createdAt,value
2023-01-17T06:05:19.063Z,97021.38
2023-01-17T06:07:47.538Z,97027.56
2023-01-17T06:10:15.656Z,97024.94
2023-01-17T06:12:44.364Z,97033.63
2023-01-17T06:15:12.660Z,97035.09
2023-01-17T06:17:40.081Z,97044.84
2023-01-17T06:20:08.904Z,97044.84
2023-01-17T06:22:36.487Z,97042.34
2023-01-17T06:25:03.130Z,97043.28
2023-01-17T06:27:30.327Z,97041.78
2023-01-17T06:29:56.915Z,97041.91
2023-01-17T06:32:24.108Z,97050.56
2023-01-17T06:34:50.737Z,97059.88
2023-01-17T06:37:17.568Z,97061.81
2023-01-17T06:39:45.001Z,97063.84
2023-01-17T06:42:11.771Z,97076.63
2023-01-17T06:44:39.093Z,97077.63
2023-01-17T06:47:05.682Z,97074.78
2023-01-17T06:49:33.252Z,97089.56
2023-01-17T06:51:59.819Z,97086.28
2023-01-17T06:54:27.342Z,97095.91
2023-01-17T06:56:53.956Z,97093.13
2023-01-17T06:59:21.517Z,97093.75
2023-01-17T07:01:48.114Z,97104.41
2023-01-17T07:04:15.453Z,97103.56
2023-01-17T07:06:41.990Z,97105.06
2023-01-17T07:09:09.162Z,97114.13
2023-01-17T07:11:35.720Z,97111.91
2023-01-17T07:14:02.853Z,97116.38
2023-01-17T07:16:29.565Z,97128.47
2023-01-17T07:18:58.397Z,97118.91
2023-01-17T07:21:25.018Z,97131.34
2023-01-17T07:23:52.163Z,97132.38
2023-01-17T07:26:18.886Z,97145.16
2023-01-17T07:28:46.111Z,97135.34
2023-01-17T07:31:12.711Z,97136.22
2023-01-17T07:33:39.940Z,97151.41
2023-01-17T07:36:08.021Z,97144.22
2023-01-17T07:38:35.672Z,97147.94
2023-01-17T07:41:02.296Z,97156.59
2023-01-17T07:43:29.356Z,97154.09
2023-01-17T07:45:56.093Z,97156.72
2023-01-17T07:48:25.052Z,97163.56
2023-01-17T07:51:00.688Z,97170.16
2023-01-17T07:53:30.525Z,97164.13
2023-01-17T07:56:04.615Z,97165.66
2023-01-17T07:58:32.705Z,97164.75
2023-01-17T08:01:09.933Z,97173.06
2023-01-17T08:03:40.372Z,97179.47
2023-01-17T08:06:16.782Z,97182.19
2023-01-17T08:08:44.263Z,97177.25
2023-01-17T08:11:10.791Z,97178.63
2023-01-17T08:13:37.983Z,97177.41
2023-01-17T08:16:04.958Z,97184.94
2023-01-17T08:18:32.341Z,97186.91
2023-01-17T08:20:59.104Z,97186.06
2023-01-17T08:23:26.416Z,97183.44
2023-01-17T08:25:53.021Z,97180.03
2023-01-17T08:28:20.633Z,97189.34
2023-01-17T08:30:47.191Z,97189.41
2023-01-17T08:33:14.380Z,97194.59
2023-01-17T08:35:50.316Z,97189.88
2023-01-17T08:38:17.507Z,97190.19
2023-01-17T08:40:44.418Z,97195.28
2023-01-17T08:43:11.708Z,97187.19
2023-01-17T08:45:38.349Z,97180.94
2023-01-17T08:48:05.640Z,97187.88
2023-01-17T08:50:32.174Z,97181.88
2023-01-17T08:53:01.272Z,97182.00
2023-01-17T08:55:28.593Z,97196.00
2023-01-17T08:57:57.325Z,97194.81
2023-01-17T09:00:23.962Z,97197.59
2023-01-17T09:02:53.377Z,97198.63
2023-01-17T09:05:20.174Z,97200.84
2023-01-17T09:07:47.345Z,97206.72
2023-01-17T09:10:13.941Z,97206.56
2023-01-17T09:12:40.776Z,97207.16
2023-01-17T09:15:07.957Z,97202.59
2023-01-17T09:17:34.547Z,97201.69
2023-01-17T09:20:01.749Z,97207.00
2023-01-17T09:22:28.288Z,97197.22
2023-01-17T09:24:55.463Z,97212.69
2023-01-17T09:27:22.008Z,97211.78
2023-01-17T09:29:49.252Z,97204.66
2023-01-17T09:32:17.029Z,97209.78
2023-01-17T09:34:46.113Z,97212.41
2023-01-17T09:37:12.787Z,97202.53
2023-01-17T09:39:39.984Z,97219.50
2023-01-17T09:42:20.753Z,97220.00
2023-01-17T09:44:53.501Z,97221.84
2023-01-17T09:47:44.595Z,97227.38
2023-01-17T09:50:20.922Z,97221.94
2023-01-17T09:52:47.637Z,97228.94
2023-01-17T09:55:16.177Z,97229.66
2023-01-17T09:57:53.001Z,97234.63
2023-01-17T10:00:32.168Z,97240.78
2023-01-17T10:03:17.220Z,97244.34
2023-01-17T10:06:02.015Z,97241.50
2023-01-17T10:09:00.984Z,97243.63
2023-01-17T10:11:55.493Z,97245.78
2023-01-17T10:14:40.787Z,97256.13
2023-01-17T10:17:24.412Z,97251.16
2023-01-17T10:20:11.823Z,97253.28
2023-01-17T10:22:54.549Z,97257.28
2023-01-17T10:25:39.325Z,97263.22
2023-01-17T10:28:31.084Z,97257.47
2023-01-17T10:31:06.559Z,97253.59
2023-01-17T10:33:53.040Z,97251.06
2023-01-17T10:36:29.944Z,97254.63
2023-01-17T10:39:05.245Z,97256.84
2023-01-17T10:41:38.287Z,97252.56
2023-01-17T10:44:25.706Z,97257.19
2023-01-17T10:47:03.997Z,97245.16
2023-01-17T10:49:31.352Z,97253.66
2023-01-17T10:52:33.203Z,97249.16
2023-01-17T10:55:35.234Z,97258.41
2023-01-17T10:58:03.144Z,97256.97
2023-01-17T11:01:00.763Z,97252.72
2023-01-17T11:03:28.624Z,97254.00
2023-01-17T11:06:20.119Z,97249.09
2023-01-17T11:08:54.641Z,97253.31
2023-01-17T11:11:25.099Z,97250.59
2023-01-17T11:13:54.789Z,97250.41
2023-01-17T11:16:27.566Z,97250.34
2023-01-17T11:19:21.611Z,97243.41
2023-01-17T11:21:54.494Z,97245.28
2023-01-17T11:24:31.204Z,97248.41
2023-01-17T11:26:58.490Z,97245.63
2023-01-17T11:29:39.053Z,97250.53
2023-01-17T11:32:23.672Z,97242.56
2023-01-17T11:35:21.560Z,97246.72
2023-01-17T11:38:03.107Z,97241.28
2023-01-17T11:40:42.439Z,97240.94
2023-01-17T11:43:11.884Z,97242.41
2023-01-17T11:45:39.635Z,97243.44
2023-01-17T11:48:09.059Z,97244.50
2023-01-17T11:50:37.870Z,97246.38
2023-01-17T11:53:16.825Z,97242.72
2023-01-17T11:55:59.908Z,97239.78
2023-01-17T11:58:28.222Z,97230.69
2023-01-17T12:01:21.479Z,97236.63
2023-01-17T12:04:08.195Z,97238.06
2023-01-17T12:07:00.398Z,97245.19
2023-01-17T12:09:56.387Z,97244.00
2023-01-17T12:13:14.824Z,97249.09
2023-01-17T12:15:57.997Z,97238.91
2023-01-17T12:18:40.572Z,97240.78
2023-01-17T12:21:29.056Z,97235.00
2023-01-17T12:24:23.996Z,97230.16
2023-01-17T12:27:16.145Z,97232.91
2023-01-17T12:30:17.329Z,97232.91
2023-01-17T12:33:05.308Z,97233.31
2023-01-17T12:35:39.852Z,97231.94
2023-01-17T12:38:14.021Z,97233.97
2023-01-17T12:40:56.767Z,97237.28
2023-01-17T12:43:29.050Z,97241.59
2023-01-17T12:45:56.563Z,97236.00
2023-01-17T12:48:27.785Z,97241.28
2023-01-17T12:51:03.144Z,97241.44
2023-01-17T12:53:35.239Z,97245.28
2023-01-17T12:56:17.069Z,97247.38
2023-01-17T12:58:48.717Z,97252.66
2023-01-17T13:01:40.221Z,97251.97
2023-01-17T13:04:58.092Z,97248.94
2023-01-17T13:07:56.403Z,97251.13
2023-01-17T13:10:46.378Z,97249.94
2023-01-17T13:13:26.267Z,97257.31
2023-01-17T13:16:13.631Z,97253.34
2023-01-17T13:18:52.035Z,97256.88
2023-01-17T13:21:33.571Z,97259.78
2023-01-17T13:24:01.929Z,97253.66
2023-01-17T13:26:50.690Z,97253.59
2023-01-17T13:29:42.395Z,97255.44
2023-01-17T13:32:24.079Z,97258.59
2023-01-17T13:35:23.188Z,97251.72
2023-01-17T13:38:26.994Z,97256.63
2023-01-17T13:41:06.983Z,97257.22
2023-01-17T13:43:34.882Z,97269.59
2023-01-17T13:46:03.706Z,97266.72
2023-01-17T13:48:38.345Z,97260.44
2023-01-17T13:51:10.425Z,97261.22
2023-01-17T13:53:36.997Z,97262.72
2023-01-17T13:56:19.022Z,97264.16
2023-01-17T13:58:50.048Z,97262.81
2023-01-17T14:01:23.503Z,97266.53
2023-01-17T14:03:50.244Z,97257.91
2023-01-17T14:06:37.784Z,97260.84
2023-01-17T14:09:28.825Z,97267.06
2023-01-17T14:11:57.552Z,97263.56
2023-01-17T14:14:40.014Z,97264.41
2023-01-17T14:17:29.130Z,97267.38
2023-01-17T14:20:02.514Z,97256.16
2023-01-17T14:22:33.279Z,97264.63
2023-01-17T14:25:12.356Z,97265.16
2023-01-17T14:27:41.968Z,97259.50
2023-01-17T14:30:18.287Z,97256.03
2023-01-17T14:33:04.550Z,97253.94
2023-01-17T14:35:36.389Z,97248.38
2023-01-17T14:38:10.282Z,97252.09
2023-01-17T14:40:38.960Z,97250.41
2023-01-17T14:43:14.337Z,97249.53
2023-01-17T14:45:43.610Z,97250.22
2023-01-17T14:48:20.088Z,97252.47
2023-01-17T14:50:49.351Z,97251.28
2023-01-17T14:53:19.195Z,97254.84
2023-01-17T14:55:49.230Z,97255.84
2023-01-17T14:58:19.667Z,97256.13
2023-01-17T15:00:50.133Z,97258.75
2023-01-17T15:03:17.280Z,97253.50
2023-01-17T15:05:47.740Z,97244.06
2023-01-17T15:08:17.963Z,97252.56
2023-01-17T15:10:59.208Z,97256.56
2023-01-17T15:13:43.791Z,97258.78
2023-01-17T15:16:27.587Z,97264.69
2023-01-17T15:18:57.135Z,97270.03
2023-01-17T15:21:30.138Z,97270.13
2023-01-17T15:23:59.702Z,97270.13
2023-01-17T15:26:30.127Z,97278.88
2023-01-17T15:29:07.462Z,97277.91
2023-01-17T15:31:41.982Z,97273.84
2023-01-17T15:34:20.957Z,97283.88
2023-01-17T15:36:49.556Z,97285.78
2023-01-17T15:39:26.870Z,97291.31
2023-01-17T15:41:56.589Z,97289.69
2023-01-17T15:44:36.112Z,97290.63
2023-01-17T15:47:38.811Z,97291.34
2023-01-17T15:50:32.458Z,97294.47
2023-01-17T15:53:05.825Z,97293.09
2023-01-17T15:55:35.780Z,97294.41
2023-01-17T15:58:03.228Z,97294.69
2023-01-17T16:00:39.602Z,97289.66
2023-01-17T16:03:29.156Z,97292.34
2023-01-17T16:06:00.383Z,97307.25
2023-01-17T16:08:28.471Z,97302.94
2023-01-17T16:11:02.314Z,97304.19
2023-01-17T16:13:31.317Z,97302.78
2023-01-17T16:16:23.830Z,97309.50
2023-01-17T16:18:58.275Z,97314.75
2023-01-17T16:21:28.517Z,97315.66
2023-01-17T16:23:55.411Z,97316.75
2023-01-17T16:26:23.312Z,97316.75
2023-01-17T16:28:50.432Z,97316.84
2023-01-17T16:31:18.622Z,97320.47
2023-01-17T16:33:46.169Z,97317.22
2023-01-17T16:36:15.564Z,97323.56
2023-01-17T16:38:48.208Z,97331.69
2023-01-17T16:41:15.579Z,97333.63
2023-01-17T16:43:42.221Z,97333.84
2023-01-17T16:46:11.498Z,97338.47
2023-01-17T16:48:38.141Z,97339.69
2023-01-17T16:51:07.232Z,97337.50
2023-01-17T16:53:34.931Z,97336.88
2023-01-17T16:56:12.311Z,97343.34
2023-01-17T16:58:40.052Z,97353.28
2023-01-17T17:01:16.225Z,97351.78
2023-01-17T17:03:44.463Z,97354.66
2023-01-17T17:06:12.021Z,97353.19
2023-01-17T17:08:39.615Z,97358.63
2023-01-17T17:11:21.586Z,97356.31
2023-01-17T17:13:50.036Z,97359.97
2023-01-17T17:16:30.096Z,97359.56
2023-01-17T17:19:05.575Z,97358.19
2023-01-17T17:21:34.663Z,97355.97
2023-01-17T17:24:02.248Z,97359.78
2023-01-17T17:26:36.843Z,97357.31
2023-01-17T17:29:04.968Z,97360.06
2023-01-17T17:31:32.378Z,97357.50
2023-01-17T17:34:00.867Z,97359.59
2023-01-17T17:36:28.211Z,97359.13
2023-01-17T17:38:56.085Z,97361.97
2023-01-17T17:41:31.332Z,97369.22
2023-01-17T17:44:00.178Z,97367.00
2023-01-17T17:46:29.457Z,97362.84
2023-01-17T17:48:57.526Z,97370.91
2023-01-17T17:51:33.378Z,97377.31
2023-01-17T17:54:05.931Z,97371.47
2023-01-17T17:56:33.713Z,97371.69
2023-01-17T17:59:01.550Z,97369.97
2023-01-17T18:01:29.181Z,97378.72
2023-01-17T18:04:00.382Z,97380.53
2023-01-17T18:06:27.883Z,97381.56
2023-01-17T18:08:54.468Z,97378.31
2023-01-17T18:11:24.570Z,97374.28
2023-01-17T18:13:52.351Z,97377.03
2023-01-17T18:16:30.365Z,97386.63
2023-01-17T18:18:59.025Z,97397.34
2023-01-17T18:21:32.699Z,97400.25
2023-01-17T18:24:20.448Z,97400.34
2023-01-17T18:26:49.860Z,97397.06
2023-01-17T18:29:17.653Z,97406.78
2023-01-17T18:31:46.101Z,97406.13
2023-01-17T18:34:15.092Z,97407.16
2023-01-17T18:36:43.807Z,97414.19
2023-01-17T18:39:14.645Z,97410.66
2023-01-17T18:41:42.047Z,97416.94
2023-01-17T18:44:09.690Z,97421.47
2023-01-17T18:46:37.657Z,97423.28
2023-01-17T18:49:04.897Z,97430.31
2023-01-17T18:51:34.460Z,97431.13
2023-01-17T18:54:04.914Z,97428.50
2023-01-17T18:56:35.658Z,97429.41
2023-01-17T18:59:05.748Z,97427.81
2023-01-17T19:01:35.921Z,97428.06
2023-01-17T19:04:04.420Z,97423.72
2023-01-17T19:06:34.791Z,97429.06
2023-01-17T19:09:02.596Z,97437.75
2023-01-17T19:11:30.947Z,97436.91
2023-01-17T19:13:57.552Z,97439.63
2023-01-17T19:16:30.624Z,97444.97
2023-01-17T19:19:01.570Z,97438.88
2023-01-17T19:21:29.599Z,97438.13
2023-01-17T19:23:57.921Z,97446.19
2023-01-17T19:26:27.167Z,97449.78
2023-01-17T19:28:56.155Z,97448.97
2023-01-17T19:31:28.441Z,97459.53
2023-01-17T19:33:57.407Z,97456.94
2023-01-17T19:36:31.908Z,97458.84
2023-01-17T19:39:04.889Z,97465.00
2023-01-17T19:41:34.845Z,97463.41
2023-01-17T19:44:04.742Z,97465.13
2023-01-17T19:46:32.968Z,97456.38
2023-01-17T19:49:00.224Z,97459.91
2023-01-17T19:51:28.096Z,97470.34
2023-01-17T19:53:55.253Z,97463.50
2023-01-17T19:56:25.687Z,97472.44
2023-01-17T19:58:53.058Z,97479.66
2023-01-17T20:01:29.615Z,97465.03
2023-01-17T20:03:58.379Z,97469.25
2023-01-17T20:06:28.832Z,97467.44
2023-01-17T20:08:55.877Z,97479.56
2023-01-17T20:11:24.934Z,97484.00
2023-01-17T20:13:55.249Z,97481.50
2023-01-17T20:16:25.158Z,97478.19
2023-01-17T20:18:53.022Z,97486.91
2023-01-17T20:21:29.987Z,97480.00
2023-01-17T20:24:00.435Z,97481.69
2023-01-17T20:26:36.368Z,97481.69
2023-01-17T20:29:09.937Z,97485.22
2023-01-17T20:31:38.683Z,97486.19
2023-01-17T20:34:07.992Z,97488.94
2023-01-17T20:36:35.179Z,97492.34
2023-01-17T20:39:04.596Z,97492.34
2023-01-17T20:41:32.918Z,97499.38
2023-01-17T20:44:01.396Z,97507.19
2023-01-17T20:46:32.415Z,97505.50
2023-01-17T20:49:01.121Z,97512.44
2023-01-17T20:51:31.065Z,97515.13
2023-01-17T20:53:59.152Z,97515.97
2023-01-17T20:56:27.513Z,97522.94
2023-01-17T20:58:54.849Z,97515.25
2023-01-17T21:01:22.759Z,97519.59
2023-01-17T21:03:51.666Z,97514.41
2023-01-17T21:06:20.938Z,97512.72
2023-01-17T21:08:48.686Z,97515.41
2023-01-17T21:11:18.944Z,97519.72
2023-01-17T21:13:47.172Z,97518.91
2023-01-17T21:16:16.723Z,97524.97
2023-01-17T21:18:48.801Z,97525.09
2023-01-17T21:21:18.792Z,97526.88
2023-01-17T21:23:45.810Z,97533.16
2023-01-17T21:26:14.856Z,97540.16
2023-01-17T21:28:43.774Z,97534.06
