createdAt,value
2023-01-13T00:01:29.934Z,11.81
2023-01-13T00:03:57.657Z,11.86
2023-01-13T00:06:26.469Z,11.88
2023-01-13T00:08:54.921Z,12.16
2023-01-13T00:11:23.295Z,11.99
2023-01-13T00:13:50.953Z,12.07
2023-01-13T00:16:20.760Z,11.83
2023-01-13T00:18:51.115Z,11.90
2023-01-13T00:21:22.053Z,11.91
2023-01-13T00:23:52.011Z,11.89
2023-01-13T00:26:23.712Z,11.91
2023-01-13T00:28:55.684Z,12.08
2023-01-13T00:31:23.712Z,12.09
2023-01-13T00:33:51.626Z,12.32
2023-01-13T00:36:20.655Z,12.30
2023-01-13T00:38:48.820Z,12.49
2023-01-13T00:41:20.380Z,12.32
2023-01-13T00:43:48.937Z,12.22
2023-01-13T00:46:20.953Z,12.20
2023-01-13T00:48:49.626Z,12.39
2023-01-13T00:51:20.740Z,12.42
2023-01-13T00:53:52.482Z,12.35
2023-01-13T00:56:39.187Z,12.14
2023-01-13T00:59:12.422Z,12.21
2023-01-13T01:01:43.775Z,12.22
2023-01-13T01:04:12.092Z,12.23
2023-01-13T01:06:39.761Z,12.16
2023-01-13T01:09:07.381Z,12.14
2023-01-13T01:11:35.429Z,12.05
2023-01-13T01:14:04.621Z,12.13
2023-01-13T01:16:33.275Z,12.23
2023-01-13T01:19:02.474Z,12.13
2023-01-13T01:21:30.796Z,12.23
2023-01-13T01:24:01.290Z,12.22
2023-01-13T01:26:31.282Z,12.36
2023-01-13T01:29:01.973Z,12.30
2023-01-13T01:31:33.078Z,12.45
2023-01-13T01:34:01.842Z,12.49
2023-01-13T01:36:34.743Z,12.28
2023-01-13T01:39:03.263Z,12.45
2023-01-13T01:41:34.403Z,12.48
2023-01-13T01:44:43.601Z,12.38
2023-01-13T01:47:16.223Z,12.35
2023-01-13T01:49:46.117Z,12.40
2023-01-13T01:52:34.399Z,12.33
2023-01-13T01:55:07.019Z,12.49
2023-01-13T01:57:47.823Z,12.47
2023-01-13T02:00:16.076Z,12.49
2023-01-13T02:02:48.059Z,12.52
2023-01-13T02:05:16.288Z,12.43
2023-01-13T02:07:47.816Z,12.36
2023-01-13T02:10:19.521Z,12.49
2023-01-13T02:12:49.844Z,12.42
2023-01-13T02:16:01.050Z,12.57
2023-01-13T02:18:43.722Z,12.55
2023-01-13T02:21:42.633Z,12.46
2023-01-13T02:24:56.512Z,12.34
2023-01-13T02:27:33.052Z,12.50
2023-01-13T02:30:47.442Z,12.46
2023-01-13T02:33:30.673Z,12.40
2023-01-13T02:36:51.454Z,12.30
2023-01-13T02:39:46.109Z,12.29
2023-01-13T02:42:45.757Z,12.44
2023-01-13T02:45:17.824Z,12.40
2023-01-13T02:47:50.223Z,12.51
2023-01-13T02:50:27.660Z,12.60
2023-01-13T02:53:02.419Z,12.45
2023-01-13T02:55:35.299Z,12.70
2023-01-13T02:58:08.103Z,12.28
2023-01-13T03:00:37.924Z,12.12
2023-01-13T03:03:05.665Z,12.11
2023-01-13T03:05:34.542Z,12.32
2023-01-13T03:08:19.183Z,12.32
2023-01-13T03:11:14.749Z,12.16
2023-01-13T03:14:08.655Z,12.14
2023-01-13T03:17:43.378Z,12.20
2023-01-13T03:20:26.486Z,12.18
2023-01-13T03:23:16.082Z,12.12
2023-01-13T03:26:26.651Z,12.06
2023-01-13T03:29:11.991Z,12.30
2023-01-13T03:31:51.157Z,12.12
2023-01-13T03:34:21.867Z,11.99
2023-01-13T03:36:54.506Z,11.98
2023-01-13T03:39:30.466Z,12.03
2023-01-13T03:42:17.730Z,12.14
2023-01-13T03:45:14.761Z,11.96
2023-01-13T03:47:54.166Z,11.91
2023-01-13T03:50:31.125Z,11.92
2023-01-13T03:53:11.502Z,11.89
2023-01-13T03:55:45.524Z,11.94
2023-01-13T03:58:33.860Z,11.94
2023-01-13T04:01:16.614Z,12.00
2023-01-13T04:04:03.878Z,11.91
2023-01-13T04:06:46.868Z,11.98
2023-01-13T04:09:33.195Z,11.98
2023-01-13T04:12:51.853Z,11.83
2023-01-13T04:15:27.331Z,11.83
2023-01-13T04:18:22.207Z,11.90
2023-01-13T04:20:54.733Z,11.89
2023-01-13T04:23:23.298Z,11.79
2023-01-13T04:25:51.919Z,11.95
2023-01-13T04:28:20.025Z,11.95
2023-01-13T04:30:48.558Z,11.99
2023-01-13T04:33:19.047Z,11.93
2023-01-13T04:35:48.624Z,11.93
2023-01-13T04:38:22.146Z,12.08
2023-01-13T04:40:50.033Z,12.05
2023-01-13T04:43:17.822Z,11.98
2023-01-13T04:45:45.567Z,12.02
2023-01-13T04:48:13.855Z,12.23
2023-01-13T04:50:41.607Z,12.13
2023-01-13T04:53:09.528Z,12.48
2023-01-13T04:55:37.147Z,12.44
2023-01-13T04:58:10.717Z,12.50
2023-01-13T05:00:39.222Z,12.12
2023-01-13T05:03:06.960Z,12.35
2023-01-13T05:05:34.587Z,12.53
2023-01-13T05:08:02.143Z,12.60
2023-01-13T05:10:29.916Z,12.34
2023-01-13T05:13:15.899Z,12.43
2023-01-13T05:16:03.622Z,12.59
2023-01-13T05:18:32.591Z,12.62
2023-01-13T05:21:00.201Z,12.64
2023-01-13T05:23:46.874Z,12.54
2023-01-13T05:26:14.675Z,12.60
2023-01-13T05:28:42.207Z,12.54
2023-01-13T05:31:12.037Z,12.68
2023-01-13T05:33:39.680Z,12.48
2023-01-13T05:36:07.907Z,12.47
2023-01-13T05:38:35.592Z,12.65
2023-01-13T05:41:21.462Z,12.35
2023-01-13T05:43:49.021Z,12.32
2023-01-13T05:46:17.700Z,12.51
2023-01-13T05:48:46.126Z,12.45
2023-01-13T05:51:14.118Z,12.53
2023-01-13T05:53:41.817Z,12.34
2023-01-13T05:56:10.656Z,12.31
2023-01-13T05:58:38.717Z,12.39
2023-01-13T06:01:09.058Z,12.75
2023-01-13T06:03:37.794Z,12.81
2023-01-13T06:06:06.051Z,12.46
2023-01-13T06:08:33.939Z,12.57
2023-01-13T06:11:01.985Z,12.70
2023-01-13T06:13:31.053Z,12.46
2023-01-13T06:15:59.455Z,12.54
2023-01-13T06:18:28.347Z,12.14
2023-01-13T06:20:56.707Z,12.51
2023-01-13T06:23:24.753Z,12.20
2023-01-13T06:26:23.906Z,12.38
2023-01-13T06:28:51.507Z,12.28
2023-01-13T06:31:20.121Z,12.27
2023-01-13T06:33:59.777Z,12.28
2023-01-13T06:36:35.469Z,12.05
2023-01-13T06:39:05.083Z,12.22
2023-01-13T06:41:52.578Z,12.27
2023-01-13T06:44:21.233Z,12.48
2023-01-13T06:46:48.969Z,12.06
2023-01-13T06:49:16.559Z,11.90
2023-01-13T06:51:44.367Z,12.09
2023-01-13T06:54:12.410Z,11.84
2023-01-13T06:56:40.227Z,11.85
2023-01-13T06:59:07.885Z,11.77
2023-01-13T07:01:35.540Z,11.72
2023-01-13T07:04:03.251Z,11.89
2023-01-13T07:06:30.877Z,12.24
2023-01-13T07:08:58.582Z,12.50
2023-01-13T07:11:29.027Z,12.04
2023-01-13T07:14:19.759Z,11.98
2023-01-13T07:16:47.841Z,12.08
2023-01-13T07:19:23.116Z,12.32
2023-01-13T07:21:52.689Z,12.26
2023-01-13T07:24:20.841Z,12.30
2023-01-13T07:26:48.541Z,12.39
2023-01-13T07:29:16.325Z,12.44
2023-01-13T07:31:44.047Z,12.41
2023-01-13T07:34:11.607Z,12.38
2023-01-13T07:36:39.344Z,12.27
2023-01-13T07:39:07.745Z,12.13
2023-01-13T07:41:53.968Z,11.94
2023-01-13T07:44:21.764Z,11.91
2023-01-13T07:46:52.169Z,11.93
2023-01-13T07:49:22.696Z,11.81
2023-01-13T07:51:50.565Z,11.83
2023-01-13T07:54:19.423Z,12.22
2023-01-13T07:56:47.176Z,12.03
2023-01-13T07:59:14.805Z,11.79
2023-01-13T08:01:47.897Z,11.82
2023-01-13T08:04:15.729Z,11.68
2023-01-13T08:06:43.749Z,11.95
2023-01-13T08:09:11.448Z,11.98
2023-01-13T08:11:39.051Z,12.18
2023-01-13T08:14:06.661Z,11.91
2023-01-13T08:16:35.094Z,11.91
2023-01-13T08:19:02.975Z,11.88
2023-01-13T08:21:30.671Z,11.86
2023-01-13T08:23:58.391Z,11.68
2023-01-13T08:26:26.064Z,11.97
2023-01-13T08:28:53.718Z,11.86
2023-01-13T08:31:21.766Z,12.28
2023-01-13T08:33:49.463Z,12.46
2023-01-13T08:36:18.363Z,12.46
2023-01-13T08:38:46.053Z,12.60
2023-01-13T08:41:36.829Z,12.18
2023-01-13T08:44:05.200Z,12.21
2023-01-13T08:46:33.069Z,11.51
2023-01-13T08:49:00.971Z,11.44
2023-01-13T08:51:28.863Z,11.07
2023-01-13T08:53:56.705Z,10.71
2023-01-13T08:56:24.404Z,10.40
2023-01-13T08:58:52.138Z,10.61
2023-01-13T09:01:23.598Z,10.41
2023-01-13T09:03:51.588Z,10.48
2023-01-13T09:06:19.930Z,10.50
2023-01-13T09:08:48.296Z,10.60
2023-01-13T09:11:46.308Z,10.57
2023-01-13T09:14:22.376Z,10.42
2023-01-13T09:16:50.503Z,10.33
2023-01-13T09:19:18.444Z,10.48
2023-01-13T09:21:46.346Z,10.54
2023-01-13T09:24:14.372Z,10.36
2023-01-13T09:26:42.310Z,10.22
2023-01-13T09:29:10.066Z,10.17
2023-01-13T09:31:37.763Z,10.11
2023-01-13T09:34:26.177Z,10.10
2023-01-13T09:36:54.120Z,10.09
2023-01-13T09:39:22.646Z,10.22
2023-01-13T09:42:25.602Z,10.28
2023-01-13T09:45:13.034Z,10.15
2023-01-13T09:48:05.393Z,10.17
2023-01-13T09:51:29.076Z,10.23
2023-01-13T09:54:25.979Z,10.15
2023-01-13T09:56:53.990Z,10.37
2023-01-13T09:59:21.823Z,10.39
2023-01-13T10:02:07.601Z,10.38
2023-01-13T10:04:35.498Z,10.34
2023-01-13T10:07:05.751Z,10.30
2023-01-13T10:09:51.986Z,10.22
2023-01-13T10:12:45.985Z,10.28
2023-01-13T10:15:20.525Z,10.07
2023-01-13T10:17:58.583Z,9.98
2023-01-13T10:20:52.849Z,9.84
2023-01-13T10:23:51.375Z,9.78
2023-01-13T10:27:01.847Z,9.84
2023-01-13T10:29:31.752Z,9.58
2023-01-13T10:32:00.898Z,9.79
2023-01-13T10:34:29.025Z,9.85
2023-01-13T10:37:07.224Z,10.13
2023-01-13T10:39:47.457Z,10.26
2023-01-13T10:42:21.893Z,10.01
2023-01-13T10:45:01.204Z,9.74
2023-01-13T10:47:37.278Z,9.96
2023-01-13T10:50:13.826Z,10.00
2023-01-13T10:53:03.720Z,10.31
2023-01-13T10:55:38.441Z,10.12
2023-01-13T10:58:20.030Z,10.00
2023-01-13T11:00:49.621Z,10.30
2023-01-13T11:03:21.959Z,10.39
2023-01-13T11:06:01.133Z,10.16
2023-01-13T11:08:43.924Z,9.63
2023-01-13T11:11:35.069Z,9.42
2023-01-13T11:14:26.736Z,9.42
2023-01-13T11:16:59.049Z,9.42
2023-01-13T11:19:31.181Z,9.38
2023-01-13T11:22:20.823Z,9.16
2023-01-13T11:24:58.507Z,9.03
2023-01-13T11:27:40.182Z,9.08
2023-01-13T11:30:35.592Z,8.97
2023-01-13T11:33:36.569Z,9.19
2023-01-13T11:36:12.286Z,9.05
2023-01-13T11:38:50.248Z,8.85
2023-01-13T11:41:39.318Z,8.98
2023-01-13T11:44:38.849Z,9.22
2023-01-13T11:47:09.349Z,9.06
2023-01-13T11:49:38.383Z,8.99
2023-01-13T11:52:55.605Z,9.00
2023-01-13T11:55:28.951Z,8.80
2023-01-13T11:58:20.189Z,8.93
2023-01-13T12:01:34.144Z,8.69
2023-01-13T12:04:37.597Z,8.61
2023-01-13T12:08:00.709Z,8.68
2023-01-13T12:10:58.794Z,8.63
2023-01-13T12:13:54.505Z,8.62
2023-01-13T12:16:31.493Z,9.01
2023-01-13T12:19:21.841Z,8.89
2023-01-13T12:22:08.687Z,9.26
2023-01-13T12:24:41.558Z,9.08
2023-01-13T12:27:47.375Z,8.81
2023-01-13T12:30:41.024Z,8.95
2023-01-13T12:33:43.281Z,8.91
2023-01-13T12:36:47.390Z,8.99
2023-01-13T12:39:33.716Z,9.78
2023-01-13T12:42:53.468Z,10.25
2023-01-13T12:45:30.885Z,9.93
2023-01-13T12:48:00.297Z,10.26
2023-01-13T12:50:28.107Z,10.23
2023-01-13T12:52:58.570Z,9.75
2023-01-13T12:55:35.620Z,10.13
2023-01-13T12:58:09.270Z,10.34
2023-01-13T13:00:44.656Z,10.33
2023-01-13T13:03:12.475Z,10.29
2023-01-13T13:06:23.982Z,11.38
2023-01-13T13:09:03.333Z,12.27
2023-01-13T13:11:57.918Z,12.76
2023-01-13T13:14:40.469Z,13.53
2023-01-13T13:17:20.541Z,13.43
2023-01-13T13:19:50.046Z,13.57
2023-01-13T13:22:36.878Z,13.95
2023-01-13T13:25:04.472Z,14.14
2023-01-13T13:27:38.076Z,14.85
2023-01-13T13:30:28.070Z,15.54
2023-01-13T13:33:34.727Z,14.99
2023-01-13T13:36:35.514Z,14.08
2023-01-13T13:39:47.889Z,14.17
2023-01-13T13:42:43.648Z,14.26
2023-01-13T13:45:43.140Z,14.98
2023-01-13T13:48:30.698Z,14.78
2023-01-13T13:51:03.739Z,14.08
2023-01-13T13:53:38.668Z,14.40
2023-01-13T13:56:18.939Z,13.83
2023-01-13T13:58:48.767Z,13.21
2023-01-13T14:01:38.847Z,12.67
2023-01-13T14:04:16.619Z,12.63
2023-01-13T14:06:57.499Z,12.20
2023-01-13T14:09:40.291Z,12.32
2023-01-13T14:12:19.723Z,12.18
2023-01-13T14:14:49.360Z,12.17
2023-01-13T14:17:28.332Z,11.83
2023-01-13T14:20:07.815Z,11.82
2023-01-13T14:22:35.675Z,11.02
2023-01-13T14:25:41.379Z,10.36
2023-01-13T14:28:39.439Z,9.77
2023-01-13T14:31:09.593Z,9.67
2023-01-13T14:33:49.451Z,9.18
2023-01-13T14:36:47.857Z,9.06
2023-01-13T14:39:15.561Z,9.07
2023-01-13T14:41:43.224Z,9.12
2023-01-13T14:44:28.868Z,8.57
2023-01-13T14:47:03.537Z,8.45
2023-01-13T14:49:58.818Z,8.52
2023-01-13T14:52:34.886Z,8.80
2023-01-13T14:55:10.117Z,9.71
2023-01-13T14:57:41.342Z,9.87
2023-01-13T15:00:15.154Z,9.93
2023-01-13T15:02:57.908Z,9.78
2023-01-13T15:05:31.602Z,9.25
2023-01-13T15:08:09.768Z,9.15
2023-01-13T15:10:59.608Z,9.23
2023-01-13T15:13:35.529Z,9.23
2023-01-13T15:16:16.818Z,8.92
2023-01-13T15:18:45.735Z,8.94
2023-01-13T15:21:15.652Z,8.91
2023-01-13T15:23:44.298Z,8.51
2023-01-13T15:26:18.707Z,8.20
2023-01-13T15:28:47.278Z,8.28
2023-01-13T15:31:16.479Z,8.09
2023-01-13T15:33:44.218Z,8.41
2023-01-13T15:36:27.363Z,8.37
2023-01-13T15:38:56.359Z,8.29
2023-01-13T15:41:43.999Z,8.25
2023-01-13T15:44:32.691Z,8.43
2023-01-13T15:47:05.285Z,8.07
2023-01-13T15:49:42.552Z,8.06
2023-01-13T15:52:28.513Z,8.23
2023-01-13T15:55:01.318Z,8.42
2023-01-13T15:57:34.636Z,8.58
2023-01-13T16:00:13.638Z,8.46
2023-01-13T16:02:41.392Z,8.32
2023-01-13T16:05:10.092Z,8.43
2023-01-13T16:07:38.587Z,8.51
2023-01-13T16:10:23.590Z,8.61
2023-01-13T16:12:51.677Z,8.63
2023-01-13T16:15:22.843Z,8.64
2023-01-13T16:18:00.138Z,8.51
2023-01-13T16:20:28.660Z,8.59
2023-01-13T16:22:56.609Z,8.77
2023-01-13T16:25:26.951Z,8.84
2023-01-13T16:27:54.869Z,8.70
2023-01-13T16:30:36.093Z,8.88
2023-01-13T16:33:04.337Z,8.94
2023-01-13T16:35:32.271Z,8.80
2023-01-13T16:38:00.351Z,8.88
2023-01-13T16:40:35.084Z,8.93
2023-01-13T16:43:04.802Z,8.66
2023-01-13T16:45:33.704Z,8.74
2023-01-13T16:48:01.526Z,8.71
2023-01-13T16:50:40.961Z,8.72
2023-01-13T16:53:09.831Z,8.70
2023-01-13T16:55:39.796Z,8.66
2023-01-13T16:58:19.299Z,8.61
2023-01-13T17:00:48.036Z,8.55
2023-01-13T17:03:17.068Z,8.48
2023-01-13T17:05:47.526Z,8.42
2023-01-13T17:08:19.837Z,8.38
2023-01-13T17:10:48.290Z,8.34
2023-01-13T17:13:17.365Z,8.37
2023-01-13T17:15:45.667Z,8.27
2023-01-13T17:18:13.593Z,8.28
2023-01-13T17:20:41.481Z,8.31
2023-01-13T17:23:09.284Z,8.35
2023-01-13T17:25:36.958Z,8.24
2023-01-13T17:28:04.918Z,8.36
2023-01-13T17:30:32.743Z,8.41
2023-01-13T17:33:00.527Z,8.46
2023-01-13T17:35:28.229Z,8.46
2023-01-13T17:38:01.980Z,8.02
2023-01-13T17:40:29.903Z,8.46
2023-01-13T17:42:57.793Z,8.59
2023-01-13T17:45:26.445Z,8.66
2023-01-13T17:47:59.990Z,8.74
2023-01-13T17:50:27.876Z,8.70
2023-01-13T17:52:55.910Z,8.77
2023-01-13T17:55:24.080Z,8.61
2023-01-13T17:57:51.640Z,8.81
2023-01-13T18:00:20.328Z,8.94
2023-01-13T18:02:48.172Z,8.98
2023-01-13T18:05:16.058Z,9.06
2023-01-13T18:07:43.764Z,9.10
2023-01-13T18:10:12.376Z,9.12
2023-01-13T18:12:40.337Z,8.99
2023-01-13T18:15:34.045Z,8.94
2023-01-13T18:18:01.983Z,8.94
2023-01-13T18:21:07.984Z,8.70
2023-01-13T18:23:54.526Z,8.72
2023-01-13T18:26:41.003Z,8.75
2023-01-13T18:29:08.847Z,8.86
2023-01-13T18:31:36.759Z,8.88
2023-01-13T18:34:04.440Z,8.66
2023-01-13T18:36:32.086Z,8.81
2023-01-13T18:39:00.120Z,8.55
2023-01-13T18:41:46.448Z,8.44
2023-01-13T18:44:14.227Z,8.11
2023-01-13T18:46:41.899Z,8.43
2023-01-13T18:49:09.515Z,8.07
2023-01-13T18:51:37.757Z,8.30
2023-01-13T18:54:05.820Z,8.42
2023-01-13T18:56:33.663Z,8.34
2023-01-13T18:59:02.429Z,8.24
2023-01-13T19:01:30.312Z,8.20
2023-01-13T19:04:04.666Z,8.03
2023-01-13T19:06:33.844Z,8.04
2023-01-13T19:09:08.403Z,8.01
2023-01-13T19:11:36.676Z,8.11
2023-01-13T19:14:05.220Z,7.78
2023-01-13T19:16:32.973Z,7.66
2023-01-13T19:19:02.049Z,7.96
2023-01-13T19:21:29.504Z,7.84
2023-01-13T19:23:57.596Z,7.98
2023-01-13T19:26:25.209Z,8.06
2023-01-13T19:28:53.276Z,7.87
2023-01-13T19:31:20.964Z,7.79
2023-01-13T19:33:48.582Z,8.01
2023-01-13T19:36:16.255Z,7.94
2023-01-13T19:38:44.037Z,7.76
2023-01-13T19:41:31.685Z,7.89
2023-01-13T19:44:17.692Z,8.12
2023-01-13T19:46:45.323Z,8.19
2023-01-13T19:49:13.225Z,8.06
2023-01-13T19:51:40.939Z,7.49
2023-01-13T19:54:08.573Z,7.62
2023-01-13T19:56:36.309Z,7.24
2023-01-13T19:59:03.930Z,7.24
2023-01-13T20:01:36.033Z,7.65
2023-01-13T20:04:05.746Z,7.67
2023-01-13T20:06:33.455Z,7.52
2023-01-13T20:09:00.980Z,7.70
2023-01-13T20:11:31.231Z,7.40
2023-01-13T20:14:00.678Z,7.02
2023-01-13T20:16:30.145Z,7.01
2023-01-13T20:18:57.864Z,7.20
2023-01-13T20:21:25.515Z,7.53
2023-01-13T20:23:53.710Z,7.83
2023-01-13T20:26:21.792Z,7.46
2023-01-13T20:28:49.404Z,7.51
2023-01-13T20:31:17.265Z,7.63
2023-01-13T20:33:49.438Z,7.32
2023-01-13T20:36:33.449Z,7.66
2023-01-13T20:39:05.217Z,7.37
2023-01-13T20:41:51.158Z,7.45
2023-01-13T20:44:21.745Z,7.54
2023-01-13T20:46:49.541Z,7.59
2023-01-13T20:49:17.279Z,7.58
2023-01-13T20:51:44.874Z,7.80
2023-01-13T20:54:12.605Z,7.85
2023-01-13T20:56:40.980Z,8.03
2023-01-13T20:59:09.561Z,7.89
2023-01-13T21:01:38.039Z,7.96
2023-01-13T21:04:06.955Z,7.93
2023-01-13T21:06:35.315Z,7.99
2023-01-13T21:09:03.499Z,8.05
2023-01-13T21:11:49.601Z,7.75
2023-01-13T21:14:41.265Z,7.67
2023-01-13T21:17:29.292Z,7.99
2023-01-13T21:19:57.196Z,6.86
2023-01-13T21:22:50.010Z,6.52
2023-01-13T21:25:19.602Z,6.62
2023-01-13T21:27:47.479Z,6.76
2023-01-13T21:30:17.038Z,6.72
2023-01-13T21:32:45.652Z,6.69
2023-01-13T21:35:14.943Z,6.95
2023-01-13T21:37:44.188Z,6.80
2023-01-13T21:40:14.124Z,6.69
2023-01-13T21:43:00.863Z,6.39
2023-01-13T21:45:47.209Z,6.57
2023-01-13T21:48:14.889Z,6.76
2023-01-13T21:50:42.680Z,6.84
2023-01-13T21:53:11.037Z,6.94
2023-01-13T21:55:39.646Z,6.61
2023-01-13T21:58:15.100Z,7.04
2023-01-13T22:00:44.757Z,6.97
2023-01-13T22:03:15.085Z,7.23
2023-01-13T22:05:42.818Z,7.15
2023-01-13T22:08:13.881Z,7.15
2023-01-13T22:11:00.312Z,6.90
2023-01-13T22:13:48.008Z,7.14
2023-01-13T22:16:16.383Z,7.29
2023-01-13T22:18:44.021Z,7.13
2023-01-13T22:21:11.748Z,7.24
2023-01-13T22:23:39.472Z,7.17
2023-01-13T22:26:08.155Z,7.28
2023-01-13T22:28:46.571Z,7.21
2023-01-13T22:31:17.688Z,7.12
2023-01-13T22:33:47.043Z,7.12
2023-01-13T22:36:15.929Z,7.29
2023-01-13T22:38:43.808Z,7.21
2023-01-13T22:41:11.786Z,7.12
2023-01-13T22:43:40.043Z,7.18
2023-01-13T22:46:11.330Z,7.27
2023-01-13T22:48:40.561Z,7.14
2023-01-13T22:51:15.066Z,7.15
2023-01-13T22:53:44.086Z,7.19
2023-01-13T22:56:24.199Z,7.30
2023-01-13T22:58:57.775Z,7.01
2023-01-13T23:01:28.071Z,6.97
2023-01-13T23:03:57.014Z,6.96
2023-01-13T23:06:25.882Z,6.94
2023-01-13T23:08:54.445Z,7.02
2023-01-13T23:11:25.036Z,7.07
2023-01-13T23:13:59.600Z,7.22
2023-01-13T23:16:29.449Z,7.29
2023-01-13T23:18:57.271Z,7.40
2023-01-13T23:21:28.999Z,7.47
2023-01-13T23:24:00.323Z,7.55
2023-01-13T23:26:30.013Z,7.52
2023-01-13T23:29:05.146Z,7.55
2023-01-13T23:31:33.204Z,7.44
2023-01-13T23:34:01.045Z,7.47
2023-01-13T23:36:29.710Z,7.46
2023-01-13T23:38:59.303Z,7.39
2023-01-13T23:41:28.559Z,7.34
2023-01-13T23:43:58.712Z,7.34
2023-01-13T23:46:29.237Z,7.24
2023-01-13T23:48:57.036Z,7.16
2023-01-13T23:51:26.292Z,7.10
2023-01-13T23:53:54.179Z,6.94
2023-01-13T23:56:25.286Z,6.97
2023-01-13T23:58:53.449Z,6.91
