createdAt,value
2022-09-15T00:01:05.345Z,99817.81
2022-09-15T00:03:33.263Z,99814.50
2022-09-15T00:06:00.835Z,99806.38
2022-09-15T00:08:28.497Z,99798.78
2022-09-15T00:11:03.367Z,99808.56
2022-09-15T00:13:30.925Z,99813.16
2022-09-15T00:15:58.669Z,99808.75
2022-09-15T00:18:27.299Z,99802.63
2022-09-15T00:20:54.848Z,99804.03
2022-09-15T00:23:22.510Z,99811.09
2022-09-15T00:25:53.542Z,99804.47
2022-09-15T00:28:23.709Z,99806.94
2022-09-15T00:30:53.560Z,99802.09
2022-09-15T00:33:22.509Z,99809.94
2022-09-15T00:35:54.330Z,99809.13
2022-09-15T00:38:22.157Z,99824.66
2022-09-15T00:40:51.661Z,99817.53
2022-09-15T00:43:23.470Z,99819.44
2022-09-15T00:45:51.439Z,99817.06
2022-09-15T00:48:23.112Z,99823.66
2022-09-15T00:50:57.745Z,99826.63
2022-09-15T00:53:26.844Z,99811.91
2022-09-15T00:55:57.490Z,99809.94
2022-09-15T00:58:31.789Z,99810.50
2022-09-15T01:01:02.009Z,99822.00
2022-09-15T01:03:33.255Z,99817.94
2022-09-15T01:06:04.973Z,99825.06
2022-09-15T01:08:36.111Z,99817.59
2022-09-15T01:11:03.997Z,99822.50
2022-09-15T01:13:32.932Z,99828.69
2022-09-15T01:16:06.540Z,99832.94
2022-09-15T01:18:43.003Z,99834.84
2022-09-15T01:21:22.053Z,99830.31
2022-09-15T01:24:17.456Z,99842.88
2022-09-15T01:27:37.635Z,99829.84
2022-09-15T01:30:09.741Z,99836.44
2022-09-15T01:33:04.782Z,99838.56
2022-09-15T01:35:44.817Z,99835.84
2022-09-15T01:38:20.866Z,99832.59
2022-09-15T01:40:54.322Z,99825.53
2022-09-15T01:43:25.359Z,99838.91
2022-09-15T01:45:54.551Z,99837.25
2022-09-15T01:48:26.274Z,99830.72
2022-09-15T01:50:56.777Z,99828.56
2022-09-15T01:53:24.988Z,99829.66
2022-09-15T01:55:55.446Z,99834.63
2022-09-15T01:58:23.163Z,99830.66
2022-09-15T02:00:57.923Z,99830.91
2022-09-15T02:03:33.161Z,99837.19
2022-09-15T02:06:04.869Z,99826.03
2022-09-15T02:08:39.570Z,99831.81
2022-09-15T02:11:16.805Z,99829.09
2022-09-15T02:13:56.633Z,99820.66
2022-09-15T02:16:30.726Z,99824.69
2022-09-15T02:19:08.805Z,99830.09
2022-09-15T02:21:41.671Z,99829.69
2022-09-15T02:24:19.835Z,99822.06
2022-09-15T02:26:51.056Z,99830.50
2022-09-15T02:29:21.224Z,99824.97
2022-09-15T02:31:53.020Z,99821.50
2022-09-15T02:34:24.478Z,99826.44
2022-09-15T02:36:54.100Z,99827.50
2022-09-15T02:39:27.094Z,99820.59
2022-09-15T02:41:54.793Z,99818.69
2022-09-15T02:44:23.313Z,99817.13
2022-09-15T02:46:52.542Z,99820.34
2022-09-15T02:49:20.185Z,99816.66
2022-09-15T02:51:48.085Z,99814.97
2022-09-15T02:54:16.035Z,99818.53
2022-09-15T02:56:44.231Z,99820.91
2022-09-15T02:59:11.902Z,99812.44
2022-09-15T03:01:39.776Z,99818.03
2022-09-15T03:04:09.143Z,99807.88
2022-09-15T03:06:36.766Z,99813.66
2022-09-15T03:09:07.119Z,99815.56
2022-09-15T03:11:35.539Z,99812.41
2022-09-15T03:14:06.732Z,99813.56
2022-09-15T03:16:36.253Z,99819.09
2022-09-15T03:19:04.890Z,99816.22
2022-09-15T03:21:33.854Z,99818.69
2022-09-15T03:24:01.597Z,99816.56
2022-09-15T03:26:29.168Z,99819.84
2022-09-15T03:28:57.006Z,99827.47
2022-09-15T03:31:24.623Z,99818.94
2022-09-15T03:33:54.666Z,99826.53
2022-09-15T03:36:22.379Z,99821.75
2022-09-15T03:38:51.781Z,99822.91
2022-09-15T03:41:19.798Z,99827.28
2022-09-15T03:43:47.345Z,99821.75
2022-09-15T03:46:14.994Z,99817.94
2022-09-15T03:48:42.687Z,99812.97
2022-09-15T03:51:11.609Z,99812.50
2022-09-15T03:53:40.567Z,99818.41
2022-09-15T03:56:12.649Z,99818.94
2022-09-15T03:58:40.357Z,99813.94
2022-09-15T04:01:08.336Z,99811.63
2022-09-15T04:03:42.100Z,99814.34
2022-09-15T04:06:12.439Z,99815.88
2022-09-15T04:08:40.041Z,99813.75
2022-09-15T04:11:08.490Z,99817.66
2022-09-15T04:13:38.945Z,99809.47
2022-09-15T04:16:10.251Z,99812.28
2022-09-15T04:18:37.969Z,99816.19
2022-09-15T04:21:10.280Z,99814.50
2022-09-15T04:23:38.773Z,99812.66
2022-09-15T04:26:09.715Z,99817.59
2022-09-15T04:28:39.459Z,99809.94
2022-09-15T04:31:09.072Z,99818.63
2022-09-15T04:33:40.098Z,99815.50
2022-09-15T04:36:09.533Z,99820.97
2022-09-15T04:38:37.740Z,99819.22
2022-09-15T04:41:06.433Z,99826.88
2022-09-15T04:43:34.728Z,99824.16
2022-09-15T04:46:03.870Z,99824.66
2022-09-15T04:48:31.493Z,99816.91
2022-09-15T04:51:02.726Z,99830.34
2022-09-15T04:53:30.891Z,99826.31
2022-09-15T04:56:06.521Z,99830.91
2022-09-15T04:58:39.438Z,99829.03
2022-09-15T05:01:13.183Z,99824.00
2022-09-15T05:03:41.177Z,99824.59
2022-09-15T05:06:10.910Z,99826.28
2022-09-15T05:08:39.314Z,99827.56
2022-09-15T05:11:08.929Z,99833.81
2022-09-15T05:13:37.606Z,99837.06
2022-09-15T05:16:06.399Z,99832.91
2022-09-15T05:18:35.966Z,99835.53
2022-09-15T05:21:04.936Z,99846.09
2022-09-15T05:23:34.710Z,99842.06
2022-09-15T05:26:04.824Z,99845.84
2022-09-15T05:28:33.710Z,99842.16
2022-09-15T05:31:01.507Z,99841.00
2022-09-15T05:33:29.371Z,99843.56
2022-09-15T05:36:00.838Z,99846.53
2022-09-15T05:38:30.911Z,99836.16
2022-09-15T05:41:03.333Z,99836.03
2022-09-15T05:43:31.917Z,99838.94
2022-09-15T05:45:59.748Z,99825.38
2022-09-15T05:48:28.186Z,99843.97
2022-09-15T05:50:56.818Z,99853.34
2022-09-15T05:53:26.066Z,99850.22
2022-09-15T05:55:56.297Z,99852.56
2022-09-15T05:58:24.096Z,99856.25
2022-09-15T06:00:53.280Z,99846.38
2022-09-15T06:03:21.794Z,99847.31
2022-09-15T06:05:49.789Z,99853.38
2022-09-15T06:08:17.374Z,99856.19
2022-09-15T06:10:47.374Z,99839.75
2022-09-15T06:13:14.991Z,99847.91
2022-09-15T06:15:42.683Z,99846.69
2022-09-15T06:18:10.323Z,99853.38
2022-09-15T06:20:38.160Z,99857.50
2022-09-15T06:23:05.731Z,99859.38
2022-09-15T06:25:34.550Z,99861.88
2022-09-15T06:28:03.984Z,99862.44
2022-09-15T06:30:31.518Z,99859.00
2022-09-15T06:32:59.088Z,99858.41
2022-09-15T06:35:26.629Z,99861.72
2022-09-15T06:37:54.214Z,99866.16
2022-09-15T06:40:22.245Z,99863.78
2022-09-15T06:42:50.459Z,99874.59
2022-09-15T06:45:19.484Z,99865.34
2022-09-15T06:47:54.650Z,99870.63
2022-09-15T06:50:34.742Z,99872.78
2022-09-15T06:53:02.418Z,99873.94
2022-09-15T06:55:30.016Z,99867.75
2022-09-15T06:57:57.871Z,99868.47
2022-09-15T07:00:27.734Z,99869.81
2022-09-15T07:02:55.430Z,99864.44
2022-09-15T07:05:25.391Z,99863.63
2022-09-15T07:07:53.124Z,99877.09
2022-09-15T07:10:20.746Z,99875.25
2022-09-15T07:12:48.366Z,99871.47
2022-09-15T07:15:16.455Z,99862.81
2022-09-15T07:17:45.344Z,99867.16
2022-09-15T07:20:13.488Z,99866.19
2022-09-15T07:22:41.056Z,99873.28
2022-09-15T07:25:09.296Z,99865.53
2022-09-15T07:27:36.880Z,99867.50
2022-09-15T07:30:08.425Z,99875.59
2022-09-15T07:32:36.152Z,99876.09
2022-09-15T07:35:05.812Z,99873.53
2022-09-15T07:37:34.131Z,99879.38
2022-09-15T07:40:02.131Z,99875.09
2022-09-15T07:42:34.698Z,99882.88
2022-09-15T07:45:02.939Z,99886.16
2022-09-15T07:47:30.489Z,99879.03
2022-09-15T07:49:58.205Z,99884.03
2022-09-15T07:52:27.059Z,99887.22
2022-09-15T07:54:54.622Z,99898.63
2022-09-15T07:57:22.155Z,99901.38
2022-09-15T07:59:49.997Z,99909.97
2022-09-15T08:02:19.170Z,99902.34
2022-09-15T08:04:46.984Z,99909.47
2022-09-15T08:07:14.946Z,99905.09
2022-09-15T08:09:43.874Z,99911.94
2022-09-15T08:12:12.125Z,99905.84
2022-09-15T08:14:39.741Z,99907.50
2022-09-15T08:17:11.414Z,99903.50
2022-09-15T08:19:39.464Z,99915.66
2022-09-15T08:22:07.216Z,99906.56
2022-09-15T08:24:35.550Z,99906.88
2022-09-15T08:27:05.515Z,99917.38
2022-09-15T08:29:33.176Z,99920.19
2022-09-15T08:32:00.767Z,99922.41
2022-09-15T08:34:29.898Z,99929.09
2022-09-15T08:36:57.478Z,99922.50
2022-09-15T08:39:25.096Z,99933.31
2022-09-15T08:41:54.765Z,99930.03
2022-09-15T08:44:37.216Z,99934.34
2022-09-15T08:47:11.272Z,99941.34
2022-09-15T08:49:51.998Z,99927.03
2022-09-15T08:52:24.236Z,99929.03
2022-09-15T08:54:57.949Z,99932.09
2022-09-15T08:57:26.957Z,99933.31
2022-09-15T08:59:56.379Z,99938.06
2022-09-15T09:02:45.604Z,99930.59
2022-09-15T09:05:29.319Z,99943.34
2022-09-15T09:08:17.899Z,99940.34
2022-09-15T09:10:52.430Z,99932.25
2022-09-15T09:13:35.453Z,99940.97
2022-09-15T09:16:21.077Z,99925.94
2022-09-15T09:19:04.789Z,99934.06
2022-09-15T09:21:35.951Z,99929.06
2022-09-15T09:24:06.432Z,99928.13
2022-09-15T09:26:36.780Z,99909.44
2022-09-15T09:29:12.731Z,99915.66
2022-09-15T09:31:42.795Z,99918.03
2022-09-15T09:34:20.602Z,99921.03
2022-09-15T09:36:53.881Z,99917.75
2022-09-15T09:39:22.580Z,99916.28
2022-09-15T09:41:51.248Z,99919.91
2022-09-15T09:44:20.045Z,99909.28
2022-09-15T09:46:49.229Z,99916.91
2022-09-15T09:49:22.915Z,99915.31
2022-09-15T09:51:52.871Z,99912.88
2022-09-15T09:54:22.460Z,99918.09
2022-09-15T09:56:51.218Z,99919.00
2022-09-15T09:59:42.401Z,99915.66
2022-09-15T10:02:19.687Z,99913.84
2022-09-15T10:04:48.965Z,99906.13
2022-09-15T10:07:21.252Z,99915.22
2022-09-15T10:09:52.822Z,99911.69
2022-09-15T10:12:24.417Z,99906.31
2022-09-15T10:14:55.525Z,99899.41
2022-09-15T10:17:27.042Z,99907.03
2022-09-15T10:19:57.297Z,99889.75
2022-09-15T10:22:29.256Z,99900.97
2022-09-15T10:24:57.441Z,99909.34
2022-09-15T10:27:30.940Z,99905.00
2022-09-15T10:30:00.690Z,99891.88
2022-09-15T10:32:31.583Z,99901.19
2022-09-15T10:35:01.351Z,99903.16
2022-09-15T10:37:32.905Z,99904.19
2022-09-15T10:40:07.511Z,99902.81
2022-09-15T10:42:51.606Z,99902.19
2022-09-15T10:45:27.149Z,99894.94
2022-09-15T10:48:07.176Z,99902.06
2022-09-15T10:50:49.577Z,99907.22
2022-09-15T10:53:25.751Z,99898.75
2022-09-15T10:56:04.268Z,99905.97
2022-09-15T10:58:49.267Z,99897.56
2022-09-15T11:01:30.343Z,99893.63
2022-09-15T11:04:39.727Z,99900.63
2022-09-15T11:07:15.288Z,99894.94
2022-09-15T11:09:46.127Z,99892.09
2022-09-15T11:12:31.976Z,99896.44
2022-09-15T11:15:17.814Z,99895.28
2022-09-15T11:17:58.136Z,99902.47
2022-09-15T11:20:40.761Z,99910.22
2022-09-15T11:23:18.618Z,99903.22
2022-09-15T11:25:50.364Z,99904.94
2022-09-15T11:28:24.230Z,99897.88
2022-09-15T11:30:58.586Z,99885.09
2022-09-15T11:33:32.048Z,99902.22
2022-09-15T11:36:04.265Z,99893.78
2022-09-15T11:38:38.139Z,99891.22
2022-09-15T11:41:20.423Z,99889.84
2022-09-15T11:43:58.021Z,99887.09
2022-09-15T11:46:31.656Z,99896.34
2022-09-15T11:49:07.896Z,99909.97
2022-09-15T11:51:41.836Z,99911.59
2022-09-15T11:54:20.183Z,99905.22
2022-09-15T11:56:48.210Z,99926.28
2022-09-15T11:59:26.205Z,99927.34
2022-09-15T12:02:00.359Z,99920.25
2022-09-15T12:04:31.398Z,99925.44
2022-09-15T12:07:05.279Z,99925.72
2022-09-15T12:09:35.049Z,99926.22
2022-09-15T12:12:07.403Z,99926.22
2022-09-15T12:14:38.338Z,99932.75
2022-09-15T12:17:09.990Z,99943.63
2022-09-15T12:19:44.449Z,99955.50
2022-09-15T12:22:19.914Z,99951.63
2022-09-15T12:25:00.605Z,99953.88
2022-09-15T12:27:29.197Z,99944.56
2022-09-15T12:29:58.488Z,99946.22
2022-09-15T12:32:29.083Z,99944.50
2022-09-15T12:34:59.409Z,99941.75
2022-09-15T12:37:30.820Z,99948.69
2022-09-15T12:39:59.931Z,99945.09
2022-09-15T12:42:29.661Z,99947.50
2022-09-15T12:45:00.734Z,99940.41
2022-09-15T12:47:32.734Z,99940.19
2022-09-15T12:50:06.634Z,99939.72
2022-09-15T12:52:44.680Z,99937.56
2022-09-15T12:55:20.989Z,99946.44
2022-09-15T12:57:55.383Z,99939.97
2022-09-15T13:00:45.581Z,99934.25
2022-09-15T13:03:29.239Z,99922.28
2022-09-15T13:06:19.937Z,99923.88
2022-09-15T13:08:56.070Z,99926.00
2022-09-15T13:11:38.818Z,99925.44
2022-09-15T13:14:22.236Z,99925.41
2022-09-15T13:16:57.051Z,99935.75
2022-09-15T13:19:30.203Z,99942.78
2022-09-15T13:22:04.264Z,99938.38
2022-09-15T13:24:43.815Z,99935.31
2022-09-15T13:27:14.177Z,99928.00
2022-09-15T13:29:48.357Z,99932.28
2022-09-15T13:32:37.738Z,99929.00
2022-09-15T13:35:29.121Z,99928.03
2022-09-15T13:38:31.414Z,99931.28
2022-09-15T13:41:35.178Z,99922.69
2022-09-15T13:44:30.567Z,99921.53
2022-09-15T13:47:13.169Z,99916.66
2022-09-15T13:49:51.332Z,99913.09
2022-09-15T13:52:32.459Z,99921.00
2022-09-15T13:55:19.420Z,99918.56
2022-09-15T14:00:49.148Z,99908.47
2022-09-15T14:03:23.842Z,99912.31
2022-09-15T14:05:51.723Z,99911.13
2022-09-15T14:08:23.449Z,99902.97
2022-09-15T14:10:54.962Z,99897.44
2022-09-15T14:13:26.587Z,99907.38
2022-09-15T14:16:00.595Z,99903.91
2022-09-15T14:18:29.067Z,99901.16
2022-09-15T14:21:02.040Z,99888.03
2022-09-15T14:23:31.018Z,99894.59
2022-09-15T14:26:00.982Z,99904.16
2022-09-15T14:28:32.141Z,99903.34
2022-09-15T14:31:02.489Z,99897.56
2022-09-15T14:33:38.210Z,99893.47
2022-09-15T14:36:23.400Z,99886.94
2022-09-15T14:39:19.458Z,99894.88
2022-09-15T14:41:48.452Z,99890.47
2022-09-15T14:47:21.728Z,99899.25
2022-09-15T14:49:50.269Z,99904.16
2022-09-15T14:52:27.605Z,99896.16
2022-09-15T14:55:00.754Z,99898.38
2022-09-15T14:57:32.716Z,99898.91
2022-09-15T15:00:05.536Z,99908.47
2022-09-15T15:02:46.941Z,99907.91
2022-09-15T15:05:20.482Z,99909.56
2022-09-15T15:07:50.006Z,99910.38
2022-09-15T15:10:21.307Z,99907.13
2022-09-15T15:12:51.850Z,99906.47
2022-09-15T15:15:20.231Z,99913.03
2022-09-15T15:17:50.846Z,99903.94
2022-09-15T15:20:23.014Z,99900.94
2022-09-15T15:23:12.099Z,99905.59
2022-09-15T15:25:40.002Z,99909.66
2022-09-15T15:28:07.668Z,99917.31
2022-09-15T15:30:45.913Z,99926.91
2022-09-15T15:33:24.975Z,99932.03
2022-09-15T15:36:04.777Z,99931.78
2022-09-15T15:38:35.948Z,99932.59
2022-09-15T15:41:06.017Z,99924.66
2022-09-15T15:43:34.291Z,99923.59
2022-09-15T15:46:04.450Z,99930.72
2022-09-15T15:48:37.848Z,99921.72
2022-09-15T15:51:07.273Z,99917.06
2022-09-15T15:53:35.550Z,99923.06
2022-09-15T15:56:03.707Z,99922.81
2022-09-15T15:58:31.277Z,99920.34
2022-09-15T16:00:59.047Z,99917.34
2022-09-15T16:03:27.508Z,99922.00
2022-09-15T16:05:59.763Z,99925.31
2022-09-15T16:08:30.987Z,99913.84
2022-09-15T16:11:00.874Z,99925.31
2022-09-15T16:13:29.119Z,99924.25
2022-09-15T16:15:58.617Z,99928.34
2022-09-15T16:18:26.636Z,99925.53
2022-09-15T16:20:56.225Z,99929.00
2022-09-15T16:23:24.558Z,99927.88
2022-09-15T16:25:55.717Z,99934.16
2022-09-15T16:28:23.581Z,99934.84
2022-09-15T16:30:51.229Z,99935.31
2022-09-15T16:33:19.590Z,99931.25
2022-09-15T16:35:51.123Z,99927.72
2022-09-15T16:38:20.770Z,99937.47
2022-09-15T16:40:48.807Z,99935.81
2022-09-15T16:43:19.028Z,99931.41
2022-09-15T16:45:47.291Z,99931.94
2022-09-15T16:48:15.067Z,99935.50
2022-09-15T16:51:09.548Z,99935.22
2022-09-15T16:53:32.873Z,99931.06
2022-09-15T16:56:01.710Z,99931.19
2022-09-15T16:58:29.459Z,99928.47
2022-09-15T17:00:58.388Z,99925.81
2022-09-15T17:03:27.727Z,99931.03
2022-09-15T17:05:56.523Z,99929.66
2022-09-15T17:08:27.095Z,99926.66
2022-09-15T17:10:57.394Z,99931.31
2022-09-15T17:13:29.537Z,99928.91
2022-09-15T17:15:58.724Z,99931.06
2022-09-15T17:18:26.746Z,99930.25
2022-09-15T17:20:54.901Z,99934.28
2022-09-15T17:23:24.783Z,99934.53
2022-09-15T17:25:53.887Z,99936.06
2022-09-15T17:28:25.166Z,99946.94
2022-09-15T17:30:56.804Z,99951.25
2022-09-15T17:33:24.755Z,99962.72
2022-09-15T17:35:53.227Z,99961.00
2022-09-15T17:38:21.903Z,99959.94
2022-09-15T17:40:50.558Z,99964.06
2022-09-15T17:43:23.145Z,99962.06
2022-09-15T17:45:58.834Z,99969.41
2022-09-15T17:48:29.011Z,99959.69
2022-09-15T17:51:04.035Z,99963.50
2022-09-15T17:53:43.395Z,99963.75
2022-09-15T17:56:14.071Z,99984.84
2022-09-15T17:58:42.420Z,99977.09
2022-09-15T18:01:13.411Z,99980.84
2022-09-15T18:03:44.601Z,99981.84
2022-09-15T18:06:13.193Z,99981.34
2022-09-15T18:08:41.121Z,99979.91
2022-09-15T18:11:08.967Z,99985.53
2022-09-15T18:13:37.802Z,99988.75
2022-09-15T18:16:07.039Z,99988.63
2022-09-15T18:18:36.126Z,99988.63
2022-09-15T18:21:09.524Z,99989.63
2022-09-15T18:23:37.433Z,99983.91
2022-09-15T18:26:05.099Z,99993.09
2022-09-15T18:28:32.918Z,100001.91
2022-09-15T18:31:00.618Z,100002.13
2022-09-15T18:33:28.309Z,100003.38
2022-09-15T18:35:59.392Z,100005.84
2022-09-15T18:38:27.485Z,100017.50
2022-09-15T18:40:57.376Z,100007.53
2022-09-15T18:43:27.350Z,100020.84
2022-09-15T18:45:59.591Z,100020.50
2022-09-15T18:48:27.827Z,100024.97
2022-09-15T18:50:57.348Z,100019.16
2022-09-15T18:53:24.929Z,100017.56
2022-09-15T18:55:52.675Z,100019.94
2022-09-15T18:58:20.343Z,100023.94
2022-09-15T19:00:49.019Z,100021.06
2022-09-15T19:03:16.777Z,100025.19
2022-09-15T19:05:45.690Z,100020.06
2022-09-15T19:08:15.431Z,100020.06
2022-09-15T19:10:44.123Z,100026.59
2022-09-15T19:13:13.831Z,100025.44
2022-09-15T19:15:41.493Z,100027.75
2022-09-15T19:18:09.195Z,100020.88
2022-09-15T19:20:36.875Z,100020.31
2022-09-15T19:23:04.495Z,100023.34
2022-09-15T19:25:33.654Z,100025.63
2022-09-15T19:28:01.311Z,100027.66
2022-09-15T19:30:28.894Z,100033.28
2022-09-15T19:32:56.727Z,100032.94
2022-09-15T19:35:24.458Z,100025.06
2022-09-15T19:37:52.046Z,100033.41
2022-09-15T19:40:20.593Z,100031.13
2022-09-15T19:42:50.827Z,100027.31
2022-09-15T19:45:18.579Z,100032.69
2022-09-15T19:47:46.181Z,100034.81
2022-09-15T19:50:14.077Z,100029.84
2022-09-15T19:52:41.788Z,100032.09
2022-09-15T19:55:10.502Z,100037.69
2022-09-15T19:57:42.029Z,100030.94
2022-09-15T20:00:14.327Z,100037.06
2022-09-15T20:02:41.915Z,100039.69
2022-09-15T20:05:09.979Z,100039.50
2022-09-15T20:07:37.693Z,100039.59
2022-09-15T20:10:06.240Z,100037.44
2022-09-15T20:12:34.112Z,100044.41
2022-09-15T20:15:01.767Z,100046.88
2022-09-15T20:17:30.804Z,100046.03
2022-09-15T20:19:58.531Z,100045.47
2022-09-15T20:22:26.221Z,100047.25
2022-09-15T20:24:56.002Z,100049.88
2022-09-15T20:27:23.640Z,100049.41
2022-09-15T20:29:51.248Z,100053.91
2022-09-15T20:32:21.248Z,100047.19
2022-09-15T20:34:51.912Z,100045.44
2022-09-15T20:37:19.514Z,100049.69
2022-09-15T20:39:52.120Z,100054.41
2022-09-15T20:42:19.805Z,100050.00
2022-09-15T20:44:47.446Z,100047.19
2022-09-15T20:47:15.736Z,100049.44
2022-09-15T20:49:43.320Z,100047.88
2022-09-15T20:52:12.262Z,100055.13
2022-09-15T20:54:40.019Z,100056.31
2022-09-15T20:57:07.819Z,100051.19
2022-09-15T20:59:35.400Z,100048.94
2022-09-15T21:02:07.319Z,100052.41
2022-09-15T21:04:35.233Z,100053.56
2022-09-15T21:07:02.866Z,100057.47
2022-09-15T21:09:32.650Z,100047.88
2022-09-15T21:12:00.922Z,100045.63
2022-09-15T21:14:28.534Z,100055.84
2022-09-15T21:16:56.139Z,100052.31
2022-09-15T21:19:23.817Z,100057.28
2022-09-15T21:21:51.623Z,100063.66
2022-09-15T21:24:19.215Z,100060.25
2022-09-15T21:27:06.024Z,100074.25
2022-09-15T21:29:34.122Z,100064.66
2022-09-15T21:32:01.913Z,100070.00
2022-09-15T21:34:29.483Z,100067.63
2022-09-15T21:36:57.863Z,100071.19
2022-09-15T21:39:25.377Z,100060.66
2022-09-15T21:41:54.267Z,100071.31
2022-09-15T21:44:21.941Z,100073.28
2022-09-15T21:46:49.591Z,100065.75
2022-09-15T21:49:18.217Z,100080.28
2022-09-15T21:51:45.924Z,100076.97
2022-09-15T21:54:13.805Z,100080.66
2022-09-15T21:56:41.944Z,100081.25
2022-09-15T21:59:12.179Z,100074.25
2022-09-15T22:01:40.727Z,100075.56
2022-09-15T22:04:09.836Z,100080.53
2022-09-15T22:06:40.272Z,100091.06
2022-09-15T22:09:09.924Z,100087.53
2022-09-15T22:11:37.796Z,100084.13
2022-09-15T22:14:07.999Z,100088.00
2022-09-15T22:16:39.422Z,100095.81
2022-09-15T22:19:09.089Z,100084.19
2022-09-15T22:21:41.376Z,100083.75
2022-09-15T22:24:12.550Z,100094.16
2022-09-15T22:26:41.403Z,100091.69
2022-09-15T22:29:09.054Z,100090.88
2022-09-15T22:31:38.504Z,100090.38
2022-09-15T22:34:06.426Z,100093.34
2022-09-15T22:36:34.401Z,100093.09
2022-09-15T22:39:05.096Z,100093.34
2022-09-15T22:41:34.770Z,100090.38
2022-09-15T22:44:03.287Z,100103.63
2022-09-15T22:46:30.921Z,100098.28
2022-09-15T22:49:00.140Z,100081.72
2022-09-15T22:51:27.926Z,100082.91
2022-09-15T22:53:56.834Z,100094.75
2022-09-15T22:56:26.026Z,100099.84
2022-09-15T22:58:53.859Z,100095.69
2022-09-15T23:01:23.843Z,100096.41
2022-09-15T23:03:52.750Z,100093.56
2022-09-15T23:06:22.065Z,100095.19
2022-09-15T23:08:51.375Z,100099.81
2022-09-15T23:11:19.417Z,100089.88
2022-09-15T23:13:47.012Z,100093.78
2022-09-15T23:16:14.724Z,100099.72
2022-09-15T23:18:42.721Z,100090.50
2022-09-15T23:21:11.835Z,100093.31
2022-09-15T23:23:43.029Z,100083.50
2022-09-15T23:26:12.707Z,100093.44
2022-09-15T23:28:40.909Z,100086.81
2022-09-15T23:31:11.678Z,100085.28
2022-09-15T23:33:40.036Z,100079.56
2022-09-15T23:36:09.678Z,100084.28
2022-09-15T23:38:37.995Z,100080.28
2022-09-15T23:41:07.993Z,100079.47
2022-09-15T23:43:36.294Z,100073.91
2022-09-15T23:46:04.990Z,100076.34
2022-09-15T23:48:32.676Z,100076.00
2022-09-15T23:51:00.843Z,100084.06
2022-09-15T23:53:29.523Z,100072.81
2022-09-15T23:55:57.448Z,100079.91
2022-09-15T23:58:26.472Z,100082.59
