createdAt,value
2019-04-06T00:02:22.801Z,106.67
2019-04-06T00:07:27.210Z,102.10
2019-04-06T00:12:31.543Z,120.00
2019-04-06T00:17:35.847Z,111.45
2019-04-06T00:22:40.279Z,113.32
2019-04-06T00:27:44.663Z,111.55
2019-04-06T00:32:56.727Z,114.32
2019-04-06T00:38:01.111Z,110.20
2019-04-06T00:43:05.496Z,123.25
2019-04-06T00:48:09.893Z,111.42
2019-04-06T00:53:14.212Z,107.90
2019-04-06T00:58:18.524Z,108.67
2019-04-06T01:03:22.812Z,110.40
2019-04-06T01:08:27.150Z,101.55
2019-04-06T01:13:31.434Z,111.05
2019-04-06T01:18:35.744Z,98.58
2019-04-06T01:23:40.072Z,111.45
2019-04-06T01:28:44.370Z,107.63
2019-04-06T01:33:48.671Z,109.50
2019-04-06T01:38:52.976Z,105.45
2019-04-06T01:43:57.256Z,106.00
2019-04-06T01:49:01.565Z,104.90
2019-04-06T01:54:05.874Z,105.07
2019-04-06T01:59:10.178Z,103.00
2019-04-06T02:04:14.526Z,104.27
2019-04-06T02:09:18.842Z,96.28
2019-04-06T02:14:23.137Z,99.58
2019-04-06T02:19:27.518Z,101.12
2019-04-06T02:24:31.823Z,93.95
2019-04-06T02:29:36.038Z,95.38
2019-04-06T02:34:59.347Z,95.15
2019-04-06T02:40:22.667Z,86.25
2019-04-06T02:45:27.055Z,99.32
2019-04-06T02:50:31.324Z,91.60
2019-04-06T02:55:35.610Z,91.92
2019-04-06T03:00:40.046Z,91.57
2019-04-06T03:05:44.309Z,88.85
2019-04-06T07:48:20.060Z,43.23
2019-04-06T07:55:14.034Z,47.93
2019-04-06T07:56:16.901Z,47.10
2019-04-06T07:57:19.952Z,46.60
2019-04-06T07:58:23.202Z,44.42
2019-04-06T07:59:26.446Z,45.48
2019-04-06T08:00:29.497Z,45.90
2019-04-06T08:01:35.620Z,47.33
2019-04-06T08:02:38.657Z,46.02
2019-04-06T08:03:41.982Z,48.00
2019-04-06T08:04:45.254Z,45.60
2019-04-06T08:06:21.860Z,46.37
2019-04-06T08:07:25.562Z,45.03
2019-04-06T08:08:29.336Z,68.92
2019-04-06T08:10:44.517Z,72.65
2019-04-06T08:11:48.218Z,46.25
2019-04-06T08:14:00.459Z,48.78
2019-04-06T08:15:04.719Z,46.90
2019-04-06T08:16:08.370Z,47.93
2019-04-06T08:17:12.025Z,47.55
2019-04-06T08:18:40.127Z,48.28
2019-04-06T08:19:44.096Z,46.98
2019-04-06T08:20:48.134Z,46.55
2019-04-06T08:21:51.965Z,50.80
2019-04-06T08:22:56.161Z,45.73
2019-04-06T08:42:38.978Z,44.15
2019-04-06T08:43:42.781Z,45.05
2019-04-06T08:44:46.762Z,44.38
2019-04-06T08:45:50.541Z,44.18
2019-04-06T08:46:54.467Z,45.63
2019-04-06T08:47:58.269Z,49.73
2019-04-06T08:49:02.281Z,48.98
2019-04-06T08:50:06.318Z,51.13
2019-04-06T08:51:10.119Z,52.98
2019-04-06T08:52:13.792Z,53.65
2019-04-06T08:53:17.434Z,57.85
2019-04-06T08:54:21.014Z,55.83
2019-04-06T08:55:24.672Z,53.58
2019-04-06T08:56:28.252Z,56.33
2019-04-06T08:57:31.818Z,55.55
2019-04-06T08:58:37.882Z,53.15
2019-04-06T08:59:41.474Z,52.98
2019-04-06T09:00:45.130Z,55.12
2019-04-06T09:01:48.727Z,54.05
2019-04-06T09:02:52.372Z,55.60
2019-04-06T09:03:55.984Z,52.90
2019-04-06T09:04:59.639Z,56.45
2019-04-06T09:06:03.328Z,59.10
2019-04-06T09:07:06.934Z,58.75
2019-04-06T09:08:10.498Z,60.23
2019-04-06T09:09:14.152Z,58.25
2019-04-06T09:10:17.850Z,62.13
2019-04-06T09:11:21.672Z,57.38
2019-04-06T09:12:25.239Z,62.48
2019-04-06T09:13:28.884Z,59.50
2019-04-06T09:14:32.484Z,61.75
2019-04-06T09:15:36.100Z,59.55
2019-04-06T09:16:39.766Z,60.30
2019-04-06T09:17:43.422Z,62.08
2019-04-06T09:18:49.151Z,57.65
2019-04-06T09:19:52.298Z,57.80
2019-04-06T09:20:55.872Z,55.75
2019-04-06T09:21:59.548Z,52.38
2019-04-06T09:23:03.216Z,55.52
2019-04-06T09:24:06.873Z,53.23
2019-04-06T09:25:10.480Z,52.90
2019-04-06T09:26:14.180Z,66.10
2019-04-06T09:27:18.091Z,50.95
2019-04-06T09:28:21.741Z,51.25
2019-04-06T09:29:25.436Z,50.80
2019-04-06T09:30:29.351Z,50.67
2019-04-06T09:31:33.130Z,52.75
2019-04-06T09:32:36.930Z,51.98
2019-04-06T09:33:40.691Z,76.42
2019-04-06T09:34:44.346Z,53.38
2019-04-06T09:35:48.004Z,54.18
2019-04-06T09:36:51.657Z,54.03
2019-04-06T09:37:55.488Z,54.27
2019-04-06T09:38:59.540Z,53.25
2019-04-06T09:40:03.390Z,54.05
2019-04-06T09:41:07.145Z,53.33
2019-04-06T09:42:11.155Z,54.08
2019-04-06T09:43:14.804Z,54.45
2019-04-06T09:44:31.911Z,51.37
2019-04-06T09:45:44.951Z,53.28
2019-04-06T09:47:06.720Z,53.65
2019-04-06T09:48:29.454Z,52.95
2019-04-06T09:49:45.638Z,57.05
2019-04-06T09:51:07.260Z,55.52
2019-04-06T09:52:27.252Z,54.73
2019-04-06T09:53:50.036Z,56.35
2019-04-06T09:55:22.176Z,54.00
2019-04-06T09:56:43.594Z,53.48
2019-04-06T09:58:12.494Z,54.77
2019-04-06T09:59:41.162Z,55.50
2019-04-06T10:01:10.154Z,55.23
2019-04-06T10:02:29.161Z,54.65
2019-04-06T10:03:53.455Z,52.60
2019-04-06T10:05:14.928Z,56.48
2019-04-06T10:06:50.047Z,54.67
2019-04-06T10:08:12.763Z,57.95
2019-04-06T10:09:41.583Z,55.83
2019-04-06T10:11:04.650Z,54.85
2019-04-06T10:12:36.501Z,57.73
2019-04-06T10:13:59.268Z,56.55
2019-04-06T10:15:12.483Z,57.27
2019-04-06T10:16:35.214Z,58.20
2019-04-06T10:18:01.006Z,55.05
2019-04-06T10:19:23.707Z,56.70
2019-04-06T10:20:45.283Z,56.83
2019-04-06T10:22:04.289Z,55.70
2019-04-06T10:23:31.423Z,57.48
2019-04-06T10:24:51.449Z,56.60
2019-04-06T10:26:17.098Z,55.10
2019-04-06T10:27:40.113Z,55.58
2019-04-06T10:29:05.820Z,56.50
2019-04-06T10:30:33.361Z,56.28
2019-04-06T10:31:59.403Z,55.92
2019-04-06T10:33:16.291Z,55.95
2019-04-06T10:34:41.857Z,54.58
2019-04-06T10:36:04.916Z,55.45
2019-04-06T10:37:27.670Z,55.92
2019-04-06T10:38:49.314Z,55.52
2019-04-06T10:40:14.837Z,54.35
2019-04-06T10:41:46.471Z,55.75
2019-04-06T10:43:27.677Z,54.77
2019-04-06T10:44:54.933Z,55.63
2019-04-06T10:46:33.084Z,52.30
2019-04-06T10:47:55.818Z,51.53
2019-04-06T10:49:21.401Z,52.78
2019-04-06T10:50:44.185Z,54.70
2019-04-06T10:52:00.144Z,53.30
2019-04-06T10:53:38.260Z,52.08
2019-04-06T10:54:59.970Z,52.03
2019-04-06T10:56:25.800Z,52.03
2019-04-06T10:57:57.404Z,53.42
2019-04-06T10:59:26.007Z,52.67
2019-04-06T11:00:58.187Z,53.08
2019-04-06T11:02:19.860Z,54.83
2019-04-06T11:03:38.394Z,55.38
2019-04-06T11:04:49.966Z,54.67
2019-04-06T11:06:08.573Z,54.60
2019-04-06T11:07:49.802Z,52.65
2019-04-06T11:09:18.427Z,54.58
2019-04-06T11:10:53.133Z,54.48
2019-04-06T11:12:04.231Z,55.63
2019-04-06T11:13:23.566Z,56.23
2019-04-06T11:14:49.152Z,55.50
2019-04-06T11:16:15.114Z,56.33
2019-04-06T11:17:37.000Z,57.00
2019-04-06T11:19:18.023Z,57.33
2019-04-06T11:20:49.512Z,56.10
2019-04-06T11:22:17.085Z,56.00
2019-04-06T11:23:51.593Z,55.60
2019-04-06T11:25:23.853Z,54.83
2019-04-06T11:26:37.380Z,56.95
2019-04-06T11:27:58.985Z,61.02
2019-04-06T11:29:20.338Z,54.90
2019-04-06T11:30:32.213Z,56.73
2019-04-06T11:31:44.132Z,52.83
2019-04-06T11:32:58.559Z,53.63
2019-04-06T11:34:10.707Z,53.80
2019-04-06T11:35:25.959Z,53.98
2019-04-06T11:37:03.922Z,53.35
2019-04-06T11:38:26.691Z,51.58
2019-04-06T11:39:46.527Z,53.23
2019-04-06T11:41:07.883Z,53.35
2019-04-06T11:42:28.054Z,52.00
2019-04-06T11:44:02.974Z,51.08
2019-04-06T11:45:22.501Z,48.52
2019-04-06T11:46:43.374Z,48.20
2019-04-06T11:48:06.193Z,42.95
2019-04-06T11:49:38.300Z,45.23
2019-04-06T11:50:49.367Z,44.05
2019-04-06T11:52:12.541Z,41.60
2019-04-06T11:53:37.397Z,39.88
2019-04-06T11:55:00.486Z,38.13
2019-04-06T11:56:29.302Z,38.63
2019-04-06T11:57:51.032Z,40.33
2019-04-06T11:59:08.710Z,43.15
2019-04-06T12:00:29.489Z,42.15
2019-04-06T12:01:58.085Z,42.62
2019-04-06T12:03:27.088Z,41.20
2019-04-06T12:04:48.685Z,42.25
2019-04-06T12:06:09.359Z,40.40
2019-04-06T12:07:32.071Z,38.78
2019-04-06T12:08:57.975Z,38.10
2019-04-06T12:10:19.732Z,36.58
2019-04-06T12:11:34.142Z,36.75
2019-04-06T12:12:56.609Z,35.30
2019-04-06T12:14:22.497Z,37.70
2019-04-06T12:15:35.109Z,37.20
2019-04-06T12:17:05.300Z,36.33
2019-04-06T12:18:25.752Z,35.38
2019-04-06T12:19:51.877Z,32.58
2019-04-06T12:21:29.590Z,28.95
2019-04-06T12:22:51.353Z,29.07
2019-04-06T12:24:18.293Z,30.85
2019-04-06T12:25:37.566Z,31.90
2019-04-06T12:26:51.380Z,29.65
2019-04-06T12:28:13.300Z,28.15
2019-04-06T12:29:45.236Z,29.82
2019-04-06T12:31:05.324Z,27.67
2019-04-06T12:32:19.307Z,27.65
2019-04-06T12:33:43.088Z,29.70
2019-04-06T12:35:05.321Z,29.65
2019-04-06T12:36:19.609Z,28.60
2019-04-06T12:37:45.952Z,27.95
2019-04-06T12:39:17.840Z,27.20
2019-04-06T12:40:43.536Z,29.50
2019-04-06T12:41:57.864Z,28.60
2019-04-06T12:43:25.307Z,29.55
2019-04-06T12:44:46.963Z,31.25
2019-04-06T12:46:24.913Z,29.45
2019-04-06T12:47:40.730Z,31.50
2019-04-06T12:49:09.386Z,30.70
2019-04-06T12:50:40.936Z,32.25
2019-04-06T12:52:03.936Z,32.15
2019-04-06T12:53:34.174Z,30.27
2019-04-06T12:54:56.886Z,30.20
2019-04-06T12:56:18.521Z,32.17
2019-04-06T12:57:40.143Z,31.73
2019-04-06T12:59:01.838Z,31.45
2019-04-06T13:00:29.730Z,32.83
2019-04-06T13:01:58.667Z,32.08
2019-04-06T13:03:18.889Z,32.67
2019-04-06T13:04:41.674Z,32.67
2019-04-06T13:05:51.643Z,34.03
2019-04-06T13:07:14.345Z,34.90
2019-04-06T13:08:37.604Z,31.97
2019-04-06T13:10:09.730Z,33.00
2019-04-06T13:11:23.125Z,31.57
2019-04-06T13:12:51.949Z,31.57
2019-04-06T13:14:09.765Z,31.68
2019-04-06T13:15:35.573Z,30.75
2019-04-06T13:16:57.125Z,30.35
2019-04-06T13:18:18.983Z,32.67
2019-04-06T13:19:45.032Z,32.98
2019-04-06T13:21:06.486Z,32.35
2019-04-06T13:22:31.021Z,33.38
2019-04-06T13:23:56.636Z,34.33
2019-04-06T13:25:31.680Z,32.93
2019-04-06T13:26:42.943Z,31.15
2019-04-06T13:28:04.305Z,33.00
2019-04-06T13:29:26.025Z,32.10
2019-04-06T13:31:00.662Z,31.77
2019-04-06T13:32:12.068Z,30.10
2019-04-06T13:33:43.884Z,30.68
2019-04-06T13:35:00.151Z,30.32
2019-04-06T13:36:19.834Z,29.50
2019-04-06T13:37:45.892Z,29.10
2019-04-06T13:39:11.978Z,29.15
2019-04-06T13:40:41.560Z,28.10
2019-04-06T13:42:13.187Z,27.90
2019-04-06T13:43:42.263Z,28.75
2019-04-06T13:44:52.884Z,27.45
2019-04-06T13:46:11.929Z,31.05
2019-04-06T13:47:24.529Z,29.02
2019-04-06T13:48:54.824Z,29.10
2019-04-06T13:50:20.598Z,30.23
2019-04-06T13:51:42.022Z,29.48
2019-04-06T13:53:20.183Z,30.80
2019-04-06T13:54:42.266Z,29.50
2019-04-06T13:56:04.289Z,29.02
2019-04-06T13:57:30.231Z,31.55
2019-04-06T13:58:55.893Z,29.52
2019-04-06T14:00:23.247Z,27.37
2019-04-06T14:02:04.286Z,29.10
2019-04-06T14:03:27.855Z,28.45
2019-04-06T14:04:59.554Z,28.35
2019-04-06T14:06:22.573Z,28.10
2019-04-06T14:07:54.460Z,27.98
2019-04-06T14:09:17.630Z,29.18
2019-04-06T14:10:39.361Z,29.23
2019-04-06T14:12:01.647Z,30.50
2019-04-06T14:13:16.934Z,29.55
2019-04-06T14:14:31.359Z,27.77
2019-04-06T14:16:00.073Z,26.42
2019-04-06T14:17:29.172Z,25.62
2019-04-06T14:18:51.362Z,26.90
2019-04-06T14:20:08.442Z,24.92
2019-04-06T14:21:34.211Z,25.70
2019-04-06T14:23:03.083Z,25.55
2019-04-06T14:24:28.829Z,25.62
2019-04-06T14:25:53.005Z,25.95
2019-04-06T14:27:09.836Z,26.65
2019-04-06T14:28:28.721Z,27.05
2019-04-06T14:30:03.763Z,27.15
2019-04-06T14:31:30.602Z,26.40
2019-04-06T14:32:54.048Z,25.35
2019-04-06T14:34:26.047Z,25.88
2019-04-06T14:35:49.544Z,25.77
2019-04-06T14:37:07.670Z,26.70
2019-04-06T14:38:34.522Z,25.62
2019-04-06T14:39:57.261Z,26.30
2019-04-06T14:41:29.012Z,25.12
2019-04-06T14:43:06.865Z,25.30
2019-04-06T14:44:38.960Z,27.02
2019-04-06T14:46:02.038Z,25.70
2019-04-06T14:47:28.179Z,25.43
2019-04-06T14:48:55.510Z,26.87
2019-04-06T14:50:22.491Z,24.65
2019-04-06T14:51:35.855Z,24.57
2019-04-06T14:53:10.879Z,25.80
2019-04-06T14:54:20.745Z,25.30
2019-04-06T14:55:31.485Z,24.15
2019-04-06T14:56:53.186Z,26.97
2019-04-06T14:58:07.305Z,26.68
2019-04-06T14:59:19.593Z,25.30
2019-04-06T15:00:28.651Z,25.27
2019-04-06T15:01:57.751Z,25.30
2019-04-06T15:03:13.723Z,25.92
2019-04-06T15:04:36.742Z,25.90
2019-04-06T15:05:59.531Z,24.10
2019-04-06T15:07:20.569Z,22.00
2019-04-06T15:08:43.283Z,24.75
2019-04-06T15:10:21.395Z,23.32
2019-04-06T15:11:37.599Z,23.75
2019-04-06T15:13:06.391Z,23.87
2019-04-06T15:14:33.428Z,20.97
2019-04-06T15:16:05.501Z,23.50
2019-04-06T15:17:40.359Z,23.20
2019-04-06T15:19:01.824Z,22.00
2019-04-06T15:20:14.884Z,22.60
2019-04-06T15:21:29.046Z,21.37
2019-04-06T15:23:03.748Z,22.42
2019-04-06T15:24:29.253Z,22.20
2019-04-06T15:25:42.291Z,20.17
2019-04-06T15:27:05.172Z,18.52
2019-04-06T15:28:26.880Z,19.12
2019-04-06T15:30:08.616Z,19.60
2019-04-06T15:31:30.116Z,18.85
2019-04-06T15:32:55.771Z,18.23
2019-04-06T15:34:23.444Z,19.10
2019-04-06T15:35:36.533Z,19.05
2019-04-06T15:36:55.941Z,19.87
2019-04-06T15:38:33.728Z,18.80
2019-04-06T15:39:55.357Z,19.67
2019-04-06T15:41:21.335Z,18.62
2019-04-06T15:42:45.967Z,21.20
2019-04-06T15:44:03.534Z,19.90
2019-04-06T15:45:29.452Z,18.87
2019-04-06T15:46:41.469Z,18.37
2019-04-06T15:48:35.789Z,18.12
2019-04-06T15:49:50.244Z,19.12
2019-04-06T15:51:15.893Z,18.27
2019-04-06T15:52:37.446Z,19.70
2019-04-06T15:54:13.307Z,17.85
2019-04-06T15:55:55.463Z,17.60
2019-04-06T15:57:18.870Z,17.62
2019-04-06T15:58:29.366Z,17.85
2019-04-06T15:59:55.050Z,17.90
2019-04-06T16:01:27.493Z,18.65
2019-04-06T16:02:53.488Z,19.17
2019-04-06T16:04:25.820Z,22.17
2019-04-06T16:05:51.939Z,25.75
2019-04-06T16:07:15.157Z,22.65
2019-04-06T16:08:30.230Z,24.07
2019-04-06T16:09:49.674Z,28.98
2019-04-06T16:11:15.716Z,28.12
2019-04-06T16:12:27.046Z,52.43
2019-04-06T16:13:59.865Z,34.50
2019-04-06T16:15:26.302Z,25.40
2019-04-06T16:16:48.852Z,31.93
2019-04-06T16:18:24.338Z,21.62
2019-04-06T16:20:03.092Z,18.23
2019-04-06T16:21:22.010Z,19.42
2019-04-06T16:22:33.783Z,19.45
2019-04-06T16:23:44.631Z,18.10
2019-04-06T16:25:06.891Z,17.65
2019-04-06T16:26:25.724Z,18.82
2019-04-06T16:27:42.534Z,17.67
2019-04-06T16:28:56.738Z,18.10
2019-04-06T16:30:26.031Z,17.67
2019-04-06T16:31:40.915Z,16.97
2019-04-06T16:33:01.570Z,16.35
2019-04-06T16:34:24.891Z,18.00
2019-04-06T16:35:52.226Z,17.25
2019-04-06T16:37:34.073Z,17.02
2019-04-06T16:38:51.463Z,17.37
2019-04-06T16:40:23.807Z,18.40
2019-04-06T16:41:38.318Z,17.15
2019-04-06T16:43:00.726Z,17.25
2019-04-06T16:44:20.302Z,17.42
2019-04-06T16:45:40.489Z,18.55
2019-04-06T16:47:03.710Z,19.60
2019-04-06T16:48:29.917Z,18.27
2019-04-06T16:49:53.442Z,18.45
2019-04-06T16:51:16.792Z,20.15
2019-04-06T16:52:46.008Z,16.45
2019-04-06T16:54:10.499Z,19.12
2019-04-06T16:55:25.022Z,18.67
2019-04-06T16:56:37.202Z,17.48
2019-04-06T16:57:58.432Z,18.87
2019-04-06T16:59:24.455Z,18.82
2019-04-06T17:00:33.057Z,19.50
2019-04-06T17:01:46.270Z,18.35
2019-04-06T17:03:08.145Z,18.45
2019-04-06T17:04:31.495Z,18.80
2019-04-06T17:05:53.983Z,19.25
2019-04-06T17:07:16.171Z,19.12
2019-04-06T17:08:54.708Z,18.70
2019-04-06T17:10:09.455Z,19.52
2019-04-06T17:11:35.987Z,18.15
2019-04-06T17:13:11.099Z,18.00
2019-04-06T17:14:33.373Z,19.80
2019-04-06T17:15:55.993Z,18.52
2019-04-06T17:17:31.504Z,19.70
2019-04-06T17:18:46.452Z,19.57
2019-04-06T17:20:02.445Z,19.60
2019-04-06T17:21:31.722Z,20.77
2019-04-06T17:22:45.458Z,20.30
2019-04-06T17:24:13.117Z,19.55
2019-04-06T17:25:29.128Z,19.35
2019-04-06T17:26:52.393Z,19.92
2019-04-06T17:28:16.024Z,19.65
2019-04-06T17:29:54.590Z,21.57
2019-04-06T17:31:20.859Z,20.17
2019-04-06T17:32:59.364Z,20.70
2019-04-06T17:34:09.920Z,21.40
2019-04-06T17:35:39.490Z,21.52
2019-04-06T17:36:58.571Z,22.40
2019-04-06T17:38:18.083Z,23.70
2019-04-06T17:39:36.074Z,23.05
2019-04-06T17:40:45.480Z,22.98
2019-04-06T17:42:12.165Z,22.87
2019-04-06T17:43:53.648Z,22.70
2019-04-06T17:45:29.090Z,23.77
2019-04-06T17:46:55.092Z,22.30
2019-04-06T17:48:12.622Z,21.40
2019-04-06T17:49:34.757Z,21.15
2019-04-06T17:50:56.774Z,22.58
2019-04-06T17:52:26.652Z,21.33
2019-04-06T17:53:52.976Z,21.65
2019-04-06T17:55:22.104Z,21.65
2019-04-06T17:56:54.738Z,21.90
2019-04-06T17:58:27.375Z,22.98
2019-04-06T17:59:50.604Z,23.62
2019-04-06T18:01:12.756Z,22.25
2019-04-06T18:02:54.520Z,23.18
2019-04-06T18:04:22.847Z,22.98
2019-04-06T18:05:38.278Z,22.75
2019-04-06T18:07:10.841Z,24.63
2019-04-06T18:08:52.233Z,22.65
2019-04-06T18:10:20.930Z,22.50
2019-04-06T18:11:47.097Z,23.75
2019-04-06T18:13:10.463Z,22.95
2019-04-06T18:14:14.936Z,23.20
2019-04-06T18:15:20.597Z,21.77
2019-04-06T18:16:28.838Z,22.82
2019-04-06T18:17:33.119Z,21.90
2019-04-06T18:18:37.356Z,23.10
2019-04-06T18:19:41.635Z,22.90
2019-04-06T18:20:45.846Z,23.20
2019-04-06T18:21:50.103Z,23.38
2019-04-06T18:22:54.743Z,23.85
2019-04-06T18:23:59.114Z,24.10
2019-04-06T18:25:05.509Z,23.47
2019-04-06T18:26:09.854Z,23.25
2019-04-06T18:27:14.089Z,23.65
2019-04-06T18:28:18.331Z,23.57
2019-04-06T18:29:22.554Z,24.45
2019-04-06T18:30:26.948Z,24.30
2019-04-06T18:31:56.443Z,23.85
2019-04-06T18:33:07.252Z,26.17
2019-04-06T18:34:12.900Z,25.43
2019-04-06T18:35:17.182Z,41.23
2019-04-06T18:36:24.404Z,60.80
2019-04-06T18:37:47.775Z,51.25
2019-04-06T18:39:02.436Z,36.88
2019-04-06T18:40:19.212Z,40.90
2019-04-06T18:41:23.991Z,37.90
2019-04-06T18:42:28.403Z,34.90
2019-04-06T18:43:32.575Z,33.18
2019-04-06T18:44:36.822Z,30.92
2019-04-06T18:45:41.436Z,30.05
2019-04-06T18:46:46.109Z,31.68
2019-04-06T18:47:50.785Z,40.75
2019-04-06T18:48:55.177Z,56.42
2019-04-06T18:49:59.374Z,41.98
2019-04-06T18:51:03.549Z,40.25
2019-04-06T18:52:07.704Z,38.35
2019-04-06T18:53:11.905Z,35.60
2019-04-06T18:54:16.439Z,33.95
2019-04-06T18:55:20.727Z,32.65
2019-04-06T18:56:25.410Z,34.83
2019-04-06T18:57:30.213Z,32.58
2019-04-06T18:58:34.521Z,34.25
2019-04-06T18:59:39.119Z,37.10
2019-04-06T19:00:43.625Z,34.40
2019-04-06T19:01:48.482Z,45.78
2019-04-06T19:02:52.712Z,49.75
2019-04-06T19:03:57.433Z,52.23
2019-04-06T19:05:02.342Z,48.80
2019-04-06T19:06:07.102Z,42.65
2019-04-06T19:07:11.545Z,41.35
2019-04-06T19:08:15.793Z,39.63
2019-04-06T19:09:23.701Z,37.35
2019-04-06T19:10:25.932Z,40.85
2019-04-06T19:11:30.237Z,38.55
2019-04-06T19:12:35.215Z,41.85
2019-04-06T19:13:39.712Z,35.92
2019-04-06T19:14:43.963Z,38.98
2019-04-06T19:15:48.138Z,38.02
2019-04-06T19:16:52.487Z,39.48
2019-04-06T19:17:56.773Z,40.65
2019-04-06T19:19:01.355Z,37.78
2019-04-06T19:20:07.941Z,36.77
2019-04-06T19:21:12.763Z,37.53
2019-04-06T19:22:17.296Z,37.73
2019-04-06T19:23:21.670Z,39.33
2019-04-06T19:24:25.923Z,42.30
2019-04-06T19:25:30.114Z,40.75
2019-04-06T19:26:34.294Z,43.70
2019-04-06T19:27:38.505Z,51.55
2019-04-06T19:28:42.739Z,52.27
2019-04-06T19:29:47.408Z,55.65
2019-04-06T19:30:51.757Z,56.98
2019-04-06T19:31:57.497Z,53.30
2019-04-06T19:33:02.029Z,53.92
2019-04-06T19:34:06.297Z,51.25
2019-04-06T19:35:11.068Z,49.58
2019-04-06T19:36:15.304Z,45.58
2019-04-06T19:37:19.532Z,45.85
2019-04-06T19:38:23.813Z,40.80
2019-04-06T19:39:28.988Z,43.45
2019-04-06T19:40:33.556Z,47.98
2019-04-06T19:41:38.111Z,44.50
2019-04-06T19:42:42.471Z,48.25
2019-04-06T19:43:46.689Z,44.73
2019-04-06T19:44:50.939Z,46.98
2019-04-06T19:45:55.130Z,42.80
2019-04-06T19:46:59.737Z,44.15
2019-04-06T19:48:04.219Z,41.33
2019-04-06T19:49:08.735Z,41.25
2019-04-06T19:50:13.628Z,39.38
2019-04-06T19:51:17.929Z,38.02
2019-04-06T19:52:22.153Z,39.60
2019-04-06T19:53:26.431Z,42.25
2019-04-06T19:54:31.202Z,39.92
2019-04-06T19:55:36.065Z,41.15
2019-04-06T19:56:40.236Z,36.90
2019-04-06T19:57:45.216Z,36.60
2019-04-06T19:58:49.537Z,36.05
2019-04-06T19:59:53.819Z,34.33
2019-04-06T20:00:58.672Z,36.17
2019-04-06T20:02:03.072Z,35.33
2019-04-06T20:03:07.389Z,34.65
2019-04-06T20:04:11.574Z,34.58
2019-04-06T20:05:15.798Z,35.75
2019-04-06T20:06:20.088Z,35.23
2019-04-06T20:07:24.319Z,35.85
2019-04-06T20:08:28.564Z,35.05
2019-04-06T20:09:32.754Z,36.17
2019-04-06T20:10:37.420Z,36.00
2019-04-06T20:11:42.162Z,35.85
2019-04-06T20:12:46.994Z,35.98
2019-04-06T20:13:51.376Z,34.25
2019-04-06T20:14:55.727Z,34.85
2019-04-06T20:16:00.245Z,33.02
2019-04-06T20:17:04.696Z,36.48
2019-04-06T20:18:09.197Z,34.27
2019-04-06T20:19:13.440Z,36.13
2019-04-06T20:20:17.622Z,37.63
2019-04-06T20:21:21.900Z,34.85
2019-04-06T20:22:26.143Z,34.50
2019-04-06T20:23:30.303Z,34.83
2019-04-06T20:24:34.475Z,34.27
2019-04-06T20:25:38.675Z,36.80
2019-04-06T20:26:42.922Z,35.00
2019-04-06T20:27:47.824Z,35.05
2019-04-06T20:28:52.305Z,36.48
2019-04-06T20:29:56.663Z,35.58
2019-04-06T20:31:00.870Z,36.23
2019-04-06T20:32:05.526Z,35.60
2019-04-06T20:33:09.886Z,33.55
2019-04-06T20:34:14.082Z,33.78
2019-04-06T20:35:18.604Z,34.00
2019-04-06T20:36:22.803Z,33.88
2019-04-06T20:37:27.470Z,33.95
2019-04-06T20:38:32.251Z,32.33
2019-04-06T20:39:36.976Z,32.15
2019-04-06T20:40:41.895Z,30.80
2019-04-06T20:41:46.521Z,30.92
2019-04-06T20:42:50.792Z,32.67
2019-04-06T20:43:55.067Z,30.15
