createdAt,value
2017-03-12T00:00:04.553Z,4.71
2017-03-12T00:00:08.917Z,4.84
2017-03-12T00:00:13.569Z,4.79
2017-03-12T00:00:18.228Z,4.86
2017-03-12T00:00:22.583Z,4.74
2017-03-12T00:00:26.932Z,4.83
2017-03-12T00:00:31.607Z,4.86
2017-03-12T00:00:36.291Z,4.74
2017-03-12T00:00:40.948Z,4.87
2017-03-12T00:00:45.470Z,4.71
2017-03-12T00:00:50.123Z,4.87
2017-03-12T00:00:54.796Z,4.77
2017-03-12T00:00:59.475Z,4.86
2017-03-12T00:01:03.978Z,4.8
2017-03-12T00:01:08.655Z,4.86
2017-03-12T00:01:13.195Z,4.77
2017-03-12T00:01:17.849Z,4.74
2017-03-12T00:01:22.507Z,4.72
2017-03-12T00:01:26.874Z,4.8
2017-03-12T00:01:31.549Z,4.84
2017-03-12T00:01:36.048Z,4.79
2017-03-12T00:01:40.552Z,4.75
2017-03-12T00:01:45.213Z,4.86
2017-03-12T00:01:49.883Z,4.84
2017-03-12T00:01:54.548Z,4.79
2017-03-12T00:01:59.229Z,4.68
2017-03-12T00:02:03.736Z,4.75
2017-03-12T00:02:08.395Z,4.69
2017-03-12T00:02:12.793Z,4.84
2017-03-12T00:02:17.296Z,4.77
2017-03-12T00:02:21.797Z,4.69
2017-03-12T00:02:26.298Z,4.68
2017-03-12T00:02:30.964Z,4.71
2017-03-12T00:02:35.621Z,4.79
2017-03-12T00:02:40.133Z,4.71
2017-03-12T00:02:44.633Z,4.71
2017-03-12T00:02:49.293Z,4.74
2017-03-12T00:02:53.952Z,4.79
2017-03-12T00:02:58.614Z,4.72
2017-03-12T00:03:03.128Z,4.72
2017-03-12T00:03:07.773Z,4.68
2017-03-12T00:03:12.423Z,4.77
2017-03-12T00:03:17.128Z,4.69
2017-03-12T00:03:21.790Z,4.74
2017-03-12T00:03:26.136Z,4.72
2017-03-12T00:03:30.519Z,4.87
2017-03-12T00:03:35.154Z,4.69
2017-03-12T00:03:39.822Z,4.74
2017-03-12T00:03:44.307Z,4.72
2017-03-12T00:03:48.665Z,4.75
2017-03-12T00:03:53.180Z,4.69
2017-03-12T00:03:57.851Z,4.75
2017-03-12T00:04:02.541Z,4.75
2017-03-12T00:04:07.161Z,4.75
2017-03-12T00:04:11.645Z,4.69
2017-03-12T00:04:16.306Z,4.86
2017-03-12T00:04:20.811Z,4.74
2017-03-12T00:04:25.457Z,4.74
2017-03-12T00:04:29.804Z,4.71
2017-03-12T00:04:34.310Z,4.79
2017-03-12T00:04:38.979Z,4.72
2017-03-12T00:04:43.620Z,4.65
2017-03-12T00:04:48.263Z,4.74
2017-03-12T00:04:52.937Z,4.79
2017-03-12T00:04:57.452Z,4.77
2017-03-12T00:05:02.107Z,4.68
2017-03-12T00:05:06.619Z,4.74
2017-03-12T00:05:11.132Z,4.67
2017-03-12T00:05:15.771Z,4.69
2017-03-12T00:05:20.136Z,4.69
2017-03-12T00:05:24.537Z,4.72
2017-03-12T00:05:29.040Z,4.69
2017-03-12T00:05:33.547Z,4.72
2017-03-12T00:05:38.205Z,4.74
2017-03-12T00:05:42.719Z,4.74
2017-03-12T00:05:47.372Z,4.72
2017-03-12T00:05:52.043Z,4.77
2017-03-12T00:05:56.570Z,4.77
2017-03-12T00:06:01.223Z,4.74
2017-03-12T00:06:05.839Z,4.69
2017-03-12T00:06:10.357Z,4.69
2017-03-12T00:06:15.001Z,4.77
2017-03-12T00:06:19.667Z,4.8
2017-03-12T00:06:24.167Z,4.68
2017-03-12T00:06:28.693Z,4.72
2017-03-12T00:06:33.353Z,4.64
2017-03-12T00:06:37.839Z,4.79
2017-03-12T00:06:42.484Z,4.69
2017-03-12T00:06:47.119Z,4.72
2017-03-12T00:06:51.645Z,4.75
2017-03-12T00:06:56.321Z,4.77
2017-03-12T00:07:00.969Z,4.74
2017-03-12T00:07:05.820Z,4.72
2017-03-12T00:07:10.467Z,4.74
2017-03-12T00:07:15.145Z,4.72
2017-03-12T00:07:19.974Z,4.74
2017-03-12T00:07:24.660Z,4.68
2017-03-12T00:07:28.871Z,4.62
2017-03-12T00:07:33.520Z,4.72
2017-03-12T00:07:38.079Z,4.68
2017-03-12T00:07:42.732Z,4.75
2017-03-12T00:07:47.387Z,4.74
2017-03-12T00:07:51.915Z,4.72
2017-03-12T00:07:56.579Z,4.74
2017-03-12T00:08:01.243Z,4.68
2017-03-12T00:08:05.745Z,4.69
2017-03-12T00:08:10.431Z,4.72
2017-03-12T00:08:15.118Z,4.65
2017-03-12T00:08:19.813Z,4.72
2017-03-12T00:08:24.169Z,4.71
2017-03-12T00:08:28.676Z,4.69
2017-03-12T00:08:33.189Z,4.69
2017-03-12T00:08:37.870Z,4.71
2017-03-12T00:08:42.527Z,4.72
2017-03-12T00:08:47.255Z,4.71
2017-03-12T00:08:51.933Z,4.68
2017-03-12T00:08:56.585Z,4.72
2017-03-12T00:09:01.233Z,4.71
2017-03-12T00:09:06.106Z,4.8
2017-03-12T00:09:10.638Z,4.75
2017-03-12T00:09:15.296Z,4.77
2017-03-12T00:09:19.794Z,4.69
2017-03-12T00:09:24.298Z,4.69
2017-03-12T00:09:28.821Z,4.74
2017-03-12T00:09:33.337Z,4.72
2017-03-12T00:09:38.001Z,4.74
2017-03-12T00:09:42.671Z,4.74
2017-03-12T00:09:47.322Z,4.62
2017-03-12T00:09:51.979Z,4.72
2017-03-12T00:09:56.499Z,4.64
2017-03-12T00:10:01.147Z,4.69
2017-03-12T00:10:05.547Z,4.69
2017-03-12T00:10:09.922Z,4.68
2017-03-12T00:10:14.573Z,4.71
2017-03-12T00:10:19.238Z,4.72
2017-03-12T00:10:23.737Z,4.75
2017-03-12T00:10:28.411Z,4.69
2017-03-12T00:10:33.097Z,4.8
2017-03-12T00:10:37.599Z,4.68
2017-03-12T00:10:42.255Z,4.65
2017-03-12T00:10:46.614Z,4.69
2017-03-12T00:10:51.280Z,4.71
2017-03-12T00:10:55.936Z,4.64
2017-03-12T00:11:00.612Z,4.71
2017-03-12T00:11:05.272Z,4.64
2017-03-12T00:11:09.761Z,4.68
2017-03-12T00:11:14.417Z,4.68
2017-03-12T00:11:19.102Z,4.79
2017-03-12T00:11:23.610Z,4.67
2017-03-12T00:11:27.976Z,4.68
2017-03-12T00:11:32.627Z,4.68
2017-03-12T00:11:36.971Z,4.65
2017-03-12T00:11:41.619Z,4.65
2017-03-12T00:11:46.270Z,4.8
2017-03-12T00:11:50.787Z,4.71
2017-03-12T00:11:55.298Z,4.64
2017-03-12T00:11:59.956Z,4.61
2017-03-12T00:12:04.590Z,4.68
2017-03-12T00:12:09.087Z,4.68
2017-03-12T00:12:13.742Z,4.59
2017-03-12T00:12:18.430Z,4.61
2017-03-12T00:12:23.086Z,4.62
2017-03-12T00:12:27.606Z,4.61
2017-03-12T00:12:32.282Z,4.61
2017-03-12T00:12:36.790Z,4.59
2017-03-12T00:12:41.464Z,4.61
2017-03-12T00:12:46.128Z,4.64
2017-03-12T00:12:50.770Z,4.59
2017-03-12T00:12:55.424Z,4.61
2017-03-12T00:12:59.916Z,4.61
2017-03-12T00:13:04.595Z,4.61
2017-03-12T00:13:09.258Z,4.62
2017-03-12T00:13:13.916Z,4.64
2017-03-12T00:13:18.565Z,4.57
2017-03-12T00:13:23.060Z,4.67
2017-03-12T00:13:27.718Z,4.64
2017-03-12T00:13:32.407Z,4.62
2017-03-12T00:13:37.063Z,4.65
2017-03-12T00:13:41.709Z,4.61
2017-03-12T00:13:46.222Z,4.62
2017-03-12T00:13:50.879Z,4.61
2017-03-12T00:13:55.369Z,4.59
2017-03-12T00:14:00.027Z,4.59
2017-03-12T00:14:04.975Z,4.62
2017-03-12T00:14:09.646Z,4.64
2017-03-12T00:14:14.153Z,4.56
2017-03-12T00:14:18.793Z,4.59
2017-03-12T00:14:23.166Z,4.59
2017-03-12T00:14:27.529Z,4.67
2017-03-12T00:14:32.065Z,4.56
2017-03-12T00:14:36.591Z,4.56
2017-03-12T00:14:41.238Z,4.67
2017-03-12T00:14:45.887Z,4.57
2017-03-12T00:14:50.549Z,4.56
2017-03-12T00:14:55.218Z,4.62
2017-03-12T00:14:59.709Z,4.57
2017-03-12T00:15:04.098Z,4.54
2017-03-12T00:15:08.760Z,4.62
2017-03-12T00:15:13.432Z,4.62
2017-03-12T00:15:17.641Z,4.59
2017-03-12T00:15:22.027Z,4.61
2017-03-12T00:15:26.543Z,4.54
2017-03-12T00:15:31.206Z,4.53
2017-03-12T00:15:35.850Z,4.57
2017-03-12T00:15:40.499Z,4.57
2017-03-12T00:15:45.160Z,4.54
2017-03-12T00:15:49.661Z,4.61
2017-03-12T00:15:54.318Z,4.47
2017-03-12T00:15:58.974Z,4.61
2017-03-12T00:16:03.352Z,4.51
2017-03-12T00:16:07.573Z,4.59
2017-03-12T00:16:12.062Z,4.57
2017-03-12T00:16:16.699Z,4.57
2017-03-12T00:16:21.053Z,4.57
2017-03-12T00:16:25.404Z,4.57
2017-03-12T00:16:30.070Z,4.59
2017-03-12T00:16:34.738Z,4.56
2017-03-12T00:16:39.115Z,4.57
2017-03-12T00:16:43.768Z,4.57
2017-03-12T00:16:48.293Z,4.57
2017-03-12T00:16:52.949Z,4.57
2017-03-12T00:16:57.602Z,4.57
2017-03-12T00:17:02.258Z,4.47
2017-03-12T00:17:06.641Z,4.54
2017-03-12T00:17:11.317Z,4.56
2017-03-12T00:17:15.994Z,4.61
2017-03-12T00:17:20.649Z,4.51
2017-03-12T00:17:25.172Z,4.47
2017-03-12T00:17:29.841Z,4.56
2017-03-12T00:17:34.500Z,4.59
2017-03-12T00:17:39.025Z,4.51
2017-03-12T00:17:43.728Z,4.46
2017-03-12T00:17:48.229Z,4.46
2017-03-12T00:17:52.895Z,4.44
2017-03-12T00:17:57.568Z,4.43
2017-03-12T00:18:02.534Z,4.47
2017-03-12T00:18:07.082Z,4.47
2017-03-12T00:18:11.737Z,4.47
2017-03-12T00:18:16.379Z,4.49
2017-03-12T00:18:20.892Z,4.51
2017-03-12T00:18:25.412Z,4.44
2017-03-12T00:18:29.934Z,4.47
2017-03-12T00:18:34.600Z,4.5
2017-03-12T00:18:39.101Z,4.54
2017-03-12T00:18:43.763Z,4.56
2017-03-12T00:18:48.432Z,4.54
2017-03-12T00:18:53.084Z,4.56
2017-03-12T00:18:57.783Z,4.47
2017-03-12T00:19:02.532Z,4.46
2017-03-12T00:19:07.179Z,4.47
2017-03-12T00:19:11.841Z,4.54
2017-03-12T00:19:16.524Z,4.49
2017-03-12T00:19:21.036Z,4.53
2017-03-12T00:19:25.435Z,4.49
2017-03-12T00:19:30.115Z,4.49
2017-03-12T00:19:34.772Z,4.49
2017-03-12T00:19:39.262Z,4.54
2017-03-12T00:19:43.933Z,4.49
2017-03-12T00:19:48.603Z,4.44
2017-03-12T00:19:53.131Z,4.5
2017-03-12T00:19:57.831Z,4.44
2017-03-12T00:20:02.481Z,4.5
2017-03-12T00:20:06.730Z,4.46
2017-03-12T00:20:11.088Z,4.46
2017-03-12T00:20:15.738Z,4.49
2017-03-12T00:20:20.247Z,4.5
2017-03-12T00:20:24.756Z,4.47
2017-03-12T00:20:29.440Z,4.46
2017-03-12T00:20:34.126Z,4.44
2017-03-12T00:20:38.821Z,4.49
2017-03-12T00:20:43.517Z,4.47
2017-03-12T00:20:48.154Z,4.47
2017-03-12T00:20:52.814Z,4.5
2017-03-12T00:20:57.468Z,4.44
2017-03-12T00:21:02.356Z,4.44
2017-03-12T00:21:07.026Z,4.47
2017-03-12T00:21:11.678Z,4.46
2017-03-12T00:21:16.336Z,4.44
2017-03-12T00:21:20.686Z,4.46
2017-03-12T00:21:25.322Z,4.42
2017-03-12T00:21:29.991Z,4.38
2017-03-12T00:21:34.662Z,4.47
2017-03-12T00:21:39.150Z,4.46
2017-03-12T00:21:43.804Z,4.38
2017-03-12T00:21:48.502Z,4.42
2017-03-12T00:21:53.155Z,4.44
2017-03-12T00:21:57.800Z,4.46
2017-03-12T00:22:02.815Z,4.42
2017-03-12T00:22:07.183Z,4.46
2017-03-12T00:22:11.835Z,4.43
2017-03-12T00:22:16.499Z,4.39
2017-03-12T00:22:21.203Z,4.43
2017-03-12T00:22:25.842Z,4.43
2017-03-12T00:22:30.348Z,4.44
2017-03-12T00:22:34.863Z,4.47
2017-03-12T00:22:39.380Z,4.36
2017-03-12T00:22:43.908Z,4.47
2017-03-12T00:22:48.585Z,4.42
2017-03-12T00:22:53.236Z,4.43
2017-03-12T00:22:57.893Z,4.46
2017-03-12T00:23:02.749Z,4.42
2017-03-12T00:23:07.402Z,4.39
2017-03-12T00:23:12.083Z,4.42
2017-03-12T00:23:16.727Z,4.46
2017-03-12T00:23:21.278Z,4.44
2017-03-12T00:23:25.820Z,4.47
2017-03-12T00:23:30.197Z,4.39
2017-03-12T00:23:34.874Z,4.47
2017-03-12T00:23:39.280Z,4.39
2017-03-12T00:23:43.928Z,4.38
2017-03-12T00:23:48.600Z,4.31
2017-03-12T00:23:53.253Z,4.32
2017-03-12T00:23:57.897Z,4.28
2017-03-12T00:24:02.549Z,4.43
2017-03-12T00:24:07.059Z,4.29
2017-03-12T00:24:11.449Z,4.38
2017-03-12T00:24:16.103Z,4.34
2017-03-12T00:24:20.598Z,4.39
2017-03-12T00:24:25.106Z,4.35
2017-03-12T00:24:29.772Z,4.28
2017-03-12T00:24:34.310Z,4.29
2017-03-12T00:24:38.968Z,4.34
2017-03-12T00:24:43.654Z,4.34
2017-03-12T00:24:48.153Z,4.28
2017-03-12T00:24:52.793Z,4.35
2017-03-12T00:24:57.461Z,4.25
2017-03-12T00:25:02.375Z,4.38
2017-03-12T00:25:07.026Z,4.31
2017-03-12T00:25:11.572Z,4.31
2017-03-12T00:25:16.238Z,4.34
2017-03-12T00:25:20.738Z,4.32
2017-03-12T00:25:25.100Z,4.36
2017-03-12T00:25:29.616Z,4.35
2017-03-12T00:25:34.308Z,4.26
2017-03-12T00:25:38.599Z,4.39
2017-03-12T00:25:43.113Z,4.31
2017-03-12T00:25:47.622Z,4.31
2017-03-12T00:25:52.296Z,4.25
2017-03-12T00:25:56.958Z,4.29
2017-03-12T00:26:01.476Z,4.25
2017-03-12T00:26:06.018Z,4.25
2017-03-12T00:26:10.378Z,4.25
2017-03-12T00:26:15.050Z,4.32
2017-03-12T00:26:19.545Z,4.32
2017-03-12T00:26:24.058Z,4.26
2017-03-12T00:26:28.569Z,4.26
2017-03-12T00:26:33.214Z,4.31
2017-03-12T00:26:37.855Z,4.26
2017-03-12T00:26:42.526Z,4.32
2017-03-12T00:26:47.178Z,4.29
2017-03-12T00:26:51.527Z,4.28
2017-03-12T00:26:56.198Z,4.25
2017-03-12T00:27:00.852Z,4.34
2017-03-12T00:27:05.255Z,4.25
2017-03-12T00:27:09.909Z,4.25
2017-03-12T00:27:14.557Z,4.26
2017-03-12T00:27:19.215Z,4.26
2017-03-12T00:27:23.883Z,4.26
2017-03-12T00:27:28.389Z,4.31
2017-03-12T00:27:33.051Z,4.21
2017-03-12T00:27:37.590Z,4.25
2017-03-12T00:27:42.121Z,4.24
2017-03-12T00:27:46.818Z,4.28
2017-03-12T00:27:51.499Z,4.24
2017-03-12T00:27:56.055Z,4.26
2017-03-12T00:28:00.736Z,4.29
2017-03-12T00:28:05.776Z,4.26
2017-03-12T00:28:10.272Z,4.31
2017-03-12T00:28:14.900Z,4.31
2017-03-12T00:28:19.259Z,4.26
2017-03-12T00:28:23.912Z,4.24
2017-03-12T00:28:28.560Z,4.28
2017-03-12T00:28:33.210Z,4.26
2017-03-12T00:28:37.745Z,4.26
2017-03-12T00:28:42.428Z,4.29
2017-03-12T00:28:46.945Z,4.25
2017-03-12T00:28:51.592Z,4.26
2017-03-12T00:28:56.261Z,4.26
2017-03-12T00:29:00.910Z,4.31
2017-03-12T00:29:05.638Z,4.28
2017-03-12T00:29:10.304Z,4.26
2017-03-12T00:29:14.962Z,4.28
2017-03-12T00:29:19.483Z,4.18
2017-03-12T00:29:23.973Z,4.31
2017-03-12T00:29:28.627Z,4.21
2017-03-12T00:29:33.128Z,4.29
2017-03-12T00:29:37.503Z,4.26
2017-03-12T00:29:42.009Z,4.25
2017-03-12T00:29:46.658Z,4.29
2017-03-12T00:29:51.176Z,4.25
2017-03-12T00:29:55.704Z,4.21
2017-03-12T00:30:00.255Z,4.21
2017-03-12T00:30:04.958Z,4.25
2017-03-12T00:30:09.455Z,4.18
2017-03-12T00:30:14.001Z,4.13
2017-03-12T00:30:18.659Z,4.18
2017-03-12T00:30:23.175Z,4.2
2017-03-12T00:30:27.679Z,4.26
2017-03-12T00:30:32.023Z,4.17
2017-03-12T00:30:36.556Z,4.16
2017-03-12T00:30:41.060Z,4.24
2017-03-12T00:30:45.720Z,4.26
2017-03-12T00:30:50.238Z,4.13
2017-03-12T00:30:54.960Z,4.26
2017-03-12T00:30:59.615Z,4.29
2017-03-12T00:31:04.328Z,4.11
2017-03-12T00:31:08.829Z,4.11
2017-03-12T00:31:13.492Z,4.28
2017-03-12T00:31:17.974Z,4.1
2017-03-12T00:31:22.465Z,4.21
2017-03-12T00:31:27.099Z,4.2
2017-03-12T00:31:31.758Z,4.2
2017-03-12T00:31:36.266Z,4.13
2017-03-12T00:31:40.758Z,4.17
2017-03-12T00:31:45.425Z,4.25
2017-03-12T00:31:50.071Z,4.25
2017-03-12T00:31:54.698Z,4.14
2017-03-12T00:31:59.354Z,4.14
2017-03-12T00:32:03.960Z,4.14
2017-03-12T00:32:08.306Z,4.13
2017-03-12T00:32:12.805Z,4.14
2017-03-12T00:32:17.465Z,4.2
2017-03-12T00:32:21.972Z,4.25
2017-03-12T00:32:26.337Z,4.16
2017-03-12T00:32:30.842Z,4.11
2017-03-12T00:32:35.491Z,4.14
2017-03-12T00:32:40.022Z,4.13
2017-03-12T00:32:44.702Z,4.16
2017-03-12T00:32:49.372Z,4.21
2017-03-12T00:32:54.064Z,4.17
2017-03-12T00:32:58.745Z,4.13
2017-03-12T00:33:03.609Z,4.17
2017-03-12T00:33:08.282Z,4.14
2017-03-12T00:33:12.947Z,4.16
2017-03-12T00:33:17.463Z,4.18
2017-03-12T00:33:21.856Z,4.18
2017-03-12T00:33:26.235Z,4.25
2017-03-12T00:33:30.767Z,4.17
2017-03-12T00:33:35.433Z,4.14
2017-03-12T00:33:40.087Z,4.14
2017-03-12T00:33:44.750Z,4.08
2017-03-12T00:33:49.403Z,4.13
2017-03-12T00:33:54.064Z,4.07
2017-03-12T00:33:58.712Z,4.18
2017-03-12T00:34:03.351Z,4.13
2017-03-12T00:34:08.025Z,4.11
2017-03-12T00:34:12.388Z,4.13
2017-03-12T00:34:17.080Z,4.18
2017-03-12T00:34:21.740Z,4.16
2017-03-12T00:34:26.093Z,4.14
2017-03-12T00:34:30.600Z,4.17
2017-03-12T00:34:35.261Z,4.17
2017-03-12T00:34:39.937Z,4.16
2017-03-12T00:34:44.614Z,4.13
2017-03-12T00:34:49.276Z,4.13
2017-03-12T00:34:53.928Z,4.1
2017-03-12T00:34:58.452Z,4.1
2017-03-12T00:35:03.299Z,4.17
2017-03-12T00:35:07.815Z,4.14
2017-03-12T00:35:12.482Z,4.14
2017-03-12T00:35:17.138Z,4.14
2017-03-12T00:35:21.799Z,4.11
2017-03-12T00:35:26.164Z,4.13
2017-03-12T00:35:30.830Z,4.16
2017-03-12T00:35:35.348Z,4.16
2017-03-12T00:35:40.006Z,4.11
2017-03-12T00:35:44.509Z,4.13
2017-03-12T00:35:49.188Z,4.08
2017-03-12T00:35:53.704Z,4.16
2017-03-12T00:35:58.208Z,4.16
2017-03-12T00:36:03.211Z,4.08
2017-03-12T00:36:07.561Z,4.13
2017-03-12T00:36:12.059Z,4.1
2017-03-12T00:36:16.700Z,4.17
2017-03-12T00:36:21.337Z,4.11
2017-03-12T00:36:25.848Z,4.18
2017-03-12T00:36:30.503Z,4.14
2017-03-12T00:36:35.158Z,4.18
2017-03-12T00:36:39.678Z,4.11
2017-03-12T00:36:44.338Z,4.14
2017-03-12T00:36:48.854Z,4.14
2017-03-12T00:36:53.511Z,4.13
2017-03-12T00:36:58.176Z,4.11
2017-03-12T00:37:03.032Z,4.16
2017-03-12T00:37:07.686Z,4.14
2017-03-12T00:37:12.344Z,4.11
2017-03-12T00:37:17.028Z,4.14
2017-03-12T00:37:21.686Z,4.18
2017-03-12T00:37:26.204Z,4.1
2017-03-12T00:37:30.711Z,4.16
2017-03-12T00:37:35.378Z,4.08
2017-03-12T00:37:39.884Z,4.13
2017-03-12T00:37:44.534Z,4.14
2017-03-12T00:37:49.028Z,4.16
2017-03-12T00:37:53.576Z,4.16
2017-03-12T00:37:58.219Z,4.13
2017-03-12T00:38:02.578Z,4.13
2017-03-12T00:38:07.093Z,4.11
2017-03-12T00:38:11.467Z,4.17
2017-03-12T00:38:16.118Z,4.13
2017-03-12T00:38:20.803Z,4.13
2017-03-12T00:38:25.293Z,4.18
2017-03-12T00:38:29.838Z,4.14
2017-03-12T00:38:34.338Z,4.11
2017-03-12T00:38:38.854Z,4.18
2017-03-12T00:38:43.366Z,4.1
2017-03-12T00:38:48.049Z,4.11
2017-03-12T00:38:52.736Z,4.17
2017-03-12T00:38:57.387Z,4.16
2017-03-12T00:39:02.063Z,4.17
2017-03-12T00:39:06.731Z,4.16
2017-03-12T00:39:11.248Z,4.13
2017-03-12T00:39:15.893Z,4.14
2017-03-12T00:39:20.391Z,4.13
2017-03-12T00:39:24.910Z,4.11
2017-03-12T00:39:29.588Z,4.13
2017-03-12T00:39:34.088Z,4.17
2017-03-12T00:39:38.606Z,4.16
2017-03-12T00:39:43.273Z,4.13
2017-03-12T00:39:47.946Z,4.08
2017-03-12T00:39:52.450Z,4.14
2017-03-12T00:39:57.103Z,4.11
2017-03-12T00:40:01.765Z,4.1
2017-03-12T00:40:06.432Z,4.1
2017-03-12T00:40:11.089Z,4.13
2017-03-12T00:40:15.779Z,4.17
2017-03-12T00:40:20.289Z,4.18
2017-03-12T00:40:24.651Z,4.17
2017-03-12T00:40:29.293Z,4.11
2017-03-12T00:40:33.959Z,4.17
2017-03-12T00:40:38.465Z,4.11
2017-03-12T00:40:43.123Z,4.16
2017-03-12T00:40:47.788Z,4.11
2017-03-12T00:40:52.438Z,4.11
2017-03-12T00:40:57.122Z,4.13
2017-03-12T00:41:01.973Z,4.11
2017-03-12T00:41:06.647Z,4.16
2017-03-12T00:41:11.147Z,4.16
2017-03-12T00:41:15.827Z,4.18
2017-03-12T00:41:20.344Z,4.2
2017-03-12T00:41:24.879Z,4.11
2017-03-12T00:41:29.534Z,4.1
2017-03-12T00:41:34.199Z,4.16
2017-03-12T00:41:38.861Z,4.14
2017-03-12T00:41:43.515Z,4.14
2017-03-12T00:41:48.179Z,4.18
2017-03-12T00:41:52.839Z,4.14
2017-03-12T00:41:57.505Z,4.11
2017-03-12T00:42:02.147Z,4.11
2017-03-12T00:42:06.500Z,4.14
2017-03-12T00:42:10.883Z,4.13
2017-03-12T00:42:15.525Z,4.18
2017-03-12T00:42:20.172Z,4.16
2017-03-12T00:42:24.387Z,4.1
2017-03-12T00:42:29.069Z,4.17
2017-03-12T00:42:33.727Z,4.11
2017-03-12T00:42:38.227Z,4.13
2017-03-12T00:42:42.901Z,4.14
2017-03-12T00:42:47.405Z,4.16
2017-03-12T00:42:52.049Z,4.14
2017-03-12T00:42:56.741Z,4.16
2017-03-12T00:43:01.396Z,4.13
2017-03-12T00:43:06.338Z,4.17
2017-03-12T00:43:11.001Z,4.11
2017-03-12T00:43:15.662Z,4.1
2017-03-12T00:43:20.036Z,4.17
2017-03-12T00:43:24.398Z,4.13
2017-03-12T00:43:28.909Z,4.11
2017-03-12T00:43:33.574Z,4.08
2017-03-12T00:43:38.101Z,4.16
2017-03-12T00:43:42.777Z,4.17
2017-03-12T00:43:47.433Z,4.13
2017-03-12T00:43:52.076Z,4.14
2017-03-12T00:43:56.710Z,4.17
2017-03-12T00:44:01.355Z,4.11
2017-03-12T00:44:06.004Z,4.11
2017-03-12T00:44:10.387Z,4.21
2017-03-12T00:44:15.059Z,4.18
2017-03-12T00:44:19.712Z,4.14
2017-03-12T00:44:24.358Z,4.13
2017-03-12T00:44:28.913Z,4.17
2017-03-12T00:44:33.568Z,4.16
2017-03-12T00:44:38.213Z,4.17
2017-03-12T00:44:42.745Z,4.16
2017-03-12T00:44:47.455Z,4.16
2017-03-12T00:44:52.119Z,4.14
2017-03-12T00:44:56.790Z,4.2
2017-03-12T00:45:01.326Z,4.17
2017-03-12T00:45:05.891Z,4.13
2017-03-12T00:45:10.400Z,4.17
2017-03-12T00:45:14.928Z,4.26
2017-03-12T00:45:19.584Z,4.17
2017-03-12T00:45:24.241Z,4.2
2017-03-12T00:45:28.914Z,4.24
2017-03-12T00:45:33.467Z,4.14
2017-03-12T00:45:37.998Z,4.16
2017-03-12T00:45:42.505Z,4.16
2017-03-12T00:45:47.157Z,4.1
2017-03-12T00:45:51.839Z,4.16
2017-03-12T00:45:56.492Z,4.16
2017-03-12T00:46:01.000Z,4.14
2017-03-12T00:46:05.753Z,4.2
2017-03-12T00:46:10.273Z,4.16
2017-03-12T00:46:14.655Z,4.14
2017-03-12T00:46:19.331Z,4.2
2017-03-12T00:46:23.843Z,4.17
2017-03-12T00:46:28.365Z,4.14
2017-03-12T00:46:32.898Z,4.16
2017-03-12T00:46:37.569Z,4.24
2017-03-12T00:46:42.219Z,4.28
2017-03-12T00:46:46.581Z,4.18
2017-03-12T00:46:51.079Z,4.16
2017-03-12T00:46:55.725Z,4.11
2017-03-12T00:47:00.373Z,4.2
2017-03-12T00:47:05.241Z,4.28
2017-03-12T00:47:09.780Z,4.16
2017-03-12T00:47:14.438Z,4.17
2017-03-12T00:47:18.946Z,4.17
2017-03-12T00:47:23.455Z,4.17
2017-03-12T00:47:27.970Z,4.14
2017-03-12T00:47:32.485Z,4.18
2017-03-12T00:47:37.158Z,4.18
2017-03-12T00:47:41.649Z,4.13
2017-03-12T00:47:46.302Z,4.18
2017-03-12T00:47:50.841Z,4.16
2017-03-12T00:47:55.501Z,4.16
2017-03-12T00:48:00.155Z,4.13
2017-03-12T00:48:04.876Z,4.17
2017-03-12T00:48:09.529Z,4.28
2017-03-12T00:48:14.182Z,4.16
2017-03-12T00:48:18.842Z,4.14
2017-03-12T00:48:23.498Z,4.14
2017-03-12T00:48:28.139Z,4.24
2017-03-12T00:48:32.808Z,4.14
2017-03-12T00:48:37.328Z,4.25
2017-03-12T00:48:42.000Z,4.17
2017-03-12T00:48:46.501Z,4.24
2017-03-12T00:48:51.161Z,4.11
2017-03-12T00:48:55.836Z,4.24
2017-03-12T00:49:00.494Z,4.11
2017-03-12T00:49:05.138Z,4.16
2017-03-12T00:49:09.793Z,4.17
2017-03-12T00:49:14.440Z,4.11
2017-03-12T00:49:18.965Z,4.11
2017-03-12T00:49:23.482Z,4.2
2017-03-12T00:49:27.988Z,4.13
2017-03-12T00:49:32.642Z,4.13
2017-03-12T00:49:37.303Z,4.14
2017-03-12T00:49:41.977Z,4.25
2017-03-12T00:49:46.488Z,4.11
2017-03-12T00:49:51.140Z,4.18
2017-03-12T00:49:55.795Z,4.21
2017-03-12T00:50:00.491Z,4.17
2017-03-12T00:50:04.994Z,4.14
2017-03-12T00:50:09.495Z,4.18
2017-03-12T00:50:14.128Z,4.2
2017-03-12T00:50:18.654Z,4.17
2017-03-12T00:50:23.312Z,4.11
2017-03-12T00:50:27.964Z,4.13
2017-03-12T00:50:32.633Z,4.25
2017-03-12T00:50:37.359Z,4.11
2017-03-12T00:50:42.012Z,4.24
2017-03-12T00:50:46.679Z,4.26
2017-03-12T00:50:51.337Z,4.17
2017-03-12T00:50:55.853Z,4.16
2017-03-12T00:51:00.505Z,4.17
2017-03-12T00:51:05.023Z,4.16
2017-03-12T00:51:09.724Z,4.2
2017-03-12T00:51:14.401Z,4.11
2017-03-12T00:51:19.041Z,4.14
2017-03-12T00:51:23.703Z,4.2
2017-03-12T00:51:28.397Z,4.18
2017-03-12T00:51:32.761Z,4.13
2017-03-12T00:51:37.314Z,4.14
2017-03-12T00:51:41.979Z,4.16
2017-03-12T00:51:46.637Z,4.2
2017-03-12T00:51:51.303Z,4.13
2017-03-12T00:51:55.968Z,4.11
2017-03-12T00:52:00.618Z,4.17
2017-03-12T00:52:05.177Z,4.17
2017-03-12T00:52:09.683Z,4.21
2017-03-12T00:52:14.177Z,4.17
2017-03-12T00:52:18.683Z,4.16
2017-03-12T00:52:23.351Z,4.11
2017-03-12T00:52:28.093Z,4.16
2017-03-12T00:52:32.760Z,4.21
2017-03-12T00:52:37.260Z,4.17
2017-03-12T00:52:41.614Z,4.16
2017-03-12T00:52:46.109Z,4.2
2017-03-12T00:52:50.634Z,4.16
2017-03-12T00:52:55.291Z,4.24
2017-03-12T00:52:59.971Z,4.17
2017-03-12T00:53:04.489Z,4.2
2017-03-12T00:53:09.158Z,4.13
2017-03-12T00:53:13.815Z,4.21
2017-03-12T00:53:18.319Z,4.16
2017-03-12T00:53:22.964Z,4.25
2017-03-12T00:53:27.482Z,4.17
2017-03-12T00:53:32.137Z,4.26
2017-03-12T00:53:36.661Z,4.13
2017-03-12T00:53:41.323Z,4.2
2017-03-12T00:53:45.991Z,4.11
2017-03-12T00:53:50.506Z,4.21
2017-03-12T00:53:55.167Z,4.17
2017-03-12T00:53:59.823Z,4.16
2017-03-12T00:54:04.522Z,4.17
2017-03-12T00:54:09.177Z,4.16
2017-03-12T00:54:13.839Z,4.21
2017-03-12T00:54:18.344Z,4.25
2017-03-12T00:54:22.845Z,4.18
2017-03-12T00:54:27.363Z,4.2
2017-03-12T00:54:32.027Z,4.21
2017-03-12T00:54:36.693Z,4.17
2017-03-12T00:54:41.189Z,4.29
2017-03-12T00:54:45.846Z,4.21
2017-03-12T00:54:50.503Z,4.18
2017-03-12T00:54:55.020Z,4.16
2017-03-12T00:54:59.669Z,4.18
2017-03-12T00:55:04.312Z,4.18
2017-03-12T00:55:08.961Z,4.16
2017-03-12T00:55:13.624Z,4.14
2017-03-12T00:55:18.295Z,4.25
2017-03-12T00:55:22.802Z,4.25
2017-03-12T00:55:27.322Z,4.17
2017-03-12T00:55:31.814Z,4.16
2017-03-12T00:55:36.339Z,4.24
2017-03-12T00:55:40.983Z,4.16
2017-03-12T00:55:45.632Z,4.2
2017-03-12T00:55:50.139Z,4.16
2017-03-12T00:55:54.790Z,4.16
2017-03-12T00:55:59.445Z,4.14
2017-03-12T00:56:04.376Z,4.25
2017-03-12T00:56:09.025Z,4.24
2017-03-12T00:56:13.666Z,4.21
2017-03-12T00:56:18.312Z,4.24
2017-03-12T00:56:22.675Z,4.2
2017-03-12T00:56:27.211Z,4.24
2017-03-12T00:56:31.869Z,4.11
2017-03-12T00:56:36.559Z,4.11
2017-03-12T00:56:41.072Z,4.16
2017-03-12T00:56:45.742Z,4.16
2017-03-12T00:56:50.245Z,4.16
2017-03-12T00:56:54.919Z,4.32
2017-03-12T00:56:59.455Z,4.2
2017-03-12T00:57:04.094Z,4.13
2017-03-12T00:57:08.738Z,4.24
2017-03-12T00:57:13.407Z,4.13
2017-03-12T00:57:18.082Z,4.18
2017-03-12T00:57:22.738Z,4.16
2017-03-12T00:57:27.411Z,4.14
2017-03-12T00:57:32.091Z,4.28
2017-03-12T00:57:36.600Z,4.17
2017-03-12T00:57:41.254Z,4.2
2017-03-12T00:57:45.902Z,4.2
2017-03-12T00:57:50.573Z,4.16
2017-03-12T00:57:55.089Z,4.16
2017-03-12T00:57:59.609Z,4.14
2017-03-12T00:58:04.264Z,4.24
2017-03-12T00:58:08.632Z,4.13
2017-03-12T00:58:13.266Z,4.16
2017-03-12T00:58:17.902Z,4.16
2017-03-12T00:58:22.544Z,4.17
2017-03-12T00:58:27.229Z,4.14
2017-03-12T00:58:31.891Z,4.16
2017-03-12T00:58:36.531Z,4.17
2017-03-12T00:58:41.031Z,4.11
2017-03-12T00:58:45.700Z,4.13
2017-03-12T00:58:50.381Z,4.16
2017-03-12T00:58:55.021Z,4.26
2017-03-12T00:58:59.697Z,4.13
2017-03-12T00:59:04.489Z,4.14
2017-03-12T00:59:09.138Z,4.17
2017-03-12T00:59:13.801Z,4.14
2017-03-12T00:59:18.306Z,4.06
2017-03-12T00:59:22.813Z,4.17
2017-03-12T00:59:27.346Z,4.16
2017-03-12T00:59:31.850Z,4.14
2017-03-12T00:59:36.521Z,4.13
2017-03-12T00:59:41.180Z,4.17
2017-03-12T00:59:45.833Z,4.08
2017-03-12T00:59:50.342Z,4.14
2017-03-12T00:59:54.997Z,4.2
2017-03-12T00:59:59.656Z,4.13
2017-03-12T01:00:04.196Z,4.16
2017-03-12T01:00:08.566Z,4.11
2017-03-12T01:00:13.078Z,4.11
2017-03-12T01:00:17.757Z,4.14
2017-03-12T01:00:22.429Z,4.16
2017-03-12T01:00:26.957Z,4.16
2017-03-12T01:00:31.635Z,4.13
2017-03-12T01:00:36.126Z,4.08
2017-03-12T01:00:40.629Z,4.16
2017-03-12T01:00:45.274Z,4.11
2017-03-12T01:00:49.935Z,4.16
2017-03-12T01:00:54.599Z,4.16
2017-03-12T01:00:59.256Z,4.14
2017-03-12T01:01:04.184Z,4.14
2017-03-12T01:01:08.693Z,4.1
2017-03-12T01:01:13.345Z,4.08
2017-03-12T01:01:18.035Z,4.14
2017-03-12T01:01:22.694Z,4.11