createdAt,value
2018-04-13T00:01:04.019Z,6.23
2018-04-13T00:03:30.438Z,5.40
2018-04-13T00:05:56.981Z,5.20
2018-04-13T00:08:23.372Z,6.57
2018-04-13T00:10:49.762Z,6.07
2018-04-13T00:13:16.159Z,5.90
2018-04-13T00:15:43.292Z,6.47
2018-04-13T00:18:10.443Z,7.33
2018-04-13T00:20:37.618Z,6.90
2018-04-13T00:23:04.038Z,5.93
2018-04-13T00:25:30.431Z,5.17
2018-04-13T00:27:56.818Z,5.90
2018-04-13T00:30:23.242Z,6.90
2018-04-13T00:32:49.706Z,5.37
2018-04-13T00:35:16.107Z,6.23
2018-04-13T00:37:42.502Z,6.00
2018-04-13T00:40:08.887Z,5.57
2018-04-13T00:42:35.292Z,5.90
2018-04-13T00:45:02.477Z,5.30
2018-04-13T00:47:28.895Z,7.07
2018-04-13T00:49:55.290Z,5.83
2018-04-13T00:52:21.686Z,5.10
2018-04-13T00:54:48.071Z,6.50
2018-04-13T00:57:15.225Z,5.40
2018-04-13T00:59:42.396Z,5.20
2018-04-13T01:02:08.804Z,5.73
2018-04-13T01:04:35.953Z,6.27
2018-04-13T01:07:03.110Z,6.20
2018-04-13T01:09:30.301Z,5.77
2018-04-13T01:11:56.721Z,6.50
2018-04-13T01:14:23.116Z,5.10
2018-04-13T01:16:50.264Z,6.37
2018-04-13T01:19:17.416Z,5.20
2018-04-13T01:21:44.550Z,5.63
2018-04-13T01:24:10.937Z,5.53
2018-04-13T01:26:38.131Z,5.50
2018-04-13T01:29:04.576Z,7.00
2018-04-13T01:31:30.981Z,6.33
2018-04-13T01:33:57.352Z,6.10
2018-04-13T01:36:24.551Z,6.13
2018-04-13T01:38:50.955Z,7.00
2018-04-13T01:41:17.342Z,6.20
2018-04-13T01:43:43.726Z,5.83
2018-04-13T01:46:10.124Z,5.73
2018-04-13T01:48:36.514Z,6.60
2018-04-13T01:51:02.892Z,6.00
2018-04-13T01:53:30.018Z,6.50
2018-04-13T01:55:56.428Z,5.97
2018-04-13T01:58:22.888Z,5.90
2018-04-13T02:00:49.272Z,6.77
2018-04-13T02:03:15.674Z,5.73
2018-04-13T02:05:42.830Z,6.80
2018-04-13T02:08:09.971Z,6.50
2018-04-13T02:10:37.112Z,7.43
2018-04-13T02:13:04.246Z,6.77
2018-04-13T02:15:32.129Z,7.53
2018-04-13T02:17:58.611Z,7.53
2018-04-13T02:20:24.996Z,5.40
2018-04-13T02:22:52.134Z,7.17
2018-04-13T02:25:20.023Z,7.70
2018-04-13T02:27:47.167Z,7.37
2018-04-13T02:30:14.316Z,9.03
2018-04-13T02:32:41.457Z,7.63
2018-04-13T02:35:07.845Z,7.60
2018-04-13T02:37:34.329Z,7.37
2018-04-13T02:40:01.493Z,7.60
2018-04-13T02:42:27.897Z,8.90
2018-04-13T02:44:54.299Z,9.07
2018-04-13T02:47:20.709Z,9.23
2018-04-13T02:49:47.136Z,9.40
2018-04-13T02:52:14.309Z,7.50
2018-04-13T02:54:40.704Z,9.33
2018-04-13T02:57:07.857Z,9.13
2018-04-13T02:59:35.007Z,7.77
2018-04-13T03:02:01.421Z,8.00
2018-04-13T03:04:27.831Z,9.00
2018-04-13T03:06:54.224Z,11.13
2018-04-13T03:09:20.620Z,9.33
2018-04-13T03:11:47.015Z,11.17
2018-04-13T03:14:13.414Z,9.73
2018-04-13T03:16:39.850Z,11.00
2018-04-13T03:19:06.245Z,9.50
2018-04-13T03:21:32.661Z,9.37
2018-04-13T03:23:59.047Z,10.53
2018-04-13T03:26:25.440Z,11.60
2018-04-13T03:28:51.908Z,9.87
2018-04-13T03:31:18.325Z,12.20
2018-04-13T03:33:45.472Z,10.33
2018-04-13T03:36:12.616Z,11.37
2018-04-13T03:38:39.010Z,9.87
2018-04-13T03:41:05.416Z,9.27
2018-04-13T03:43:31.842Z,10.37
2018-04-13T03:45:58.229Z,10.40
2018-04-13T03:48:24.695Z,10.00
2018-04-13T03:50:51.103Z,11.30
2018-04-13T03:53:17.502Z,11.80
2018-04-13T03:55:43.887Z,13.20
2018-04-13T03:58:11.027Z,12.00
2018-04-13T04:00:38.172Z,11.17
2018-04-13T04:03:04.630Z,11.10
2018-04-13T04:05:31.760Z,9.77
2018-04-13T04:07:58.895Z,10.77
2018-04-13T04:10:25.298Z,10.20
2018-04-13T04:12:51.719Z,9.93
2018-04-13T04:15:18.116Z,11.03
2018-04-13T04:17:45.263Z,11.50
2018-04-13T04:20:24.787Z,10.73
2018-04-13T04:23:13.246Z,10.80
2018-04-13T04:25:57.892Z,10.73
2018-04-13T04:28:24.339Z,11.27
2018-04-13T04:30:51.754Z,9.20
2018-04-13T04:33:18.164Z,11.37
2018-04-13T04:35:44.556Z,12.97
2018-04-13T04:38:10.985Z,21.87
2018-04-13T04:40:37.390Z,11.60
2018-04-13T04:43:03.786Z,14.00
2018-04-13T04:45:30.266Z,13.10
2018-04-13T04:47:57.294Z,11.73
2018-04-13T04:50:23.742Z,13.10
2018-04-13T04:52:50.206Z,11.60
2018-04-13T04:55:17.408Z,14.17
2018-04-13T04:57:43.834Z,11.43
2018-04-13T05:00:10.377Z,12.30
2018-04-13T05:02:36.822Z,11.47
2018-04-13T05:05:03.236Z,10.43
2018-04-13T05:07:29.650Z,11.20
2018-04-13T05:09:56.073Z,12.20
2018-04-13T05:12:23.208Z,10.93
2018-04-13T05:14:49.600Z,12.50
2018-04-13T05:17:16.009Z,26.97
2018-04-13T05:19:42.431Z,13.50
2018-04-13T05:22:08.851Z,11.70
2018-04-13T05:24:36.016Z,12.20
2018-04-13T05:27:02.404Z,13.70
2018-04-13T05:29:28.803Z,14.70
2018-04-13T05:31:55.200Z,13.13
2018-04-13T05:34:22.363Z,14.40
2018-04-13T05:36:48.795Z,13.60
2018-04-13T05:39:15.225Z,13.43
2018-04-13T05:41:41.622Z,15.03
2018-04-13T05:44:08.212Z,14.60
2018-04-13T05:46:34.621Z,14.20
2018-04-13T05:49:01.801Z,13.63
2018-04-13T05:51:28.230Z,13.60
2018-04-13T05:53:54.618Z,30.27
2018-04-13T05:56:21.756Z,25.20
2018-04-13T05:58:48.153Z,13.17
2018-04-13T06:01:14.542Z,12.87
2018-04-13T06:03:40.972Z,12.53
2018-04-13T06:06:08.198Z,12.83
2018-04-13T06:08:34.565Z,12.00
2018-04-13T06:11:01.698Z,11.93
2018-04-13T06:13:28.131Z,12.90
2018-04-13T06:15:54.563Z,11.10
2018-04-13T06:18:20.989Z,9.93
2018-04-13T06:20:47.400Z,11.70
2018-04-13T06:23:13.851Z,11.03
2018-04-13T06:25:40.336Z,9.63
2018-04-13T06:28:06.768Z,9.83
2018-04-13T06:30:33.399Z,10.17
2018-04-13T06:33:00.165Z,10.93
2018-04-13T06:35:26.585Z,9.40
2018-04-13T06:37:52.993Z,10.20
2018-04-13T06:40:19.460Z,9.20
2018-04-13T06:42:45.929Z,8.73
2018-04-13T06:45:12.379Z,9.10
2018-04-13T06:47:39.546Z,8.90
2018-04-13T06:50:05.990Z,9.43
2018-04-13T06:52:32.391Z,8.53
2018-04-13T06:54:58.804Z,7.27
2018-04-13T06:57:25.241Z,7.40
2018-04-13T06:59:51.725Z,9.00
2018-04-13T07:02:18.166Z,8.43
2018-04-13T07:04:44.624Z,8.07
2018-04-13T07:07:11.096Z,7.37
2018-04-13T07:09:38.248Z,8.40
2018-04-13T07:12:05.399Z,7.53
2018-04-13T07:14:32.544Z,7.80
2018-04-13T07:16:59.717Z,7.97
2018-04-13T07:19:26.104Z,7.30
2018-04-13T07:21:52.492Z,6.73
2018-04-13T07:24:18.938Z,6.77
2018-04-13T07:26:45.320Z,6.73
2018-04-13T07:29:11.715Z,6.50
2018-04-13T07:31:38.171Z,6.37
2018-04-13T07:34:04.645Z,6.13
2018-04-13T07:36:31.775Z,7.07
2018-04-13T07:38:58.916Z,6.20
2018-04-13T07:41:25.309Z,6.73
2018-04-13T07:43:51.708Z,5.90
2018-04-13T07:46:18.183Z,5.73
2018-04-13T07:48:44.583Z,6.73
2018-04-13T07:51:10.989Z,5.40
2018-04-13T07:53:38.170Z,5.33
2018-04-13T07:56:04.578Z,5.20
2018-04-13T07:58:31.723Z,5.30
2018-04-13T08:00:58.175Z,5.57
2018-04-13T08:03:24.576Z,4.63
2018-04-13T08:05:51.052Z,5.13
2018-04-13T08:08:17.525Z,5.20
2018-04-13T08:10:44.227Z,5.10
2018-04-13T08:13:11.181Z,4.53
2018-04-13T08:15:37.616Z,6.20
2018-04-13T08:18:04.120Z,5.47
2018-04-13T08:20:30.624Z,5.27
2018-04-13T08:22:57.827Z,6.03
2018-04-13T08:25:24.254Z,4.70
2018-04-13T08:27:50.721Z,4.50
2018-04-13T08:30:17.133Z,5.87
2018-04-13T08:32:43.521Z,3.70
2018-04-13T08:35:10.681Z,4.97
2018-04-13T08:37:38.035Z,6.50
2018-04-13T08:40:04.466Z,3.80
2018-04-13T08:42:30.894Z,4.20
2018-04-13T08:44:58.074Z,4.03
2018-04-13T08:47:24.553Z,2.80
2018-04-13T08:49:50.974Z,4.60
2018-04-13T08:52:17.376Z,5.83
2018-04-13T08:54:43.808Z,6.17
2018-04-13T08:57:10.291Z,4.50
2018-04-13T08:59:36.684Z,3.03
2018-04-13T09:02:03.088Z,3.90
2018-04-13T09:04:30.226Z,3.40
2018-04-13T09:06:57.362Z,2.63
2018-04-13T09:09:23.776Z,2.50
2018-04-13T09:11:50.191Z,2.73
2018-04-13T09:14:16.611Z,2.40
2018-04-13T09:16:43.007Z,3.70
2018-04-13T09:19:09.415Z,3.50
2018-04-13T09:21:35.817Z,3.60
2018-04-13T09:24:02.237Z,3.67
2018-04-13T09:26:28.622Z,2.53
2018-04-13T09:28:55.032Z,3.53
2018-04-13T09:31:21.451Z,3.03
2018-04-13T09:33:47.887Z,3.07
2018-04-13T09:36:14.309Z,3.93
2018-04-13T09:38:40.722Z,2.87
2018-04-13T09:41:07.153Z,4.10
2018-04-13T09:43:34.313Z,2.87
2018-04-13T09:46:00.738Z,2.60
2018-04-13T09:48:27.168Z,3.70
2018-04-13T09:50:53.590Z,3.30
2018-04-13T09:53:20.751Z,2.57
2018-04-13T09:55:47.884Z,2.33
2018-04-13T09:58:15.081Z,2.67
2018-04-13T10:00:41.528Z,2.27
2018-04-13T10:03:13.944Z,2.33
2018-04-13T10:05:41.826Z,2.70
2018-04-13T10:08:09.011Z,3.30
2018-04-13T10:10:35.410Z,3.33
2018-04-13T10:13:02.574Z,2.77
2018-04-13T10:15:28.986Z,2.73
2018-04-13T10:17:56.116Z,2.50
2018-04-13T10:20:28.311Z,2.30
2018-04-13T10:22:55.478Z,2.60
2018-04-13T10:25:21.917Z,3.10
2018-04-13T10:27:48.363Z,2.70
2018-04-13T10:30:14.767Z,2.43
2018-04-13T10:32:41.931Z,3.47
2018-04-13T10:35:08.430Z,2.87
2018-04-13T10:37:35.582Z,3.40
2018-04-13T10:40:02.764Z,3.67
2018-04-13T10:42:29.171Z,3.77
2018-04-13T10:44:56.315Z,2.90
2018-04-13T10:47:24.278Z,3.53
2018-04-13T10:49:51.408Z,2.13
2018-04-13T10:52:17.831Z,2.30
2018-04-13T10:54:44.252Z,2.43
2018-04-13T10:57:10.664Z,2.40
2018-04-13T10:59:37.136Z,2.77
2018-04-13T11:02:03.547Z,2.20
2018-04-13T11:04:29.946Z,2.60
2018-04-13T11:06:57.094Z,2.60
2018-04-13T11:09:24.237Z,2.60
2018-04-13T11:11:51.387Z,2.27
2018-04-13T11:14:18.553Z,3.83
2018-04-13T11:16:45.695Z,2.43
2018-04-13T11:19:12.871Z,3.37
2018-04-13T11:21:39.288Z,1.87
2018-04-13T11:24:06.429Z,2.10
2018-04-13T11:26:33.547Z,2.13
2018-04-13T11:28:59.948Z,2.30
2018-04-13T11:31:26.326Z,1.90
2018-04-13T11:33:52.712Z,1.77
2018-04-13T11:36:19.108Z,2.20
2018-04-13T11:38:46.360Z,2.10
2018-04-13T11:41:12.772Z,2.03
2018-04-13T11:43:40.652Z,1.90
2018-04-13T11:46:07.777Z,1.63
2018-04-13T11:48:34.159Z,1.70
2018-04-13T11:51:01.412Z,1.93
2018-04-13T11:53:27.818Z,1.73
2018-04-13T11:55:54.957Z,1.70
2018-04-13T11:58:22.839Z,1.67
2018-04-13T12:00:50.017Z,1.97
2018-04-13T12:03:16.407Z,1.60
2018-04-13T12:05:43.553Z,2.97
2018-04-13T12:08:10.700Z,2.30
2018-04-13T12:10:37.104Z,3.13
2018-04-13T12:13:03.536Z,2.70
2018-04-13T12:15:29.954Z,4.00
2018-04-13T12:17:56.364Z,3.20
2018-04-13T12:20:23.505Z,4.90
2018-04-13T12:22:50.684Z,3.60
2018-04-13T12:25:17.079Z,3.50
2018-04-13T12:27:43.493Z,5.27
2018-04-13T12:30:09.908Z,4.37
2018-04-13T12:32:36.393Z,6.80
2018-04-13T12:35:03.533Z,5.20
2018-04-13T12:37:30.705Z,2.57
2018-04-13T12:39:57.827Z,1.80
2018-04-13T12:42:24.244Z,2.27
2018-04-13T12:44:50.626Z,2.40
2018-04-13T12:47:19.111Z,2.03
2018-04-13T12:49:45.513Z,2.67
2018-04-13T12:52:12.661Z,2.77
2018-04-13T12:54:41.983Z,3.53
2018-04-13T12:57:09.112Z,3.30
2018-04-13T12:59:36.814Z,3.40
2018-04-13T13:02:03.240Z,1.90
2018-04-13T13:04:29.643Z,1.70
2018-04-13T13:06:57.039Z,1.50
2018-04-13T13:09:23.466Z,1.40
2018-04-13T13:11:49.895Z,1.10
2018-04-13T13:14:16.295Z,1.03
2018-04-13T13:16:42.690Z,1.37
2018-04-13T13:19:09.093Z,1.53
2018-04-13T13:21:35.624Z,1.53
2018-04-13T13:24:02.085Z,0.93
2018-04-13T13:26:28.504Z,1.17
2018-04-13T13:28:54.921Z,1.60
2018-04-13T13:31:21.414Z,1.20
2018-04-13T13:33:47.824Z,1.40
2018-04-13T13:36:14.259Z,1.20
2018-04-13T13:38:40.670Z,1.37
2018-04-13T13:41:07.367Z,1.00
2018-04-13T13:43:34.541Z,0.90
2018-04-13T13:46:00.942Z,1.20
2018-04-13T13:48:28.166Z,1.03
2018-04-13T13:50:54.591Z,2.30
2018-04-13T13:53:20.994Z,3.63
2018-04-13T13:55:47.396Z,1.60
2018-04-13T13:58:13.803Z,1.10
2018-04-13T14:00:40.222Z,2.60
2018-04-13T14:03:06.629Z,1.40
2018-04-13T14:05:33.028Z,1.20
2018-04-13T14:08:00.178Z,1.47
2018-04-13T14:10:26.568Z,1.53
2018-04-13T14:12:52.967Z,1.30
2018-04-13T14:15:19.374Z,1.77
2018-04-13T14:17:46.526Z,2.10
2018-04-13T14:20:13.641Z,1.17
2018-04-13T14:22:40.048Z,1.27
2018-04-13T14:25:06.508Z,2.40
2018-04-13T14:27:32.908Z,1.10
2018-04-13T14:29:59.300Z,1.50
2018-04-13T14:32:25.700Z,1.37
2018-04-13T14:34:52.084Z,1.90
2018-04-13T14:37:19.262Z,1.90
2018-04-13T14:39:45.664Z,1.90
2018-04-13T14:42:12.807Z,1.47
2018-04-13T14:44:41.001Z,1.40
2018-04-13T14:47:07.381Z,1.13
2018-04-13T14:49:33.857Z,0.80
2018-04-13T14:52:00.288Z,1.17
2018-04-13T14:54:27.433Z,0.80
2018-04-13T14:56:54.579Z,1.10
2018-04-13T14:59:21.705Z,0.93
2018-04-13T15:01:48.116Z,1.30
2018-04-13T15:04:14.534Z,1.77
2018-04-13T15:06:40.932Z,1.13
2018-04-13T15:09:08.081Z,1.47
2018-04-13T15:11:35.206Z,1.60
2018-04-13T15:14:01.609Z,0.87
2018-04-13T15:16:28.036Z,0.90
2018-04-13T15:18:54.429Z,1.10
2018-04-13T15:21:21.550Z,0.83
2018-04-13T15:23:47.944Z,0.90
2018-04-13T15:26:14.360Z,1.00
2018-04-13T15:28:40.761Z,0.80
2018-04-13T15:31:07.238Z,0.90
2018-04-13T15:33:33.671Z,1.20
2018-04-13T15:36:00.076Z,1.10
2018-04-13T15:38:27.311Z,1.30
2018-04-13T15:40:53.718Z,0.83
2018-04-13T15:43:20.103Z,0.73
2018-04-13T15:45:47.266Z,0.70
2018-04-13T15:48:13.665Z,1.00
2018-04-13T15:50:40.803Z,0.97
2018-04-13T15:53:07.184Z,0.87
2018-04-13T15:55:33.584Z,0.90
2018-04-13T15:58:00.795Z,0.80
2018-04-13T16:00:27.218Z,0.93
2018-04-13T16:02:53.608Z,0.77
2018-04-13T16:05:20.737Z,0.80
2018-04-13T16:07:47.114Z,0.80
2018-04-13T16:10:13.514Z,0.93
2018-04-13T16:12:40.648Z,1.40
2018-04-13T16:15:07.092Z,1.40
2018-04-13T16:17:33.526Z,0.90
2018-04-13T16:19:59.972Z,0.90
2018-04-13T16:22:27.136Z,0.90
2018-04-13T16:24:54.269Z,0.93
2018-04-13T16:27:21.399Z,0.97
2018-04-13T16:29:47.822Z,1.07
2018-04-13T16:32:14.238Z,0.83
2018-04-13T16:34:40.623Z,0.90
2018-04-13T16:37:07.764Z,1.00
2018-04-13T16:39:34.967Z,1.10
2018-04-13T16:42:01.400Z,1.00
2018-04-13T16:44:27.829Z,1.07
2018-04-13T16:46:54.239Z,1.03
2018-04-13T16:49:20.692Z,1.03
2018-04-13T16:51:47.106Z,1.40
2018-04-13T16:54:14.240Z,1.00
2018-04-13T16:56:41.368Z,1.33
2018-04-13T16:59:07.775Z,1.80
2018-04-13T17:01:34.237Z,1.10
2018-04-13T17:04:00.647Z,1.20
2018-04-13T17:06:27.044Z,1.10
2018-04-13T17:08:53.441Z,3.60
2018-04-13T17:11:19.891Z,1.40
2018-04-13T17:13:47.035Z,1.10
2018-04-13T17:16:14.183Z,3.33
2018-04-13T17:18:41.318Z,3.23
2018-04-13T17:21:07.716Z,4.30
2018-04-13T17:23:34.839Z,1.40
2018-04-13T17:26:01.256Z,1.80
2018-04-13T17:28:28.401Z,2.47
2018-04-13T17:30:55.530Z,35.77
2018-04-13T17:33:21.930Z,12.93
2018-04-13T17:35:48.318Z,10.40
2018-04-13T17:38:15.451Z,3.57
2018-04-13T17:40:41.903Z,2.63
2018-04-13T17:43:09.070Z,2.60
2018-04-13T17:45:36.226Z,2.70
2018-04-13T17:48:02.630Z,3.90
2018-04-13T17:50:29.845Z,2.30
2018-04-13T17:52:56.270Z,2.23
2018-04-13T17:55:22.686Z,1.87
2018-04-13T17:57:49.088Z,1.30
2018-04-13T18:00:16.218Z,1.00
2018-04-13T18:02:42.668Z,1.23
2018-04-13T18:05:09.835Z,1.40
2018-04-13T18:07:36.277Z,1.47
2018-04-13T18:10:02.738Z,1.60
2018-04-13T18:12:29.128Z,1.87
2018-04-13T18:14:56.310Z,2.30
2018-04-13T18:17:22.703Z,2.03
2018-04-13T18:19:49.918Z,1.60
2018-04-13T18:22:16.307Z,1.80
2018-04-13T18:24:42.680Z,1.77
2018-04-13T18:27:09.071Z,1.77
2018-04-13T18:29:35.467Z,1.43
2018-04-13T18:32:01.878Z,1.27
2018-04-13T18:34:29.007Z,1.30
2018-04-13T18:36:55.429Z,2.03
2018-04-13T18:39:22.608Z,1.40
2018-04-13T18:41:49.039Z,1.20
2018-04-13T18:44:16.930Z,1.23
2018-04-13T18:46:43.311Z,1.63
2018-04-13T18:49:09.716Z,1.50
2018-04-13T18:51:36.856Z,1.60
2018-04-13T18:54:03.977Z,2.40
2018-04-13T18:56:30.433Z,1.30
2018-04-13T18:58:57.583Z,1.40
2018-04-13T19:01:24.723Z,1.90
2018-04-13T19:03:51.120Z,1.80
2018-04-13T19:06:17.537Z,1.60
2018-04-13T19:08:44.068Z,1.57
2018-04-13T19:11:10.461Z,2.17
2018-04-13T19:13:37.615Z,2.50
2018-04-13T19:16:04.113Z,2.37
2018-04-13T19:18:30.538Z,3.67
2018-04-13T19:20:56.980Z,2.90
2018-04-13T19:23:23.371Z,2.67
2018-04-13T19:25:50.506Z,2.90
2018-04-13T19:28:17.631Z,1.97
2018-04-13T19:30:44.026Z,2.13
2018-04-13T19:33:10.441Z,2.40
2018-04-13T19:35:36.872Z,1.60
2018-04-13T19:38:03.267Z,1.80
2018-04-13T19:40:29.694Z,2.17
2018-04-13T19:42:57.631Z,2.00
2018-04-13T19:45:24.133Z,3.83
2018-04-13T19:47:50.584Z,3.27
2018-04-13T19:50:17.044Z,2.30
2018-04-13T19:52:43.522Z,2.13
2018-04-13T19:55:09.936Z,2.00
2018-04-13T19:57:36.335Z,2.43
2018-04-13T20:00:02.784Z,1.90
2018-04-13T20:02:29.238Z,2.07
2018-04-13T20:04:57.267Z,7.93
2018-04-13T20:07:23.671Z,7.57
2018-04-13T20:09:50.225Z,3.53
2018-04-13T20:12:18.502Z,3.40
2018-04-13T20:14:44.897Z,4.50
2018-04-13T20:17:12.044Z,4.90
2018-04-13T20:19:38.440Z,5.47
2018-04-13T20:22:04.857Z,3.70
2018-04-13T20:24:31.269Z,2.37
2018-04-13T20:26:57.667Z,2.47
2018-04-13T20:29:24.099Z,4.40
2018-04-13T20:31:51.970Z,3.27
2018-04-13T20:34:18.392Z,2.57
2018-04-13T20:36:44.788Z,2.70
2018-04-13T20:39:12.170Z,2.10
2018-04-13T20:41:38.560Z,2.20
2018-04-13T20:44:05.020Z,3.80
2018-04-13T20:46:31.407Z,3.17
2018-04-13T20:48:58.535Z,2.97
2018-04-13T20:51:24.930Z,4.07
2018-04-13T20:53:52.104Z,3.70
2018-04-13T20:56:18.507Z,3.53
2018-04-13T20:58:44.918Z,4.37
2018-04-13T21:01:11.318Z,3.03
2018-04-13T21:03:37.715Z,3.50
2018-04-13T21:06:04.116Z,3.90
2018-04-13T21:08:30.588Z,4.30
2018-04-13T21:10:56.989Z,4.27
2018-04-13T21:13:23.412Z,2.90
2018-04-13T21:15:50.282Z,3.73
2018-04-13T21:18:16.781Z,3.40
2018-04-13T21:20:43.912Z,3.20
2018-04-13T21:23:11.044Z,2.80
2018-04-13T21:25:38.928Z,2.40
2018-04-13T21:28:05.322Z,3.80
2018-04-13T21:30:31.742Z,2.83
2018-04-13T21:32:58.131Z,3.23
2018-04-13T21:35:25.282Z,3.40
2018-04-13T21:37:52.436Z,2.80
2018-04-13T21:40:19.602Z,3.07
2018-04-13T21:42:46.727Z,2.60
2018-04-13T21:45:13.850Z,2.90
2018-04-13T21:47:40.251Z,2.90
2018-04-13T21:50:06.671Z,3.07
2018-04-13T21:52:33.043Z,2.63
2018-04-13T21:54:59.434Z,2.77
2018-04-13T21:57:25.819Z,2.80
2018-04-13T21:59:52.199Z,2.70
2018-04-13T22:02:18.602Z,3.23
2018-04-13T22:04:45.776Z,2.90
2018-04-13T22:07:12.174Z,2.60
2018-04-13T22:09:38.568Z,2.70
2018-04-13T22:12:05.021Z,2.87
2018-04-13T22:14:44.371Z,2.77
2018-04-13T22:17:10.848Z,2.57
2018-04-13T22:19:37.316Z,2.50
2018-04-13T22:22:04.560Z,2.90
2018-04-13T22:24:30.967Z,2.87
2018-04-13T22:26:57.370Z,3.30
2018-04-13T22:29:24.502Z,3.90
2018-04-13T22:31:50.922Z,3.17
2018-04-13T22:34:17.312Z,3.47
2018-04-13T22:36:43.700Z,2.90
2018-04-13T22:39:10.116Z,2.80
2018-04-13T22:41:36.519Z,3.20
2018-04-13T22:44:02.920Z,3.10
2018-04-13T22:46:30.059Z,3.17
2018-04-13T22:48:57.194Z,3.03
2018-04-13T22:51:23.607Z,2.77
2018-04-13T22:53:49.986Z,3.03
2018-04-13T22:56:17.102Z,3.43
2018-04-13T22:58:45.179Z,3.50
2018-04-13T23:01:13.049Z,3.90
2018-04-13T23:03:39.446Z,3.17
2018-04-13T23:06:05.835Z,3.17
2018-04-13T23:08:32.983Z,3.30
2018-04-13T23:11:00.118Z,3.60
2018-04-13T23:13:26.520Z,3.07
2018-04-13T23:15:52.931Z,3.53
2018-04-13T23:18:19.509Z,2.90
2018-04-13T23:20:45.901Z,3.80
2018-04-13T23:23:12.389Z,4.17
2018-04-13T23:25:39.630Z,3.93
2018-04-13T23:28:06.015Z,4.80
2018-04-13T23:30:33.171Z,3.23
2018-04-13T23:32:59.572Z,3.83
2018-04-13T23:35:26.706Z,3.87
2018-04-13T23:37:53.103Z,4.47
2018-04-13T23:40:19.513Z,4.57
2018-04-13T23:42:45.933Z,3.80
2018-04-13T23:45:12.330Z,3.80
2018-04-13T23:47:38.728Z,3.63
2018-04-13T23:50:05.143Z,3.50
2018-04-13T23:52:31.538Z,4.80
2018-04-13T23:54:58.667Z,4.83
2018-04-13T23:57:25.831Z,4.70
2018-04-13T23:59:53.010Z,4.90
