createdAt,value
2024-01-04T00:03:19.859Z,16.70
2024-01-04T00:08:14.968Z,11.80
2024-01-04T00:13:13.556Z,14.90
2024-01-04T00:18:13.913Z,13.60
2024-01-04T00:23:13.588Z,13.40
2024-01-04T00:28:13.599Z,12.60
2024-01-04T00:33:14.016Z,14.60
2024-01-04T00:38:13.693Z,15.10
2024-01-04T00:43:13.673Z,13.90
2024-01-04T00:48:15.598Z,11.80
2024-01-04T00:53:13.537Z,12.10
2024-01-04T00:58:13.529Z,12.20
2024-01-04T01:03:15.656Z,10.20
2024-01-04T01:08:13.497Z,9.10
2024-01-04T01:13:20.169Z,9.10
2024-01-04T01:18:13.860Z,10.20
2024-01-04T01:23:13.715Z,10.80
2024-01-04T01:28:14.923Z,8.70
2024-01-04T01:33:13.927Z,7.30
2024-01-04T01:38:13.475Z,9.70
2024-01-04T01:43:13.560Z,9.90
2024-01-04T01:48:14.965Z,6.90
2024-01-04T01:53:13.637Z,8.80
2024-01-04T01:58:14.554Z,7.10
2024-01-04T02:03:17.551Z,8.70
2024-01-04T02:08:13.479Z,10.60
2024-01-04T02:13:13.645Z,8.80
2024-01-04T02:18:14.212Z,8.50
2024-01-04T02:23:16.035Z,8.20
2024-01-04T02:28:13.573Z,9.00
2024-01-04T02:33:13.672Z,10.50
2024-01-04T02:38:13.539Z,8.70
2024-01-04T02:43:13.502Z,11.00
2024-01-04T02:48:13.645Z,11.80
2024-01-04T02:53:13.485Z,9.60
2024-01-04T02:58:13.548Z,9.70
2024-01-04T03:03:13.819Z,8.80
2024-01-04T03:08:14.376Z,8.30
2024-01-04T03:13:13.468Z,9.80
2024-01-04T03:18:13.725Z,9.30
2024-01-04T03:23:13.487Z,10.60
2024-01-04T03:28:13.598Z,8.00
2024-01-04T03:33:15.630Z,8.10
2024-01-04T03:38:13.504Z,6.80
2024-01-04T03:43:13.441Z,9.00
2024-01-04T03:48:15.682Z,7.20
2024-01-04T03:53:13.752Z,8.10
2024-01-04T03:58:13.584Z,6.70
2024-01-04T04:03:17.635Z,9.50
2024-01-04T04:08:13.467Z,9.60
2024-01-04T04:13:13.468Z,7.90
2024-01-04T04:18:15.659Z,7.70
2024-01-04T04:23:13.548Z,7.70
2024-01-04T04:28:14.023Z,8.60
2024-01-04T04:33:16.138Z,8.90
2024-01-04T04:38:13.459Z,7.20
2024-01-04T04:43:13.361Z,7.20
2024-01-04T04:48:13.603Z,7.30
2024-01-04T04:53:13.409Z,8.80
2024-01-04T04:58:13.576Z,10.40
2024-01-04T05:03:13.564Z,7.70
2024-01-04T05:08:13.350Z,6.50
2024-01-04T05:13:13.461Z,7.80
2024-01-04T05:18:13.555Z,8.20
2024-01-04T05:23:13.327Z,6.80
2024-01-04T05:28:13.486Z,9.70
2024-01-04T05:33:13.728Z,8.60
2024-01-04T05:38:13.345Z,10.20
2024-01-04T05:43:13.718Z,7.80
2024-01-04T05:48:15.142Z,8.10
2024-01-04T05:53:13.275Z,8.70
2024-01-04T05:58:13.492Z,8.30
2024-01-04T06:03:13.504Z,10.00
2024-01-04T06:08:13.341Z,7.50
2024-01-04T06:13:13.469Z,6.90
2024-01-04T06:18:15.576Z,9.00
2024-01-04T06:23:13.301Z,7.70
2024-01-04T06:28:13.640Z,9.30
2024-01-04T06:33:13.398Z,7.80
2024-01-04T06:38:13.360Z,7.50
2024-01-04T06:43:13.310Z,8.20
2024-01-04T06:48:13.740Z,9.70
2024-01-04T06:53:14.543Z,8.80
2024-01-04T06:58:13.299Z,9.30
2024-01-04T07:03:13.716Z,9.70
2024-01-04T07:08:13.354Z,9.10
2024-01-04T07:13:13.400Z,9.30
2024-01-04T07:18:16.088Z,7.70
2024-01-04T07:23:13.381Z,8.40
2024-01-04T07:28:13.341Z,8.00
2024-01-04T07:33:15.383Z,7.80
2024-01-04T07:38:13.234Z,9.20
2024-01-04T07:43:13.440Z,9.20
2024-01-04T07:48:14.157Z,8.00
2024-01-04T07:53:13.195Z,9.70
2024-01-04T07:58:13.241Z,7.80
2024-01-04T08:03:13.899Z,8.70
2024-01-04T08:08:13.165Z,8.00
2024-01-04T08:13:16.583Z,8.60
2024-01-04T08:18:13.690Z,7.90
2024-01-04T08:23:13.706Z,8.10
2024-01-04T08:28:13.290Z,10.20
2024-01-04T08:33:13.729Z,9.10
2024-01-04T08:38:13.338Z,11.10
2024-01-04T08:43:13.369Z,8.70
2024-01-04T08:48:14.189Z,9.40
2024-01-04T08:53:13.298Z,11.60
2024-01-04T08:58:13.172Z,9.50
2024-01-04T09:03:13.386Z,11.80
2024-01-04T09:08:13.156Z,11.90
2024-01-04T09:13:13.600Z,8.30
2024-01-04T09:18:15.149Z,7.80
2024-01-04T09:23:13.175Z,9.60
2024-01-04T09:28:13.296Z,8.80
2024-01-04T09:33:15.965Z,10.90
2024-01-04T09:38:13.113Z,9.30
2024-01-04T09:43:15.209Z,8.60
2024-01-04T09:48:24.718Z,10.20
2024-01-04T09:53:13.773Z,7.30
2024-01-04T09:58:13.206Z,8.60
2024-01-04T10:03:15.682Z,9.20
2024-01-04T10:08:22.834Z,8.60
2024-01-04T10:13:14.107Z,10.10
2024-01-04T10:18:13.395Z,8.10
2024-01-04T10:23:13.756Z,7.10
2024-01-04T10:28:19.046Z,7.30
2024-01-04T10:33:17.930Z,7.50
2024-01-04T10:38:13.249Z,8.70
2024-01-04T10:43:18.233Z,10.70
2024-01-04T10:48:14.655Z,10.40
2024-01-04T10:53:13.685Z,9.20
2024-01-04T10:58:13.504Z,7.40
2024-01-04T11:03:13.433Z,8.30
2024-01-04T11:08:13.887Z,8.90
2024-01-04T11:13:13.314Z,9.10
2024-01-04T11:18:26.223Z,7.70
2024-01-04T11:23:27.284Z,7.60
2024-01-04T11:28:13.428Z,8.40
2024-01-04T11:33:13.972Z,11.50
2024-01-04T11:38:22.350Z,10.20
2024-01-04T11:43:13.823Z,8.30
2024-01-04T11:48:13.539Z,9.30
2024-01-04T11:53:14.703Z,8.80
2024-01-04T11:58:14.520Z,9.40
2024-01-04T12:03:15.259Z,10.00
2024-01-04T12:08:22.413Z,8.50
2024-01-04T12:13:13.005Z,9.60
2024-01-04T12:18:13.328Z,10.50
2024-01-04T12:23:16.692Z,12.30
2024-01-04T12:28:13.844Z,13.00
2024-01-04T12:33:13.238Z,9.00
2024-01-04T12:38:13.462Z,9.10
2024-01-04T12:43:13.397Z,9.70
2024-01-04T12:48:19.123Z,8.70
2024-01-04T12:53:13.136Z,7.50
2024-01-04T12:58:13.205Z,9.10
2024-01-04T13:03:13.149Z,9.60
2024-01-04T13:08:13.166Z,8.60
2024-01-04T13:13:13.845Z,9.40
2024-01-04T13:18:13.699Z,8.10
2024-01-04T13:23:13.178Z,7.30
2024-01-04T13:28:13.047Z,7.80
2024-01-04T13:33:13.184Z,8.10
2024-01-04T13:38:13.117Z,9.90
2024-01-04T13:43:14.951Z,10.20
2024-01-04T13:48:13.274Z,9.10
2024-01-04T13:53:13.278Z,8.20
2024-01-04T13:58:12.955Z,8.00
2024-01-04T14:03:16.250Z,8.50
2024-01-04T14:08:14.947Z,7.80
2024-01-04T14:13:12.933Z,5.80
2024-01-04T14:18:13.321Z,7.40
2024-01-04T14:23:13.366Z,11.00
2024-01-04T14:28:13.196Z,9.10
2024-01-04T14:33:24.021Z,6.60
2024-01-04T14:38:13.260Z,6.30
2024-01-04T14:43:13.010Z,7.40
2024-01-04T14:48:13.058Z,7.00
2024-01-04T14:53:13.930Z,7.50
2024-01-04T14:58:12.914Z,6.00
2024-01-04T15:03:13.040Z,7.10
2024-01-04T15:08:13.794Z,7.60
2024-01-04T15:13:12.902Z,8.00
2024-01-04T15:18:16.578Z,8.40
2024-01-04T15:23:13.197Z,7.60
2024-01-04T15:28:13.054Z,9.60
2024-01-04T15:33:13.053Z,8.80
2024-01-04T15:38:14.865Z,12.80
2024-01-04T15:43:14.017Z,9.80
2024-01-04T15:48:16.199Z,10.10
2024-01-04T15:53:15.086Z,8.80
2024-01-04T15:58:12.874Z,9.00
2024-01-04T16:03:12.851Z,11.70
2024-01-04T16:08:12.971Z,10.30
2024-01-04T16:13:12.923Z,10.20
2024-01-04T16:18:14.288Z,7.30
2024-01-04T16:23:13.172Z,5.30
2024-01-04T16:28:15.099Z,5.20
2024-01-04T16:33:18.091Z,5.30
2024-01-04T16:38:13.021Z,4.60
2024-01-04T16:43:12.812Z,3.40
2024-01-04T16:48:14.802Z,15.40
2024-01-04T16:53:12.851Z,9.00
2024-01-04T16:58:14.809Z,11.20
2024-01-04T17:03:14.587Z,7.60
2024-01-04T17:08:12.866Z,2.80
2024-01-04T17:13:13.184Z,4.00
2024-01-04T17:18:14.762Z,7.20
2024-01-04T17:23:14.116Z,4.50
2024-01-04T17:28:12.979Z,4.80
2024-01-04T17:33:13.032Z,4.80
2024-01-04T17:38:12.750Z,4.80
2024-01-04T17:43:12.825Z,4.50
2024-01-04T17:48:13.068Z,4.10
2024-01-04T17:53:13.151Z,7.80
2024-01-04T17:58:12.796Z,7.70
2024-01-04T18:03:15.254Z,6.80
2024-01-04T18:08:12.780Z,4.80
2024-01-04T18:13:12.831Z,4.40
2024-01-04T18:18:15.100Z,6.90
2024-01-04T18:23:13.688Z,7.60
2024-01-04T18:28:14.173Z,6.10
2024-01-04T18:33:13.029Z,5.70
2024-01-04T18:38:12.975Z,5.30
2024-01-04T18:43:13.275Z,5.20
2024-01-04T18:48:13.314Z,7.20
2024-01-04T18:53:12.808Z,6.20
2024-01-04T18:58:15.563Z,5.60
2024-01-04T19:01:09.201Z,5.60
2024-01-04T19:06:08.244Z,6.50
2024-01-04T19:11:08.623Z,5.10
2024-01-04T19:16:08.758Z,6.00
2024-01-04T19:21:08.126Z,6.20
2024-01-04T19:26:10.052Z,4.90
2024-01-04T19:31:08.388Z,4.30
2024-01-04T19:36:08.382Z,5.00
2024-01-04T19:41:09.673Z,4.10
2024-01-04T19:46:10.545Z,4.80
2024-01-04T19:51:08.419Z,4.50
2024-01-04T19:56:08.305Z,7.00
2024-01-04T20:01:08.275Z,6.50
2024-01-04T20:06:08.246Z,6.90
2024-01-04T20:11:09.386Z,8.10
2024-01-04T20:16:08.261Z,5.80
2024-01-04T20:21:08.211Z,6.60
2024-01-04T20:26:11.316Z,12.10
2024-01-04T20:31:08.359Z,9.50
2024-01-04T20:36:09.943Z,8.10
2024-01-04T20:41:08.425Z,6.50
2024-01-04T20:46:08.094Z,7.00
2024-01-04T20:51:10.521Z,5.80
2024-01-04T20:56:09.557Z,9.20
2024-01-04T21:01:08.078Z,11.70
2024-01-04T21:06:10.286Z,12.00
2024-01-04T21:11:07.998Z,12.50
2024-01-04T21:16:08.183Z,14.50
2024-01-04T21:21:09.760Z,12.10
2024-01-04T21:26:07.979Z,16.70
2024-01-04T21:31:08.165Z,18.80
2024-01-04T21:36:10.063Z,17.50
2024-01-04T21:41:08.006Z,15.10
2024-01-04T21:46:07.987Z,18.40
2024-01-04T21:51:16.285Z,20.60
2024-01-04T21:56:07.967Z,16.90
2024-01-04T22:01:08.280Z,18.40
2024-01-04T22:06:10.051Z,16.60
2024-01-04T22:11:07.915Z,19.00
2024-01-04T22:16:08.221Z,19.90
2024-01-04T22:21:08.205Z,21.80
2024-01-04T22:26:08.065Z,19.30
2024-01-04T22:31:08.065Z,13.60
2024-01-04T22:36:10.319Z,12.30
2024-01-04T22:41:08.032Z,12.70
2024-01-04T22:46:07.955Z,10.80
2024-01-04T22:51:10.017Z,10.30
2024-01-04T22:56:08.821Z,12.40
2024-01-04T23:01:07.976Z,10.40
2024-01-04T23:06:10.130Z,11.30
2024-01-04T23:11:08.094Z,11.40
2024-01-04T23:16:07.967Z,11.70
2024-01-04T23:21:10.275Z,13.00
2024-01-04T23:26:07.921Z,14.20
2024-01-04T23:31:08.071Z,11.60
2024-01-04T23:36:09.881Z,13.50
2024-01-04T23:41:07.997Z,13.60
2024-01-04T23:46:07.862Z,13.30
2024-01-04T23:51:10.100Z,14.00
2024-01-04T23:56:07.904Z,11.90
