createdAt,value
2019-03-19T00:00:31.523Z,99.90
2019-03-19T00:03:00.066Z,99.90
2019-03-19T00:05:28.646Z,99.90
2019-03-19T00:07:57.191Z,99.90
2019-03-19T00:10:25.769Z,99.90
2019-03-19T00:12:54.316Z,99.90
2019-03-19T00:15:22.898Z,99.90
2019-03-19T00:17:51.457Z,99.90
2019-03-19T00:20:20.100Z,99.90
2019-03-19T00:22:48.622Z,99.90
2019-03-19T00:25:17.122Z,99.90
2019-03-19T00:27:45.650Z,99.90
2019-03-19T00:30:16.438Z,99.90
2019-03-19T00:32:44.958Z,99.90
2019-03-19T00:35:13.781Z,99.90
2019-03-19T00:37:42.303Z,99.90
2019-03-19T00:40:14.734Z,99.90
2019-03-19T00:42:43.265Z,99.90
2019-03-19T00:45:13.054Z,99.90
2019-03-19T00:47:41.544Z,99.90
2019-03-19T00:50:13.992Z,99.90
2019-03-19T00:52:42.474Z,99.90
2019-03-19T00:55:11.570Z,99.90
2019-03-19T00:57:40.049Z,99.90
2019-03-19T01:00:14.426Z,99.90
2019-03-19T01:02:42.974Z,99.90
2019-03-19T01:05:11.497Z,99.90
2019-03-19T01:07:39.979Z,99.90
2019-03-19T01:10:13.682Z,99.90
2019-03-19T01:12:42.222Z,99.90
2019-03-19T01:15:12.242Z,99.90
2019-03-19T01:17:41.192Z,99.90
2019-03-19T01:20:12.179Z,99.90
2019-03-19T01:22:40.757Z,99.90
2019-03-19T01:25:10.670Z,99.90
2019-03-19T01:27:39.330Z,99.90
2019-03-19T01:30:10.684Z,99.90
2019-03-19T01:32:39.261Z,99.90
2019-03-19T01:35:08.239Z,99.90
2019-03-19T01:37:36.886Z,99.90
2019-03-19T01:40:08.046Z,99.90
2019-03-19T01:42:36.627Z,99.90
2019-03-19T01:45:08.321Z,99.90
2019-03-19T01:47:36.895Z,99.90
2019-03-19T01:50:08.076Z,99.90
2019-03-19T01:52:36.664Z,99.90
2019-03-19T01:55:08.357Z,99.90
2019-03-19T01:57:36.968Z,99.90
2019-03-19T02:00:18.732Z,99.90
2019-03-19T02:02:47.341Z,99.90
2019-03-19T02:05:15.865Z,99.90
2019-03-19T02:07:44.445Z,99.90
2019-03-19T02:10:13.941Z,99.90
2019-03-19T02:12:42.646Z,99.90
2019-03-19T02:15:13.367Z,99.90
2019-03-19T02:17:41.938Z,99.90
2019-03-19T02:20:13.424Z,99.90
2019-03-19T02:22:41.999Z,99.90
2019-03-19T02:25:11.156Z,99.90
2019-03-19T02:27:39.726Z,99.90
2019-03-19T02:30:13.487Z,99.90
2019-03-19T02:32:42.051Z,99.90
2019-03-19T02:35:10.731Z,99.90
2019-03-19T02:37:39.306Z,99.90
2019-03-19T02:40:17.290Z,99.90
2019-03-19T02:42:45.871Z,99.90
2019-03-19T02:45:15.185Z,99.90
2019-03-19T02:47:43.734Z,99.90
2019-03-19T02:50:14.591Z,99.90
2019-03-19T02:52:43.170Z,99.90
2019-03-19T02:55:11.859Z,99.90
2019-03-19T02:57:40.403Z,99.90
2019-03-19T03:00:12.096Z,99.90
2019-03-19T03:02:40.647Z,99.90
2019-03-19T03:05:16.464Z,99.90
2019-03-19T03:07:45.006Z,99.90
2019-03-19T03:10:14.130Z,99.90
2019-03-19T03:12:42.740Z,99.90
2019-03-19T03:15:14.395Z,99.90
2019-03-19T03:17:43.113Z,99.90
2019-03-19T03:20:14.103Z,99.90
2019-03-19T03:22:42.716Z,99.90
2019-03-19T03:25:15.545Z,99.90
2019-03-19T03:27:44.167Z,99.90
2019-03-19T03:30:20.946Z,99.90
2019-03-19T03:32:49.488Z,99.90
2019-03-19T03:35:18.125Z,99.90
2019-03-19T03:37:46.752Z,99.90
2019-03-19T03:40:17.439Z,99.90
2019-03-19T03:42:45.996Z,99.90
2019-03-19T03:45:35.433Z,99.90
2019-03-19T03:48:04.047Z,99.90
2019-03-19T03:50:32.639Z,99.90
2019-03-19T03:53:01.179Z,99.90
2019-03-19T03:55:31.227Z,99.90
2019-03-19T03:58:00.205Z,99.90
2019-03-19T04:00:28.775Z,99.90
2019-03-19T04:02:57.318Z,99.90
2019-03-19T04:05:25.899Z,99.90
2019-03-19T04:07:54.447Z,99.90
2019-03-19T04:10:23.092Z,99.90
2019-03-19T04:12:51.638Z,99.90
2019-03-19T04:15:20.360Z,99.90
2019-03-19T04:17:48.977Z,99.90
2019-03-19T04:20:18.078Z,99.90
2019-03-19T04:22:46.721Z,99.90
2019-03-19T04:25:15.366Z,99.90
2019-03-19T04:27:43.965Z,99.90
2019-03-19T04:30:16.449Z,99.90
2019-03-19T04:32:45.155Z,99.90
2019-03-19T04:35:13.742Z,99.90
2019-03-19T04:37:42.297Z,99.90
2019-03-19T04:40:35.107Z,99.90
2019-03-19T04:43:03.658Z,99.90
2019-03-19T04:45:32.229Z,99.90
2019-03-19T04:48:00.794Z,99.90
2019-03-19T04:50:29.366Z,99.90
2019-03-19T04:53:17.250Z,99.90
2019-03-19T04:55:45.833Z,99.90
2019-03-19T04:58:14.388Z,99.90
2019-03-19T05:00:42.966Z,99.90
2019-03-19T05:03:11.515Z,99.90
2019-03-19T05:05:40.092Z,99.90
2019-03-19T05:08:08.640Z,99.90
2019-03-19T05:10:37.218Z,99.90
2019-03-19T05:13:05.767Z,99.90
2019-03-19T05:15:34.362Z,99.90
2019-03-19T05:18:02.902Z,99.90
2019-03-19T05:20:31.506Z,99.90
2019-03-19T05:23:00.081Z,99.90
2019-03-19T05:25:28.630Z,99.90
2019-03-19T05:27:57.450Z,99.90
2019-03-19T05:30:25.926Z,99.90
2019-03-19T05:32:54.584Z,99.90
2019-03-19T05:35:23.138Z,99.90
2019-03-19T05:37:51.727Z,99.90
2019-03-19T05:40:20.278Z,99.90
2019-03-19T05:42:48.863Z,99.90
2019-03-19T05:45:17.498Z,99.90
2019-03-19T05:47:46.076Z,99.90
2019-03-19T05:50:17.146Z,99.90
2019-03-19T05:52:48.189Z,99.90
2019-03-19T05:55:16.062Z,99.90
2019-03-19T05:57:49.509Z,99.90
2019-03-19T06:00:16.439Z,99.90
2019-03-19T06:02:45.117Z,99.90
2019-03-19T06:05:13.708Z,99.90
2019-03-19T06:07:42.292Z,99.90
2019-03-19T06:10:13.438Z,99.90
2019-03-19T06:12:42.107Z,99.90
2019-03-19T06:15:14.930Z,99.90
2019-03-19T06:17:43.499Z,99.90
2019-03-19T06:20:14.264Z,99.90
2019-03-19T06:22:42.844Z,99.90
2019-03-19T06:25:12.227Z,99.90
2019-03-19T06:27:40.802Z,99.90
2019-03-19T06:30:23.562Z,99.90
2019-03-19T06:32:52.138Z,99.90
2019-03-19T06:35:20.762Z,99.90
2019-03-19T06:37:49.346Z,99.90
2019-03-19T06:40:22.076Z,99.90
2019-03-19T06:42:50.658Z,99.90
2019-03-19T06:45:22.632Z,99.90
2019-03-19T06:47:50.418Z,99.90
2019-03-19T06:50:22.436Z,99.90
2019-03-19T06:52:51.011Z,99.90
2019-03-19T06:55:20.199Z,99.90
2019-03-19T06:57:48.846Z,99.90
2019-03-19T07:00:18.836Z,99.90
2019-03-19T07:02:47.500Z,99.90
2019-03-19T07:05:17.582Z,99.90
2019-03-19T07:07:46.128Z,99.90
2019-03-19T07:10:15.647Z,99.90
2019-03-19T07:12:44.344Z,99.90
2019-03-19T07:15:18.606Z,99.90
2019-03-19T07:17:47.078Z,99.90
2019-03-19T07:20:29.263Z,99.90
2019-03-19T07:22:57.810Z,99.90
2019-03-19T07:25:26.390Z,99.90
2019-03-19T07:27:54.938Z,99.90
2019-03-19T07:30:24.366Z,99.90
2019-03-19T07:32:52.911Z,99.90
2019-03-19T07:35:21.571Z,99.90
2019-03-19T07:37:50.132Z,99.90
2019-03-19T07:40:18.914Z,99.90
2019-03-19T07:42:47.538Z,99.90
2019-03-19T07:45:18.334Z,99.90
2019-03-19T07:47:46.886Z,99.90
2019-03-19T07:50:17.169Z,99.90
2019-03-19T07:52:45.770Z,99.90
2019-03-19T07:55:14.326Z,99.90
2019-03-19T07:57:43.017Z,99.90
2019-03-19T08:00:19.479Z,99.90
2019-03-19T08:02:48.094Z,99.90
2019-03-19T08:05:16.598Z,99.90
2019-03-19T08:07:45.143Z,99.90
2019-03-19T08:10:16.792Z,99.90
2019-03-19T08:12:45.402Z,99.90
2019-03-19T08:15:18.695Z,99.90
2019-03-19T08:17:47.310Z,99.90
2019-03-19T08:20:16.532Z,99.90
2019-03-19T08:22:45.149Z,99.90
2019-03-19T08:25:17.300Z,99.90
2019-03-19T08:27:45.862Z,99.90
2019-03-19T08:30:25.061Z,99.90
2019-03-19T08:32:53.840Z,99.90
2019-03-19T08:35:22.417Z,99.90
2019-03-19T08:37:51.030Z,99.90
2019-03-19T08:40:20.434Z,99.90
2019-03-19T08:42:49.014Z,99.90
2019-03-19T08:45:19.872Z,99.90
2019-03-19T08:47:48.450Z,99.90
2019-03-19T08:50:23.582Z,99.90
2019-03-19T08:52:52.306Z,99.90
2019-03-19T08:55:20.786Z,99.90
2019-03-19T08:57:49.366Z,99.90
2019-03-19T09:00:22.702Z,99.90
2019-03-19T09:02:51.283Z,99.90
2019-03-19T09:05:19.838Z,99.90
2019-03-19T09:07:48.486Z,99.90
2019-03-19T09:10:18.081Z,99.90
2019-03-19T09:12:48.429Z,99.90
2019-03-19T09:15:19.065Z,99.90
2019-03-19T09:17:47.641Z,99.90
2019-03-19T09:20:19.365Z,99.90
2019-03-19T09:22:47.960Z,99.90
2019-03-19T09:25:16.512Z,99.90
2019-03-19T09:27:45.156Z,99.90
2019-03-19T09:30:19.458Z,99.90
2019-03-19T09:32:48.031Z,99.90
2019-03-19T09:35:16.722Z,99.90
2019-03-19T09:37:57.200Z,99.90
2019-03-19T09:40:17.772Z,99.90
2019-03-19T09:42:46.342Z,99.90
2019-03-19T09:45:34.155Z,99.90
2019-03-19T09:48:02.742Z,99.90
2019-03-19T09:50:31.295Z,99.90
2019-03-19T09:52:59.883Z,99.90
2019-03-19T09:55:28.437Z,99.90
2019-03-19T09:57:57.016Z,99.90
2019-03-19T10:00:25.631Z,99.90
2019-03-19T10:02:54.214Z,99.90
2019-03-19T10:05:22.767Z,99.90
2019-03-19T10:07:51.347Z,99.90
2019-03-19T10:10:23.085Z,99.90
2019-03-19T10:12:51.892Z,99.90
2019-03-19T10:15:20.440Z,99.90
2019-03-19T10:17:48.992Z,99.90
2019-03-19T10:20:25.198Z,99.90
2019-03-19T10:22:53.826Z,99.90
2019-03-19T10:25:22.426Z,99.90
2019-03-19T10:27:50.978Z,99.90
2019-03-19T10:30:20.403Z,99.90
2019-03-19T10:32:49.031Z,99.90
2019-03-19T10:35:17.785Z,91.60
2019-03-19T10:37:46.700Z,94.50
2019-03-19T10:40:17.326Z,96.10
2019-03-19T10:42:45.938Z,99.30
2019-03-19T10:45:15.866Z,99.90
2019-03-19T10:47:44.414Z,98.40
2019-03-19T10:50:24.896Z,95.80
2019-03-19T10:52:53.454Z,90.80
2019-03-19T10:55:22.030Z,86.70
2019-03-19T10:57:50.586Z,84.40
2019-03-19T11:00:25.978Z,58.00
2019-03-19T11:02:54.602Z,48.40
2019-03-19T11:05:25.975Z,44.30
2019-03-19T11:07:54.591Z,44.90
2019-03-19T11:10:23.240Z,56.50
2019-03-19T11:12:51.795Z,86.70
2019-03-19T11:15:21.414Z,78.40
2019-03-19T11:17:50.032Z,74.00
2019-03-19T11:20:19.654Z,62.50
2019-03-19T11:22:48.352Z,72.50
2019-03-19T11:25:22.162Z,89.20
2019-03-19T11:27:50.880Z,91.20
2019-03-19T11:30:22.536Z,93.80
2019-03-19T11:32:51.093Z,94.40
2019-03-19T11:35:19.809Z,95.70
2019-03-19T11:37:48.360Z,96.20
2019-03-19T11:40:21.327Z,95.90
2019-03-19T11:42:50.680Z,93.20
2019-03-19T11:45:22.266Z,94.10
2019-03-19T11:47:50.961Z,92.90
2019-03-19T11:50:24.542Z,78.80
2019-03-19T11:52:53.340Z,64.70
2019-03-19T11:55:22.253Z,51.50
2019-03-19T11:57:51.066Z,48.50
2019-03-19T12:00:46.319Z,37.90
2019-03-19T12:03:16.326Z,46.20
2019-03-19T12:05:45.264Z,33.00
2019-03-19T12:08:13.818Z,40.10
2019-03-19T12:10:42.413Z,45.70
2019-03-19T12:13:10.960Z,41.70
2019-03-19T12:15:39.510Z,41.60
2019-03-19T12:18:08.108Z,38.80
2019-03-19T12:20:36.666Z,39.00
2019-03-19T12:23:05.692Z,33.80
2019-03-19T12:25:34.302Z,40.30
2019-03-19T12:28:02.892Z,48.50
2019-03-19T12:30:31.450Z,49.30
2019-03-19T12:33:00.027Z,56.70
2019-03-19T12:35:30.604Z,68.50
2019-03-19T12:37:58.986Z,52.80
2019-03-19T12:40:36.225Z,46.50
2019-03-19T12:42:57.760Z,46.50
2019-03-19T12:45:26.314Z,60.30
2019-03-19T12:47:54.908Z,83.30
2019-03-19T12:50:26.656Z,82.70
2019-03-19T12:52:55.287Z,78.20
2019-03-19T12:55:23.831Z,61.70
2019-03-19T12:57:52.408Z,57.40
2019-03-19T13:00:34.310Z,51.80
2019-03-19T13:02:55.810Z,51.00
2019-03-19T13:05:24.438Z,51.90
2019-03-19T13:07:53.091Z,70.90
2019-03-19T13:10:22.695Z,81.30
2019-03-19T13:12:51.344Z,88.10
2019-03-19T13:15:20.644Z,90.80
2019-03-19T13:17:49.313Z,93.10
2019-03-19T13:20:18.867Z,95.60
2019-03-19T13:22:47.482Z,96.40
2019-03-19T13:25:25.548Z,98.00
2019-03-19T13:27:54.202Z,97.70
2019-03-19T13:30:24.305Z,98.60
2019-03-19T13:32:52.927Z,98.00
2019-03-19T13:35:21.582Z,97.80
2019-03-19T13:37:50.142Z,98.20
2019-03-19T13:40:19.470Z,98.50
2019-03-19T13:42:48.097Z,87.50
2019-03-19T13:45:23.972Z,73.40
2019-03-19T13:47:52.622Z,54.60
2019-03-19T13:50:22.065Z,44.80
2019-03-19T13:52:50.622Z,47.50
2019-03-19T13:55:21.206Z,45.90
2019-03-19T13:57:49.774Z,41.40
2019-03-19T14:00:19.119Z,55.90
2019-03-19T14:02:47.716Z,51.10
2019-03-19T14:05:17.134Z,70.70
2019-03-19T14:07:46.020Z,75.50
2019-03-19T14:10:18.271Z,68.80
2019-03-19T14:12:46.948Z,78.70
2019-03-19T14:15:23.897Z,86.40
2019-03-19T14:17:52.424Z,88.50
2019-03-19T14:20:21.070Z,90.00
2019-03-19T14:22:49.698Z,88.00
2019-03-19T14:25:18.420Z,91.40
2019-03-19T14:27:46.965Z,92.20
2019-03-19T14:30:22.887Z,94.20
2019-03-19T14:32:51.499Z,95.10
2019-03-19T14:35:20.142Z,96.30
2019-03-19T14:37:48.757Z,97.50
2019-03-19T14:40:22.227Z,99.20
2019-03-19T14:42:50.911Z,99.90
2019-03-19T14:45:19.627Z,99.90
2019-03-19T14:47:48.309Z,99.90
2019-03-19T14:50:24.006Z,99.90
2019-03-19T14:52:52.624Z,99.90
2019-03-19T14:55:21.274Z,99.90
2019-03-19T14:57:51.023Z,99.90
2019-03-19T15:00:23.244Z,99.90
2019-03-19T15:02:51.858Z,99.90
2019-03-19T15:05:20.390Z,99.90
2019-03-19T15:07:49.010Z,99.90
2019-03-19T15:10:18.791Z,99.90
2019-03-19T15:12:47.583Z,99.90
2019-03-19T15:15:17.097Z,99.90
2019-03-19T15:17:45.793Z,99.90
2019-03-19T15:20:17.200Z,99.90
2019-03-19T15:22:45.865Z,99.90
2019-03-19T15:25:14.431Z,99.90
2019-03-19T15:27:43.006Z,99.90
2019-03-19T15:30:16.416Z,99.90
2019-03-19T15:32:45.118Z,99.90
2019-03-19T15:35:14.006Z,99.90
2019-03-19T15:37:42.596Z,99.90
2019-03-19T15:40:13.836Z,99.90
2019-03-19T15:42:42.424Z,99.90
2019-03-19T15:45:13.589Z,99.90
2019-03-19T15:47:42.163Z,99.90
2019-03-19T15:50:15.092Z,99.90
2019-03-19T15:52:43.810Z,99.90
2019-03-19T15:55:13.850Z,99.90
2019-03-19T15:57:42.437Z,99.90
2019-03-19T16:00:15.734Z,99.90
2019-03-19T16:02:45.251Z,99.90
2019-03-19T16:05:14.444Z,99.90
2019-03-19T16:07:43.379Z,99.90
2019-03-19T16:10:16.076Z,99.90
2019-03-19T16:12:44.585Z,99.90
2019-03-19T16:15:18.559Z,99.90
2019-03-19T16:17:47.135Z,99.90
2019-03-19T16:20:19.668Z,99.90
2019-03-19T16:22:48.392Z,99.90
2019-03-19T16:25:17.000Z,99.90
2019-03-19T16:27:45.660Z,99.90
2019-03-19T16:30:20.071Z,99.90
2019-03-19T16:32:48.719Z,99.90
2019-03-19T16:35:17.271Z,99.90
2019-03-19T16:37:45.849Z,99.90
2019-03-19T16:40:18.905Z,99.90
2019-03-19T16:42:47.824Z,99.90
2019-03-19T16:45:18.105Z,99.90
2019-03-19T16:47:46.803Z,99.90
2019-03-19T16:50:22.223Z,99.90
2019-03-19T16:52:50.797Z,99.90
2019-03-19T16:55:20.220Z,99.90
2019-03-19T16:57:48.938Z,99.90
2019-03-19T17:00:23.109Z,99.90
2019-03-19T17:02:51.734Z,99.90
2019-03-19T17:05:20.418Z,99.90
2019-03-19T17:07:49.041Z,99.90
2019-03-19T17:10:23.526Z,99.90
2019-03-19T17:12:52.068Z,99.90
2019-03-19T17:15:20.639Z,99.90
2019-03-19T17:17:49.197Z,99.90
2019-03-19T17:20:18.834Z,99.90
2019-03-19T17:22:47.437Z,99.90
2019-03-19T17:25:20.201Z,99.90
2019-03-19T17:27:48.753Z,99.90
2019-03-19T17:30:31.133Z,99.90
2019-03-19T17:32:59.687Z,99.90
2019-03-19T17:35:28.266Z,99.90
2019-03-19T17:37:56.933Z,99.90
2019-03-19T17:40:25.542Z,99.90
2019-03-19T17:42:54.105Z,99.90
2019-03-19T17:45:22.752Z,99.90
2019-03-19T17:47:51.304Z,99.90
2019-03-19T17:50:22.185Z,99.90
2019-03-19T17:52:52.154Z,99.90
2019-03-19T17:55:20.781Z,99.90
2019-03-19T17:57:49.337Z,99.90
2019-03-19T18:00:38.313Z,99.90
2019-03-19T18:03:06.852Z,99.90
2019-03-19T18:05:35.433Z,99.90
2019-03-19T18:08:03.913Z,99.90
2019-03-19T18:10:32.503Z,99.90
2019-03-19T18:13:01.146Z,99.90
2019-03-19T18:15:29.811Z,99.90
2019-03-19T18:17:58.363Z,99.90
2019-03-19T18:20:26.951Z,99.90
2019-03-19T18:22:55.499Z,99.90
2019-03-19T18:25:24.217Z,99.90
2019-03-19T18:27:52.779Z,99.90
2019-03-19T18:30:25.573Z,99.90
2019-03-19T18:32:54.139Z,99.90
2019-03-19T18:35:22.729Z,99.90
2019-03-19T18:37:51.270Z,99.90
2019-03-19T18:40:20.600Z,99.90
2019-03-19T18:42:49.166Z,99.90
2019-03-19T18:45:19.650Z,99.90
2019-03-19T18:47:48.333Z,99.90
2019-03-19T18:50:23.550Z,99.90
2019-03-19T18:52:52.102Z,99.90
2019-03-19T18:55:20.693Z,99.90
2019-03-19T18:57:49.239Z,99.90
2019-03-19T19:00:19.990Z,99.90
2019-03-19T19:02:51.003Z,99.90
2019-03-19T19:05:23.485Z,99.90
2019-03-19T19:07:52.024Z,99.90
2019-03-19T19:10:21.491Z,99.90
2019-03-19T19:12:50.353Z,99.90
2019-03-19T19:15:21.029Z,99.90
2019-03-19T19:17:49.582Z,99.90
2019-03-19T19:20:18.869Z,99.90
2019-03-19T19:22:47.450Z,99.90
2019-03-19T19:25:17.435Z,99.90
2019-03-19T19:27:46.014Z,99.90
2019-03-19T19:30:23.121Z,99.90
2019-03-19T19:33:00.830Z,99.90
2019-03-19T19:35:21.908Z,99.90
2019-03-19T19:37:50.486Z,99.90
2019-03-19T19:40:19.109Z,99.90
2019-03-19T19:42:47.689Z,99.90
2019-03-19T19:45:17.425Z,99.90
2019-03-19T19:47:45.966Z,99.90
2019-03-19T19:50:21.706Z,99.90
2019-03-19T19:52:50.426Z,99.90
2019-03-19T19:55:19.042Z,99.90
2019-03-19T19:57:47.695Z,99.90
2019-03-19T20:00:20.417Z,99.90
2019-03-19T20:02:49.137Z,99.90
2019-03-19T20:05:17.845Z,99.90
2019-03-19T20:07:46.480Z,99.90
2019-03-19T20:10:18.111Z,99.90
2019-03-19T20:12:46.689Z,99.90
2019-03-19T20:15:15.387Z,99.90
2019-03-19T20:17:44.043Z,99.90
2019-03-19T20:20:20.831Z,99.90
2019-03-19T20:22:49.419Z,99.90
2019-03-19T20:25:17.968Z,99.90
2019-03-19T20:27:46.548Z,99.90
2019-03-19T20:30:17.158Z,99.90
2019-03-19T20:32:45.751Z,99.90
2019-03-19T20:35:14.309Z,99.90
2019-03-19T20:37:42.885Z,99.90
2019-03-19T20:40:13.687Z,99.90
2019-03-19T20:42:42.331Z,99.90
2019-03-19T20:45:15.800Z,99.90
2019-03-19T20:47:44.443Z,99.90
2019-03-19T20:50:18.969Z,99.90
2019-03-19T20:52:47.557Z,99.90
2019-03-19T20:55:16.114Z,99.90
2019-03-19T20:57:44.699Z,99.90
2019-03-19T21:00:15.316Z,99.90
2019-03-19T21:02:44.038Z,99.90
2019-03-19T21:05:12.669Z,99.90
2019-03-19T21:07:41.219Z,99.90
2019-03-19T21:10:24.349Z,99.90
2019-03-19T21:12:53.062Z,99.90
2019-03-19T21:15:28.294Z,99.90
2019-03-19T21:17:56.943Z,99.90
2019-03-19T21:20:25.501Z,99.90
2019-03-19T21:22:54.420Z,99.90
2019-03-19T21:25:23.072Z,99.90
2019-03-19T21:27:51.619Z,99.90
2019-03-19T21:30:21.442Z,99.90
2019-03-19T21:32:50.130Z,99.90
2019-03-19T21:35:22.475Z,99.90
2019-03-19T21:37:51.363Z,99.90
2019-03-19T21:40:20.117Z,99.90
2019-03-19T21:42:48.814Z,99.90
2019-03-19T21:45:22.118Z,99.90
2019-03-19T21:47:50.817Z,99.90
2019-03-19T21:50:23.647Z,99.90
2019-03-19T21:52:52.203Z,99.90
2019-03-19T21:55:20.925Z,99.90
2019-03-19T21:57:49.557Z,99.90
2019-03-19T22:00:22.103Z,99.90
2019-03-19T22:02:50.649Z,99.90
2019-03-19T22:05:19.166Z,99.90
2019-03-19T22:07:47.718Z,99.90
2019-03-19T22:10:22.975Z,99.90
2019-03-19T22:12:51.595Z,99.90
2019-03-19T22:15:27.565Z,99.90
2019-03-19T22:17:56.177Z,99.90
2019-03-19T22:20:24.757Z,99.90
2019-03-19T22:22:53.307Z,99.90
2019-03-19T22:25:21.885Z,99.90
2019-03-19T22:27:50.432Z,99.90
2019-03-19T22:30:20.087Z,99.90
2019-03-19T22:32:48.802Z,99.90
2019-03-19T22:35:17.454Z,99.90
2019-03-19T22:37:46.065Z,99.90
2019-03-19T22:40:18.321Z,99.90
2019-03-19T22:42:46.869Z,99.90
2019-03-19T22:45:19.295Z,99.90
2019-03-19T22:47:47.913Z,99.90
2019-03-19T22:50:17.545Z,99.90
2019-03-19T22:52:46.367Z,99.90
2019-03-19T22:55:16.370Z,99.90
2019-03-19T22:57:45.051Z,99.90
2019-03-19T23:00:23.107Z,99.90
2019-03-19T23:02:51.789Z,99.90
2019-03-19T23:05:20.341Z,99.90
2019-03-19T23:07:48.885Z,99.90
2019-03-19T23:10:17.415Z,99.90
2019-03-19T23:12:45.978Z,99.90
2019-03-19T23:15:14.675Z,99.90
2019-03-19T23:17:43.148Z,99.90
2019-03-19T23:20:13.352Z,99.90
2019-03-19T23:22:41.905Z,99.90
2019-03-19T23:25:10.495Z,99.90
2019-03-19T23:27:39.045Z,99.90
2019-03-19T23:30:16.340Z,99.90
2019-03-19T23:32:44.825Z,99.90
2019-03-19T23:35:13.418Z,99.90
2019-03-19T23:37:41.906Z,99.90
2019-03-19T23:40:12.967Z,99.90
2019-03-19T23:42:41.517Z,99.90
2019-03-19T23:45:11.516Z,99.90
2019-03-19T23:47:39.990Z,99.90
2019-03-19T23:50:11.519Z,99.90
2019-03-19T23:52:39.995Z,99.90
2019-03-19T23:55:09.791Z,99.90
2019-03-19T23:57:38.266Z,99.90
