createdAt,value
2023-05-05T00:00:53.495Z,6.78
2023-05-05T00:03:26.046Z,7.13
2023-05-05T00:08:23.765Z,7.00
2023-05-05T00:10:53.942Z,6.00
2023-05-05T00:13:22.135Z,6.75
2023-05-05T00:15:51.233Z,5.72
2023-05-05T00:18:19.800Z,8.15
2023-05-05T00:20:49.277Z,6.97
2023-05-05T00:23:18.170Z,6.72
2023-05-05T00:25:45.807Z,7.28
2023-05-05T00:28:14.084Z,6.22
2023-05-05T00:30:46.995Z,7.32
2023-05-05T00:33:14.701Z,7.20
2023-05-05T00:35:42.446Z,7.13
2023-05-05T00:38:12.917Z,6.80
2023-05-05T00:40:40.608Z,5.95
2023-05-05T00:43:10.014Z,6.55
2023-05-05T00:45:41.691Z,7.72
2023-05-05T00:48:10.049Z,8.40
2023-05-05T00:50:38.340Z,6.90
2023-05-05T00:53:07.933Z,7.45
2023-05-05T00:55:37.494Z,6.25
2023-05-05T00:58:05.769Z,6.00
2023-05-05T01:00:34.177Z,6.63
2023-05-05T01:03:01.950Z,6.45
2023-05-05T01:05:38.925Z,9.50
2023-05-05T01:08:24.181Z,8.27
2023-05-05T01:10:58.941Z,7.82
2023-05-05T01:13:33.938Z,12.52
2023-05-05T01:16:08.056Z,6.68
2023-05-05T01:18:42.252Z,8.50
2023-05-05T01:21:16.017Z,8.52
2023-05-05T01:24:28.117Z,7.85
2023-05-05T01:27:09.286Z,7.50
2023-05-05T01:30:02.984Z,6.90
2023-05-05T01:32:37.133Z,8.85
2023-05-05T01:35:14.660Z,9.38
2023-05-05T01:38:12.578Z,8.57
2023-05-05T01:40:45.993Z,9.32
2023-05-05T01:43:18.641Z,7.57
2023-05-05T01:45:52.028Z,7.97
2023-05-05T01:48:23.000Z,8.00
2023-05-05T01:50:52.495Z,7.55
2023-05-05T01:53:22.746Z,6.70
2023-05-05T01:55:51.467Z,7.70
2023-05-05T01:58:19.994Z,8.38
2023-05-05T02:00:48.873Z,8.10
2023-05-05T02:03:18.145Z,7.45
2023-05-05T02:05:48.462Z,7.75
2023-05-05T02:08:16.802Z,9.90
2023-05-05T02:10:46.105Z,7.28
2023-05-05T02:13:15.393Z,7.95
2023-05-05T02:15:45.013Z,7.28
2023-05-05T02:18:13.532Z,8.00
2023-05-05T02:20:42.204Z,7.80
2023-05-05T02:23:11.162Z,7.85
2023-05-05T02:25:42.860Z,7.28
2023-05-05T02:28:18.113Z,7.55
2023-05-05T02:30:52.948Z,7.75
2023-05-05T02:33:23.513Z,7.75
2023-05-05T02:35:54.529Z,10.35
2023-05-05T02:38:29.576Z,9.13
2023-05-05T02:41:04.323Z,8.27
2023-05-05T02:46:29.318Z,7.30
2023-05-05T02:48:59.553Z,9.65
2023-05-05T02:51:28.726Z,9.80
2023-05-05T02:54:01.942Z,9.10
2023-05-05T02:56:41.551Z,9.40
2023-05-05T02:59:16.946Z,10.05
2023-05-05T03:01:58.038Z,9.68
2023-05-05T03:07:00.914Z,8.10
2023-05-05T03:09:38.649Z,9.40
2023-05-05T03:12:13.002Z,8.18
2023-05-05T03:15:01.681Z,9.82
2023-05-05T03:17:33.593Z,8.95
2023-05-05T03:20:04.487Z,8.98
2023-05-05T03:22:36.753Z,8.60
2023-05-05T03:25:07.966Z,7.43
2023-05-05T03:27:35.914Z,8.63
2023-05-05T03:30:04.505Z,7.75
2023-05-05T03:32:34.015Z,7.32
2023-05-05T03:35:02.205Z,9.30
2023-05-05T03:37:33.742Z,7.85
2023-05-05T03:40:03.110Z,9.00
2023-05-05T03:42:34.969Z,11.50
2023-05-05T03:45:02.769Z,9.73
2023-05-05T03:47:32.017Z,10.85
2023-05-05T03:50:00.646Z,7.85
2023-05-05T03:52:28.992Z,9.88
2023-05-05T03:55:00.170Z,9.65
2023-05-05T03:57:28.808Z,11.52
2023-05-05T03:59:57.952Z,8.95
2023-05-05T04:02:26.143Z,8.27
2023-05-05T04:04:54.597Z,9.00
2023-05-05T04:07:23.933Z,9.50
2023-05-05T04:09:51.888Z,8.48
2023-05-05T04:12:19.788Z,10.10
2023-05-05T04:14:47.576Z,7.82
2023-05-05T04:17:20.927Z,7.78
2023-05-05T04:19:50.326Z,8.18
2023-05-05T04:22:18.949Z,8.43
2023-05-05T04:24:47.115Z,10.05
2023-05-05T04:27:14.742Z,8.68
2023-05-05T04:29:42.639Z,7.95
2023-05-05T04:32:11.177Z,9.57
2023-05-05T04:34:41.338Z,9.23
2023-05-05T04:37:09.282Z,8.73
2023-05-05T04:39:37.923Z,8.80
2023-05-05T04:42:06.452Z,10.88
2023-05-05T04:44:34.650Z,9.77
2023-05-05T04:47:03.068Z,10.35
2023-05-05T04:49:31.968Z,7.70
2023-05-05T04:52:01.035Z,8.27
2023-05-05T04:54:28.762Z,8.60
2023-05-05T04:56:56.486Z,8.35
2023-05-05T04:59:25.333Z,7.63
2023-05-05T05:01:52.958Z,7.72
2023-05-05T05:04:23.037Z,8.20
2023-05-05T05:06:52.587Z,7.80
2023-05-05T05:09:46.854Z,9.95
2023-05-05T05:12:14.529Z,8.40
2023-05-05T05:14:42.503Z,10.85
2023-05-05T05:17:10.795Z,8.77
2023-05-05T05:19:39.114Z,9.77
2023-05-05T05:22:06.696Z,9.90
2023-05-05T05:24:39.780Z,7.65
2023-05-05T05:27:10.198Z,8.48
2023-05-05T05:29:42.018Z,9.50
2023-05-05T05:32:11.630Z,9.82
2023-05-05T05:34:39.670Z,8.65
2023-05-05T05:37:09.361Z,9.70
2023-05-05T05:39:37.662Z,9.88
2023-05-05T05:42:07.748Z,9.98
2023-05-05T05:44:35.346Z,10.45
2023-05-05T05:47:03.101Z,11.00
2023-05-05T05:49:32.958Z,10.85
2023-05-05T05:52:00.654Z,11.80
2023-05-05T05:54:28.332Z,11.70
2023-05-05T05:56:56.084Z,12.50
2023-05-05T05:59:25.031Z,14.57
2023-05-05T06:01:53.333Z,15.18
2023-05-05T06:04:21.042Z,14.25
2023-05-05T06:06:49.660Z,14.57
2023-05-05T06:09:17.690Z,13.88
2023-05-05T06:11:46.372Z,15.70
2023-05-05T06:14:15.026Z,15.95
2023-05-05T06:16:44.141Z,13.27
2023-05-05T06:19:16.112Z,16.17
2023-05-05T06:21:44.416Z,16.30
2023-05-05T06:24:13.691Z,14.73
2023-05-05T06:26:41.939Z,15.02
2023-05-05T06:29:12.240Z,15.30
2023-05-05T06:31:40.208Z,16.27
2023-05-05T06:34:09.950Z,14.88
2023-05-05T06:36:39.053Z,14.40
2023-05-05T06:39:07.092Z,13.73
2023-05-05T06:41:36.032Z,13.00
2023-05-05T06:44:03.630Z,14.18
2023-05-05T06:46:31.942Z,15.20
2023-05-05T06:49:01.068Z,14.45
2023-05-05T06:51:31.259Z,13.13
2023-05-05T06:53:58.971Z,14.40
2023-05-05T06:56:27.942Z,15.60
2023-05-05T06:58:56.429Z,13.48
2023-05-05T07:01:24.490Z,14.38
2023-05-05T07:03:52.308Z,14.23
2023-05-05T07:06:23.956Z,14.70
2023-05-05T07:08:53.429Z,11.70
2023-05-05T07:11:21.072Z,12.60
2023-05-05T07:13:49.293Z,11.15
2023-05-05T07:16:17.524Z,11.10
2023-05-05T07:18:45.271Z,12.57
2023-05-05T07:21:12.814Z,14.25
2023-05-05T07:23:41.430Z,12.05
2023-05-05T07:26:10.476Z,11.43
2023-05-05T07:28:39.611Z,11.32
2023-05-05T07:31:07.453Z,10.52
2023-05-05T07:33:35.055Z,12.88
2023-05-05T07:36:05.245Z,9.73
2023-05-05T07:38:32.883Z,8.27
2023-05-05T07:41:00.425Z,9.43
2023-05-05T07:43:29.492Z,9.48
2023-05-05T07:45:57.187Z,9.35
2023-05-05T07:48:25.950Z,8.73
2023-05-05T07:50:54.778Z,10.05
2023-05-05T07:53:23.478Z,9.80
2023-05-05T07:56:16.967Z,8.55
2023-05-05T07:58:46.791Z,9.15
2023-05-05T08:01:39.941Z,9.07
2023-05-05T08:04:08.614Z,9.15
2023-05-05T08:06:36.969Z,8.40
2023-05-05T08:09:04.705Z,7.85
2023-05-05T08:11:32.962Z,6.57
2023-05-05T08:14:02.777Z,7.68
2023-05-05T08:16:30.600Z,8.02
2023-05-05T08:18:58.174Z,8.38
2023-05-05T08:21:25.788Z,9.70
2023-05-05T08:26:45.209Z,6.47
2023-05-05T08:29:14.959Z,6.60
2023-05-05T08:31:42.708Z,6.80
2023-05-05T08:34:10.312Z,6.25
2023-05-05T08:36:38.959Z,8.25
2023-05-05T08:39:07.996Z,6.57
2023-05-05T08:41:36.492Z,5.68
2023-05-05T08:44:04.093Z,5.40
2023-05-05T08:46:33.991Z,5.70
2023-05-05T08:49:04.392Z,5.30
2023-05-05T08:51:39.404Z,7.35
2023-05-05T08:54:10.002Z,5.63
2023-05-05T08:56:42.284Z,7.22
2023-05-05T08:59:12.085Z,6.15
2023-05-05T09:01:42.756Z,6.93
2023-05-05T09:04:10.802Z,7.55
2023-05-05T09:06:40.835Z,7.40
2023-05-05T09:09:10.044Z,7.43
2023-05-05T09:11:38.976Z,6.32
2023-05-05T09:14:06.588Z,7.70
2023-05-05T09:16:34.202Z,6.97
2023-05-05T09:19:05.085Z,5.47
2023-05-05T09:21:33.315Z,5.83
2023-05-05T09:24:08.607Z,8.23
2023-05-05T09:26:39.397Z,5.97
2023-05-05T09:29:07.966Z,5.53
2023-05-05T09:31:37.997Z,5.55
2023-05-05T09:34:17.508Z,6.18
2023-05-05T09:36:48.808Z,6.68
2023-05-05T09:39:19.050Z,5.28
2023-05-05T09:41:47.145Z,5.90
2023-05-05T09:44:16.833Z,6.28
2023-05-05T09:46:52.291Z,9.10
2023-05-05T09:49:23.469Z,7.45
2023-05-05T09:51:52.736Z,7.05
2023-05-05T09:54:25.066Z,5.88
2023-05-05T09:56:54.055Z,5.95
2023-05-05T09:59:22.171Z,5.40
2023-05-05T10:01:52.173Z,9.00
2023-05-05T10:04:28.985Z,7.57
2023-05-05T10:06:59.986Z,6.22
2023-05-05T10:09:29.030Z,5.28
2023-05-05T10:11:58.703Z,5.45
2023-05-05T10:14:28.059Z,5.28
2023-05-05T10:16:56.400Z,4.78
2023-05-05T10:19:25.454Z,7.45
2023-05-05T10:22:00.968Z,9.38
2023-05-05T10:24:40.072Z,5.85
2023-05-05T10:30:07.737Z,5.80
2023-05-05T10:35:17.212Z,6.53
2023-05-05T10:37:48.973Z,6.88
2023-05-05T10:40:21.991Z,6.55
2023-05-05T10:42:51.248Z,7.00
2023-05-05T10:45:18.876Z,7.93
2023-05-05T10:47:46.778Z,6.75
2023-05-05T10:50:18.868Z,6.88
2023-05-05T10:52:57.560Z,6.30
2023-05-05T10:55:33.142Z,6.28
2023-05-05T10:58:01.635Z,6.80
2023-05-05T11:00:53.928Z,5.88
2023-05-05T11:03:25.678Z,7.60
2023-05-05T11:06:13.484Z,6.03
2023-05-05T11:08:44.523Z,6.75
2023-05-05T11:11:13.590Z,4.93
2023-05-05T11:13:42.482Z,5.75
2023-05-05T11:16:45.649Z,5.07
2023-05-05T11:19:55.867Z,6.05
2023-05-05T11:22:23.449Z,5.07
2023-05-05T11:24:53.981Z,5.88
2023-05-05T11:27:22.094Z,6.20
2023-05-05T11:30:10.630Z,6.07
2023-05-05T11:32:38.515Z,6.57
2023-05-05T11:35:08.816Z,5.85
2023-05-05T11:37:39.005Z,4.80
2023-05-05T11:40:22.005Z,8.07
2023-05-05T11:42:50.576Z,5.22
2023-05-05T11:45:22.749Z,6.72
2023-05-05T11:47:50.692Z,4.85
2023-05-05T11:50:21.549Z,5.82
2023-05-05T11:52:49.503Z,5.55
2023-05-05T11:55:25.695Z,4.72
2023-05-05T11:57:53.943Z,5.70
2023-05-05T12:00:33.541Z,6.65
2023-05-05T12:03:26.455Z,5.82
2023-05-05T12:05:57.079Z,4.50
2023-05-05T12:08:25.418Z,6.20
2023-05-05T12:10:55.013Z,6.47
2023-05-05T12:13:23.656Z,4.82
2023-05-05T12:15:52.132Z,5.45
2023-05-05T12:18:21.125Z,5.45
2023-05-05T12:20:52.797Z,5.53
2023-05-05T12:23:20.625Z,5.20
2023-05-05T12:25:50.001Z,5.68
2023-05-05T12:28:18.985Z,5.63
2023-05-05T12:30:57.474Z,4.93
2023-05-05T12:33:25.332Z,3.40
2023-05-05T12:35:53.050Z,3.20
2023-05-05T12:38:20.657Z,3.17
2023-05-05T12:40:51.997Z,4.53
2023-05-05T12:43:34.102Z,3.65
2023-05-05T12:46:07.572Z,3.67
2023-05-05T12:48:38.748Z,3.28
2023-05-05T12:51:18.141Z,3.73
2023-05-05T12:53:47.361Z,4.20
2023-05-05T12:56:35.055Z,3.70
2023-05-05T12:59:06.549Z,3.15
2023-05-05T13:01:34.902Z,4.30
2023-05-05T13:04:11.174Z,3.97
2023-05-05T13:06:39.573Z,3.78
2023-05-05T13:11:50.576Z,3.25
2023-05-05T13:14:20.991Z,4.15
2023-05-05T13:16:48.814Z,4.25
2023-05-05T13:19:16.544Z,4.05
2023-05-05T13:21:45.562Z,4.32
2023-05-05T13:24:28.118Z,3.70
2023-05-05T13:26:59.253Z,3.20
2023-05-05T13:29:31.341Z,3.42
2023-05-05T13:32:00.690Z,3.35
2023-05-05T13:34:29.143Z,3.95
2023-05-05T13:36:57.588Z,3.55
2023-05-05T13:39:26.566Z,4.97
2023-05-05T13:41:54.760Z,3.60
2023-05-05T13:44:22.348Z,2.95
2023-05-05T13:46:51.318Z,4.85
2023-05-05T13:49:20.000Z,5.35
2023-05-05T13:51:47.706Z,3.95
2023-05-05T13:54:15.342Z,5.55
2023-05-05T13:56:44.024Z,4.57
2023-05-05T13:59:11.631Z,4.45
2023-05-05T14:01:39.485Z,4.07
2023-05-05T14:04:09.089Z,3.45
2023-05-05T14:06:36.845Z,4.45
2023-05-05T14:09:06.209Z,3.45
2023-05-05T14:11:34.601Z,3.53
2023-05-05T14:14:02.762Z,4.53
2023-05-05T14:16:30.427Z,3.38
2023-05-05T14:18:58.066Z,3.00
2023-05-05T14:21:27.814Z,3.20
2023-05-05T14:23:56.029Z,3.55
2023-05-05T14:26:24.497Z,2.58
2023-05-05T14:28:52.093Z,4.18
2023-05-05T14:31:20.109Z,3.22
2023-05-05T14:33:48.017Z,3.53
2023-05-05T14:36:15.614Z,3.42
2023-05-05T14:38:45.121Z,3.47
2023-05-05T14:41:14.026Z,2.53
2023-05-05T14:43:42.879Z,2.95
2023-05-05T14:46:10.558Z,3.22
2023-05-05T14:48:38.261Z,4.53
2023-05-05T14:51:06.039Z,3.55
2023-05-05T14:53:33.720Z,3.47
2023-05-05T14:56:03.091Z,4.22
2023-05-05T14:58:31.700Z,3.50
2023-05-05T15:01:00.339Z,3.97
2023-05-05T15:03:28.881Z,3.65
2023-05-05T15:05:56.507Z,3.10
2023-05-05T15:08:24.383Z,3.60
2023-05-05T15:10:52.095Z,3.30
2023-05-05T15:13:21.139Z,2.97
2023-05-05T15:15:49.913Z,3.97
2023-05-05T15:18:17.922Z,3.10
2023-05-05T15:20:45.512Z,2.70
2023-05-05T15:23:13.145Z,2.80
2023-05-05T15:25:40.729Z,3.65
2023-05-05T15:28:08.335Z,3.42
2023-05-05T15:30:37.343Z,4.40
2023-05-05T15:33:05.066Z,4.00
2023-05-05T15:35:32.710Z,6.20
2023-05-05T15:38:00.447Z,3.83
2023-05-05T15:40:28.112Z,3.30
2023-05-05T15:42:56.685Z,2.70
2023-05-05T15:45:24.921Z,2.78
2023-05-05T15:47:54.768Z,3.45
2023-05-05T15:50:23.274Z,3.60
2023-05-05T15:52:50.917Z,3.03
2023-05-05T15:55:20.211Z,2.80
2023-05-05T15:57:48.416Z,3.05
2023-05-05T16:00:42.026Z,2.53
2023-05-05T16:03:11.518Z,3.00
2023-05-05T16:05:39.537Z,2.83
2023-05-05T16:08:09.877Z,3.25
2023-05-05T16:10:37.713Z,2.20
2023-05-05T16:13:05.590Z,3.70
2023-05-05T16:15:33.192Z,2.72
2023-05-05T16:18:00.812Z,4.28
2023-05-05T16:20:29.978Z,3.03
2023-05-05T16:22:57.843Z,3.78
2023-05-05T16:25:25.519Z,2.85
2023-05-05T16:27:56.454Z,3.03
2023-05-05T16:30:24.475Z,3.42
2023-05-05T16:32:52.293Z,2.40
2023-05-05T16:35:20.203Z,3.50
2023-05-05T16:37:49.912Z,2.88
2023-05-05T16:40:18.036Z,4.03
2023-05-05T16:42:45.808Z,3.28
2023-05-05T16:45:13.492Z,5.95
2023-05-05T16:47:41.954Z,3.00
2023-05-05T16:50:10.188Z,2.85
2023-05-05T16:52:37.833Z,3.63
2023-05-05T16:55:07.595Z,3.20
2023-05-05T16:57:35.474Z,3.15
2023-05-05T17:00:03.254Z,3.22
2023-05-05T17:02:30.965Z,2.33
2023-05-05T17:04:58.656Z,2.92
2023-05-05T17:07:26.425Z,2.97
2023-05-05T17:09:55.678Z,3.85
2023-05-05T17:12:24.608Z,2.90
2023-05-05T17:14:52.261Z,2.22
2023-05-05T17:17:19.965Z,2.97
2023-05-05T17:19:47.616Z,3.47
2023-05-05T17:22:16.396Z,3.65
2023-05-05T17:24:43.976Z,3.80
2023-05-05T17:27:12.652Z,2.78
2023-05-05T17:29:41.668Z,2.88
2023-05-05T17:32:10.078Z,2.80
2023-05-05T17:34:37.744Z,3.05
2023-05-05T17:37:05.371Z,3.65
2023-05-05T17:39:33.480Z,3.20
2023-05-05T17:42:01.123Z,3.20
2023-05-05T17:44:28.916Z,3.20
2023-05-05T17:46:59.035Z,3.42
2023-05-05T17:49:26.780Z,3.30
2023-05-05T17:51:54.395Z,2.63
2023-05-05T17:54:21.993Z,3.20
2023-05-05T17:56:49.593Z,3.40
2023-05-05T17:59:18.038Z,5.93
2023-05-05T18:01:45.843Z,3.10
2023-05-05T18:04:14.916Z,6.28
2023-05-05T18:06:42.498Z,3.55
2023-05-05T18:09:11.258Z,3.25
2023-05-05T18:11:38.972Z,3.58
2023-05-05T18:14:06.592Z,3.22
2023-05-05T18:16:34.153Z,3.83
2023-05-05T18:19:02.445Z,3.72
2023-05-05T18:21:31.931Z,4.47
2023-05-05T18:24:11.474Z,3.42
2023-05-05T18:26:48.599Z,4.53
2023-05-05T18:29:16.462Z,3.75
2023-05-05T18:31:44.570Z,3.78
2023-05-05T18:34:12.306Z,3.63
2023-05-05T18:36:41.296Z,3.65
2023-05-05T18:39:08.849Z,4.35
2023-05-05T18:41:36.987Z,2.85
2023-05-05T18:44:04.801Z,2.50
2023-05-05T18:46:33.068Z,3.15
2023-05-05T18:49:01.176Z,4.65
2023-05-05T18:51:28.917Z,3.80
2023-05-05T18:53:57.950Z,3.88
2023-05-05T18:56:25.578Z,3.58
2023-05-05T18:58:53.257Z,4.05
2023-05-05T19:01:21.620Z,4.57
2023-05-05T19:03:49.741Z,3.58
2023-05-05T19:06:17.917Z,3.88
2023-05-05T19:08:47.128Z,3.63
2023-05-05T19:11:16.879Z,4.22
2023-05-05T19:13:44.525Z,3.72
2023-05-05T19:16:16.136Z,4.78
2023-05-05T19:18:43.930Z,4.93
2023-05-05T19:21:11.633Z,3.92
2023-05-05T19:23:39.377Z,3.47
2023-05-05T19:26:06.950Z,3.95
2023-05-05T19:28:36.115Z,3.90
2023-05-05T19:31:03.912Z,3.90
2023-05-05T19:33:31.484Z,3.70
2023-05-05T19:35:59.550Z,3.83
2023-05-05T19:38:29.045Z,5.30
2023-05-05T19:40:56.626Z,4.50
2023-05-05T19:43:24.176Z,4.28
2023-05-05T19:45:54.089Z,4.63
2023-05-05T19:48:21.936Z,4.38
2023-05-05T19:50:49.635Z,3.80
2023-05-05T19:53:17.554Z,4.07
2023-05-05T19:55:45.991Z,4.53
2023-05-05T19:58:15.035Z,3.50
2023-05-05T20:00:42.695Z,4.13
2023-05-05T20:03:11.986Z,4.30
2023-05-05T20:05:40.229Z,3.90
2023-05-05T20:08:07.941Z,4.05
2023-05-05T20:10:36.483Z,3.88
2023-05-05T20:13:04.202Z,4.68
2023-05-05T20:15:33.229Z,4.00
2023-05-05T20:18:00.972Z,4.15
2023-05-05T20:20:30.398Z,6.63
2023-05-05T20:22:57.969Z,4.10
2023-05-05T20:25:25.609Z,5.82
2023-05-05T20:27:53.189Z,4.28
2023-05-05T20:30:20.877Z,4.45
2023-05-05T20:32:48.444Z,3.80
2023-05-05T20:35:16.201Z,4.20
2023-05-05T20:37:46.072Z,5.20
2023-05-05T20:40:15.052Z,4.93
2023-05-05T20:42:42.740Z,5.05
2023-05-05T20:45:12.053Z,5.68
2023-05-05T20:47:40.196Z,4.40
2023-05-05T20:50:09.079Z,5.50
2023-05-05T20:52:37.055Z,3.92
2023-05-05T20:55:07.182Z,4.10
2023-05-05T20:57:34.815Z,4.75
2023-05-05T21:00:02.623Z,4.18
2023-05-05T21:02:32.207Z,5.10
2023-05-05T21:05:02.795Z,4.35
2023-05-05T21:07:31.160Z,5.35
2023-05-05T21:09:58.789Z,5.97
2023-05-05T21:12:28.059Z,5.82
2023-05-05T21:14:58.597Z,4.00
2023-05-05T21:17:28.085Z,4.45
2023-05-05T21:19:57.376Z,5.07
2023-05-05T21:22:25.186Z,4.82
2023-05-05T21:24:53.455Z,4.75
2023-05-05T21:27:21.488Z,4.72
2023-05-05T21:29:52.033Z,5.13
2023-05-05T21:32:21.203Z,6.50
2023-05-05T21:34:48.879Z,5.53
2023-05-05T21:37:16.452Z,5.85
2023-05-05T21:39:44.576Z,6.03
2023-05-05T21:42:15.043Z,6.18
2023-05-05T21:44:43.138Z,4.85
2023-05-05T21:47:12.424Z,5.38
2023-05-05T21:49:41.093Z,5.32
2023-05-05T21:52:08.660Z,6.07
2023-05-05T21:54:36.587Z,5.00
2023-05-05T21:57:04.788Z,7.07
2023-05-05T21:59:32.560Z,4.85
2023-05-05T22:02:04.175Z,5.03
2023-05-05T22:04:34.063Z,5.03
2023-05-05T22:07:02.057Z,4.25
2023-05-05T22:09:29.657Z,7.05
2023-05-05T22:11:58.444Z,5.97
2023-05-05T22:14:27.557Z,5.00
2023-05-05T22:16:55.722Z,4.13
2023-05-05T22:19:23.724Z,4.90
2023-05-05T22:21:53.299Z,5.53
2023-05-05T22:24:21.822Z,4.65
2023-05-05T22:26:49.385Z,4.03
2023-05-05T22:29:16.976Z,4.30
2023-05-05T22:31:44.582Z,5.20
2023-05-05T22:34:12.575Z,5.00
2023-05-05T22:36:40.179Z,5.97
2023-05-05T22:39:10.064Z,4.95
2023-05-05T22:41:38.305Z,5.13
2023-05-05T22:44:06.847Z,4.50
2023-05-05T22:46:34.687Z,5.30
2023-05-05T22:49:02.337Z,5.85
2023-05-05T22:51:30.239Z,5.97
2023-05-05T22:54:00.586Z,5.68
2023-05-05T22:56:30.137Z,6.50
2023-05-05T22:58:58.363Z,6.70
2023-05-05T23:01:26.266Z,7.10
2023-05-05T23:03:53.970Z,6.78
2023-05-05T23:06:47.174Z,6.55
2023-05-05T23:09:14.793Z,6.88
2023-05-05T23:11:43.696Z,7.10
2023-05-05T23:14:11.371Z,11.32
2023-05-05T23:16:39.075Z,6.82
2023-05-05T23:19:07.564Z,6.55
2023-05-05T23:21:49.408Z,6.57
2023-05-05T23:24:21.708Z,7.07
2023-05-05T23:26:51.955Z,8.40
2023-05-05T23:29:19.971Z,6.57
2023-05-05T23:31:47.865Z,7.60
2023-05-05T23:34:16.162Z,5.88
2023-05-05T23:36:44.065Z,5.70
2023-05-05T23:39:11.705Z,5.75
2023-05-05T23:41:41.141Z,6.22
2023-05-05T23:44:11.145Z,6.53
2023-05-05T23:46:39.212Z,6.82
2023-05-05T23:49:06.886Z,6.10
2023-05-05T23:51:36.057Z,6.03
2023-05-05T23:54:03.622Z,7.13
2023-05-05T23:56:31.443Z,5.72
2023-05-05T23:58:59.398Z,6.00
