createdAt,value
2018-12-19T00:00:24.072Z,14.95
2018-12-19T00:02:54.222Z,14.25
2018-12-19T00:05:24.180Z,13.75
2018-12-19T00:07:54.881Z,12.78
2018-12-19T00:10:24.893Z,13.00
2018-12-19T00:12:54.916Z,14.33
2018-12-19T00:15:25.139Z,12.75
2018-12-19T00:17:55.363Z,12.90
2018-12-19T00:20:25.774Z,14.78
2018-12-19T00:22:55.797Z,16.15
2018-12-19T00:25:25.922Z,11.10
2018-12-19T00:27:56.744Z,16.73
2018-12-19T00:30:26.838Z,12.65
2018-12-19T00:32:56.914Z,12.75
2018-12-19T00:35:27.918Z,14.90
2018-12-19T00:37:59.002Z,14.25
2018-12-19T00:40:29.880Z,14.20
2018-12-19T00:42:59.841Z,13.20
2018-12-19T00:45:30.050Z,10.80
2018-12-19T00:48:00.310Z,13.18
2018-12-19T00:50:30.553Z,13.85
2018-12-19T00:53:00.616Z,14.15
2018-12-19T00:55:30.839Z,12.85
2018-12-19T00:58:01.050Z,13.15
2018-12-19T01:00:31.184Z,11.43
2018-12-19T01:03:01.570Z,12.90
2018-12-19T01:05:32.037Z,14.23
2018-12-19T01:08:02.292Z,13.65
2018-12-19T01:10:32.688Z,14.18
2018-12-19T01:13:02.703Z,11.80
2018-12-19T01:15:32.642Z,12.75
2018-12-19T01:18:02.736Z,13.95
2018-12-19T01:20:32.824Z,14.75
2018-12-19T01:23:02.929Z,10.55
2018-12-19T01:25:32.984Z,11.60
2018-12-19T01:28:03.890Z,12.95
2018-12-19T01:30:34.147Z,14.73
2018-12-19T01:33:04.382Z,12.85
2018-12-19T01:35:34.427Z,13.13
2018-12-19T01:38:04.660Z,14.58
2018-12-19T01:40:34.725Z,13.72
2018-12-19T01:43:04.727Z,12.70
2018-12-19T01:45:34.931Z,14.78
2018-12-19T01:48:05.031Z,13.20
2018-12-19T01:50:35.304Z,13.50
2018-12-19T01:53:05.362Z,13.18
2018-12-19T01:55:35.562Z,14.63
2018-12-19T01:58:05.701Z,14.68
2018-12-19T02:00:35.851Z,14.07
2018-12-19T02:03:05.855Z,14.10
2018-12-19T02:05:36.187Z,15.28
2018-12-19T02:08:06.517Z,12.63
2018-12-19T02:10:36.560Z,14.07
2018-12-19T02:13:06.615Z,14.70
2018-12-19T02:15:36.733Z,15.30
2018-12-19T02:18:06.830Z,14.83
2018-12-19T02:20:37.255Z,16.45
2018-12-19T02:23:08.321Z,14.73
2018-12-19T02:25:38.272Z,15.65
2018-12-19T02:28:08.312Z,15.80
2018-12-19T02:30:38.610Z,11.93
2018-12-19T02:33:08.859Z,19.45
2018-12-19T02:35:39.179Z,15.55
2018-12-19T02:38:10.159Z,17.65
2018-12-19T02:40:40.378Z,14.30
2018-12-19T02:43:10.421Z,13.72
2018-12-19T02:45:40.660Z,14.73
2018-12-19T02:48:11.908Z,16.57
2018-12-19T02:50:42.967Z,14.73
2018-12-19T02:53:15.054Z,14.53
2018-12-19T02:55:45.169Z,13.15
2018-12-19T02:58:15.030Z,14.78
2018-12-19T03:00:45.400Z,13.00
2018-12-19T03:03:15.526Z,13.15
2018-12-19T03:05:45.667Z,13.53
2018-12-19T03:08:16.055Z,13.90
2018-12-19T03:10:46.911Z,14.98
2018-12-19T03:13:16.945Z,13.35
2018-12-19T03:15:47.114Z,13.65
2018-12-19T03:18:17.121Z,14.18
2018-12-19T03:20:48.473Z,14.45
2018-12-19T03:23:18.626Z,16.40
2018-12-19T03:25:48.837Z,12.58
2018-12-19T03:28:19.305Z,13.80
2018-12-19T03:30:49.463Z,14.83
2018-12-19T03:33:19.587Z,15.15
2018-12-19T03:35:49.606Z,15.00
2018-12-19T03:38:24.675Z,14.63
2018-12-19T03:40:54.927Z,15.55
2018-12-19T03:43:25.026Z,13.70
2018-12-19T03:45:55.244Z,15.13
2018-12-19T03:48:31.001Z,15.13
2018-12-19T03:51:01.115Z,12.30
2018-12-19T03:53:31.375Z,14.83
2018-12-19T03:56:01.967Z,13.30
2018-12-19T03:58:32.616Z,14.43
2018-12-19T04:01:02.884Z,13.48
2018-12-19T04:03:32.957Z,16.50
2018-12-19T04:06:03.321Z,15.72
2018-12-19T04:08:34.749Z,13.68
2018-12-19T04:11:04.880Z,15.60
2018-12-19T04:13:34.963Z,15.40
2018-12-19T04:16:05.195Z,15.35
2018-12-19T04:18:35.475Z,16.32
2018-12-19T04:21:05.939Z,14.38
2018-12-19T04:23:36.284Z,17.00
2018-12-19T04:26:07.322Z,16.93
2018-12-19T04:28:37.794Z,16.37
2018-12-19T04:31:07.960Z,14.58
2018-12-19T04:33:38.590Z,16.70
2018-12-19T04:36:08.706Z,16.25
2018-12-19T04:38:39.340Z,14.60
2018-12-19T04:41:09.756Z,16.87
2018-12-19T04:43:39.558Z,17.15
2018-12-19T04:46:09.500Z,14.58
2018-12-19T04:48:39.900Z,16.93
2018-12-19T04:51:10.314Z,16.02
2018-12-19T04:53:40.466Z,15.98
2018-12-19T04:56:10.694Z,16.35
2018-12-19T04:58:41.137Z,16.93
2018-12-19T05:01:11.176Z,16.07
2018-12-19T05:03:41.103Z,14.68
2018-12-19T05:06:11.109Z,14.80
2018-12-19T05:08:41.649Z,14.43
2018-12-19T05:11:11.751Z,15.95
2018-12-19T05:13:41.839Z,15.75
2018-12-19T05:16:12.380Z,13.53
2018-12-19T05:18:42.663Z,13.78
2018-12-19T05:21:12.778Z,17.27
2018-12-19T05:23:42.789Z,17.77
2018-12-19T05:26:13.886Z,17.37
2018-12-19T05:28:44.259Z,15.18
2018-12-19T05:31:15.008Z,16.52
2018-12-19T05:33:45.942Z,16.85
2018-12-19T05:36:16.100Z,20.10
2018-12-19T05:38:46.575Z,15.03
2018-12-19T05:41:16.701Z,16.37
2018-12-19T05:43:46.987Z,17.95
2018-12-19T05:46:17.369Z,12.88
2018-12-19T05:48:47.735Z,16.60
2018-12-19T05:51:18.741Z,16.15
2018-12-19T05:53:48.923Z,15.03
2018-12-19T05:56:19.076Z,12.58
2018-12-19T05:58:49.646Z,15.63
2018-12-19T06:01:20.796Z,13.50
2018-12-19T06:03:51.974Z,16.23
2018-12-19T06:06:22.155Z,14.38
2018-12-19T06:08:52.696Z,14.68
2018-12-19T06:11:23.169Z,13.93
2018-12-19T06:13:53.614Z,11.45
2018-12-19T06:16:23.700Z,13.98
2018-12-19T06:18:54.749Z,15.30
2018-12-19T06:21:25.317Z,13.78
2018-12-19T06:23:55.544Z,16.45
2018-12-19T06:26:26.105Z,17.00
2018-12-19T06:28:56.020Z,12.73
2018-12-19T06:31:26.132Z,14.68
2018-12-19T06:33:56.732Z,14.38
2018-12-19T06:36:26.842Z,16.95
2018-12-19T06:38:56.997Z,16.27
2018-12-19T06:41:27.251Z,15.18
2018-12-19T06:43:57.699Z,14.30
2018-12-19T06:46:27.905Z,13.68
2018-12-19T06:48:58.752Z,15.80
2018-12-19T06:51:28.951Z,15.10
2018-12-19T06:54:00.031Z,14.07
2018-12-19T06:56:30.256Z,13.35
2018-12-19T06:59:00.456Z,13.68
2018-12-19T07:01:30.776Z,16.67
2018-12-19T07:04:00.881Z,15.28
2018-12-19T07:06:31.040Z,12.37
2018-12-19T07:09:01.532Z,16.40
2018-12-19T07:11:31.825Z,15.03
2018-12-19T07:14:03.211Z,15.45
2018-12-19T07:16:33.331Z,14.95
2018-12-19T07:19:03.490Z,15.23
2018-12-19T07:21:34.065Z,14.90
2018-12-19T07:24:04.142Z,15.15
2018-12-19T07:26:34.380Z,15.08
2018-12-19T07:29:04.476Z,15.35
2018-12-19T07:31:34.816Z,15.13
2018-12-19T07:34:05.134Z,17.02
2018-12-19T07:36:35.435Z,13.85
2018-12-19T07:39:07.591Z,14.10
2018-12-19T07:41:37.764Z,14.90
2018-12-19T07:44:08.630Z,14.20
2018-12-19T07:46:38.672Z,13.40
2018-12-19T07:49:09.829Z,15.15
2018-12-19T07:51:40.369Z,15.45
2018-12-19T07:54:10.709Z,14.45
2018-12-19T07:56:40.663Z,12.00
2018-12-19T07:59:10.956Z,15.83
2018-12-19T08:01:41.055Z,13.40
2018-12-19T08:04:12.587Z,13.95
2018-12-19T08:06:42.803Z,16.27
2018-12-19T08:09:13.376Z,15.88
2018-12-19T08:11:43.518Z,13.05
2018-12-19T08:14:13.690Z,12.93
2018-12-19T08:16:44.017Z,15.40
2018-12-19T08:19:14.316Z,14.63
2018-12-19T08:21:44.756Z,15.68
2018-12-19T08:24:14.793Z,13.72
2018-12-19T08:26:45.103Z,14.78
2018-12-19T08:29:14.973Z,15.00
2018-12-19T08:31:45.031Z,14.90
2018-12-19T08:34:16.179Z,15.83
2018-12-19T08:36:46.453Z,12.85
2018-12-19T08:39:16.882Z,12.30
2018-12-19T08:41:47.232Z,16.40
2018-12-19T08:44:17.515Z,13.93
2018-12-19T08:46:47.486Z,13.70
2018-12-19T08:49:17.414Z,14.80
2018-12-19T08:51:47.633Z,12.70
2018-12-19T08:54:17.891Z,13.50
2018-12-19T08:56:48.400Z,14.00
2018-12-19T08:59:18.902Z,12.80
2018-12-19T09:01:49.440Z,11.75
2018-12-19T09:04:25.627Z,12.63
2018-12-19T09:06:51.903Z,12.30
2018-12-19T09:09:23.093Z,11.90
2018-12-19T09:11:54.525Z,12.30
2018-12-19T09:14:25.389Z,13.08
2018-12-19T09:16:55.516Z,12.23
2018-12-19T09:19:25.903Z,9.40
2018-12-19T09:21:56.678Z,11.63
2018-12-19T09:24:27.080Z,10.20
2018-12-19T09:26:57.015Z,11.08
2018-12-19T09:29:27.445Z,12.50
2018-12-19T09:31:58.537Z,11.60
2018-12-19T09:34:29.318Z,10.63
2018-12-19T09:36:59.302Z,10.68
2018-12-19T09:39:29.424Z,11.57
2018-12-19T09:41:59.522Z,11.48
2018-12-19T09:44:29.682Z,11.40
2018-12-19T09:46:59.802Z,11.15
2018-12-19T09:49:30.070Z,10.48
2018-12-19T09:52:00.521Z,10.18
2018-12-19T09:54:30.863Z,11.20
2018-12-19T09:57:01.282Z,10.15
2018-12-19T09:59:31.671Z,11.05
2018-12-19T10:02:01.797Z,10.68
2018-12-19T10:04:31.657Z,10.23
2018-12-19T10:07:01.657Z,9.00
2018-12-19T10:09:32.031Z,10.48
2018-12-19T10:12:02.446Z,12.30
2018-12-19T10:14:32.401Z,9.80
2018-12-19T10:17:03.447Z,11.20
2018-12-19T10:19:34.369Z,9.30
2018-12-19T10:22:04.972Z,11.05
2018-12-19T10:24:40.241Z,10.05
2018-12-19T10:27:12.650Z,12.65
2018-12-19T10:29:43.594Z,11.03
2018-12-19T10:32:13.640Z,10.03
2018-12-19T10:34:44.419Z,9.95
2018-12-19T10:37:15.466Z,11.68
2018-12-19T10:39:46.479Z,8.90
2018-12-19T10:42:17.953Z,9.70
2018-12-19T10:44:48.246Z,11.30
2018-12-19T10:47:18.431Z,11.50
2018-12-19T10:49:49.448Z,11.70
2018-12-19T10:52:19.817Z,11.97
2018-12-19T10:54:50.138Z,11.50
2018-12-19T10:57:20.578Z,10.88
2018-12-19T10:59:52.368Z,10.35
2018-12-19T11:02:23.565Z,11.38
2018-12-19T11:04:54.339Z,12.07
2018-12-19T11:07:24.547Z,13.68
2018-12-19T11:09:55.029Z,12.65
2018-12-19T11:12:25.482Z,11.10
2018-12-19T11:14:57.318Z,11.38
2018-12-19T11:17:27.296Z,11.30
2018-12-19T11:19:58.468Z,12.47
2018-12-19T11:22:28.798Z,11.20
2018-12-19T11:24:58.747Z,13.18
2018-12-19T11:27:28.938Z,10.68
2018-12-19T11:29:59.992Z,12.28
2018-12-19T11:32:30.192Z,11.95
2018-12-19T11:35:00.268Z,13.08
2018-12-19T11:37:31.258Z,11.35
2018-12-19T11:40:01.377Z,12.45
2018-12-19T11:42:31.392Z,13.93
2018-12-19T11:45:01.752Z,13.53
2018-12-19T11:47:31.904Z,11.53
2018-12-19T11:50:02.862Z,10.23
2018-12-19T11:52:33.211Z,10.58
2018-12-19T11:55:03.383Z,12.43
2018-12-19T11:57:34.555Z,11.70
2018-12-19T12:00:05.157Z,11.10
2018-12-19T12:02:35.074Z,10.35
2018-12-19T12:05:05.519Z,12.60
2018-12-19T12:07:35.842Z,10.00
2018-12-19T12:10:06.826Z,12.13
2018-12-19T12:12:37.067Z,11.60
2018-12-19T12:15:09.211Z,11.40
2018-12-19T12:17:39.300Z,9.58
2018-12-19T12:20:10.715Z,12.35
2018-12-19T12:22:41.278Z,13.35
2018-12-19T12:25:11.386Z,12.37
2018-12-19T12:27:41.695Z,13.55
2018-12-19T12:30:12.537Z,12.60
2018-12-19T12:32:42.625Z,13.03
2018-12-19T12:35:12.584Z,11.08
2018-12-19T12:37:44.576Z,12.30
2018-12-19T12:40:14.673Z,9.60
2018-12-19T12:42:45.042Z,11.12
2018-12-19T12:45:17.473Z,11.45
2018-12-19T12:47:47.851Z,10.80
2018-12-19T12:50:18.945Z,10.93
2018-12-19T12:52:49.903Z,13.08
2018-12-19T12:55:20.165Z,12.88
2018-12-19T12:57:50.212Z,14.50
2018-12-19T13:00:20.156Z,11.97
2018-12-19T13:02:50.211Z,12.55
2018-12-19T13:05:22.670Z,15.45
2018-12-19T13:07:52.964Z,13.00
2018-12-19T13:10:23.255Z,12.37
2018-12-19T13:12:54.588Z,11.73
2018-12-19T13:15:29.995Z,15.65
2018-12-19T13:18:01.728Z,15.32
2018-12-19T13:20:32.028Z,16.20
2018-12-19T13:23:02.717Z,13.88
2018-12-19T13:25:32.999Z,11.28
2018-12-19T13:28:03.170Z,12.30
2018-12-19T13:30:33.428Z,12.63
2018-12-19T13:33:04.249Z,13.10
2018-12-19T13:35:34.385Z,11.20
2018-12-19T13:38:04.294Z,13.70
2018-12-19T13:40:34.245Z,12.13
2018-12-19T13:43:05.095Z,12.80
2018-12-19T13:45:36.202Z,11.25
2018-12-19T13:48:06.644Z,14.35
2018-12-19T13:50:37.238Z,11.78
2018-12-19T13:53:07.511Z,11.93
2018-12-19T13:55:37.791Z,11.60
2018-12-19T13:58:08.045Z,11.45
2018-12-19T14:00:38.806Z,12.95
2018-12-19T14:03:09.595Z,12.65
2018-12-19T14:05:40.446Z,12.00
2018-12-19T14:08:10.621Z,15.35
2018-12-19T14:10:42.987Z,15.63
2018-12-19T14:13:13.713Z,15.98
2018-12-19T14:15:43.715Z,13.40
2018-12-19T14:18:13.889Z,12.93
2018-12-19T14:20:46.351Z,12.85
2018-12-19T14:23:18.957Z,13.85
2018-12-19T14:25:50.441Z,13.10
2018-12-19T14:28:22.709Z,13.48
2018-12-19T14:30:53.239Z,14.30
2018-12-19T14:33:28.009Z,13.18
2018-12-19T14:36:01.139Z,13.85
2018-12-19T14:38:31.478Z,13.75
2018-12-19T14:41:02.432Z,13.30
2018-12-19T14:43:33.429Z,13.72
2018-12-19T14:46:03.573Z,14.93
2018-12-19T14:48:33.864Z,16.00
2018-12-19T14:51:04.223Z,16.15
2018-12-19T14:53:34.338Z,13.88
2018-12-19T14:56:06.777Z,21.05
2018-12-19T14:58:37.832Z,23.73
2018-12-19T15:01:08.058Z,17.48
2018-12-19T15:03:39.094Z,14.83
2018-12-19T15:06:09.349Z,17.67
2018-12-19T15:08:39.536Z,15.50
2018-12-19T15:11:09.708Z,15.15
2018-12-19T15:13:42.538Z,13.45
2018-12-19T15:16:16.637Z,13.90
2018-12-19T15:18:46.736Z,13.20
2018-12-19T15:21:17.056Z,13.98
2018-12-19T15:23:47.509Z,12.45
2018-12-19T15:26:17.900Z,15.88
2018-12-19T15:28:48.288Z,16.27
2018-12-19T15:31:18.450Z,14.23
2018-12-19T15:33:48.818Z,16.57
2018-12-19T15:36:19.380Z,15.85
2018-12-19T15:38:49.594Z,13.68
2018-12-19T15:41:19.715Z,14.98
2018-12-19T15:43:51.795Z,14.40
2018-12-19T15:46:22.164Z,15.90
2018-12-19T15:48:52.431Z,15.45
2018-12-19T15:51:22.744Z,15.10
2018-12-19T15:53:53.073Z,17.32
2018-12-19T15:56:23.271Z,12.98
2018-12-19T15:58:54.279Z,16.67
2018-12-19T16:01:24.620Z,14.23
2018-12-19T16:03:55.567Z,13.40
2018-12-19T16:06:26.804Z,14.60
2018-12-19T16:08:56.775Z,14.98
2018-12-19T16:11:27.992Z,13.93
2018-12-19T16:13:58.554Z,14.50
2018-12-19T16:16:29.186Z,12.10
2018-12-19T16:18:59.519Z,15.65
2018-12-19T16:21:30.153Z,15.53
2018-12-19T16:24:00.633Z,16.60
2018-12-19T16:26:30.653Z,14.53
2018-12-19T16:29:00.862Z,15.68
2018-12-19T16:31:31.321Z,17.12
2018-12-19T16:34:01.885Z,13.53
2018-12-19T16:36:33.534Z,20.57
2018-12-19T16:39:04.748Z,20.80
2018-12-19T16:41:35.229Z,22.65
2018-12-19T16:44:06.477Z,17.32
2018-12-19T16:46:38.772Z,19.73
2018-12-19T16:49:08.975Z,17.90
2018-12-19T16:51:39.945Z,18.27
2018-12-19T16:54:11.296Z,19.50
2018-12-19T16:56:42.896Z,13.25
2018-12-19T16:59:13.132Z,13.88
2018-12-19T17:01:43.085Z,14.23
2018-12-19T17:04:13.832Z,16.73
2018-12-19T17:06:45.065Z,16.17
2018-12-19T17:09:15.266Z,16.67
2018-12-19T17:11:45.862Z,15.68
2018-12-19T17:14:16.526Z,15.38
2018-12-19T17:16:48.269Z,14.45
2018-12-19T17:19:19.623Z,15.40
2018-12-19T17:21:49.584Z,14.35
2018-12-19T17:24:23.412Z,14.33
2018-12-19T17:26:53.689Z,15.63
2018-12-19T17:29:25.194Z,15.65
2018-12-19T17:31:57.533Z,15.85
2018-12-19T17:34:27.714Z,14.30
2018-12-19T17:36:58.880Z,14.55
2018-12-19T17:39:29.255Z,12.70
2018-12-19T17:41:59.728Z,12.20
2018-12-19T17:44:32.006Z,12.35
2018-12-19T17:47:04.711Z,11.78
2018-12-19T17:49:38.929Z,14.15
2018-12-19T17:52:12.135Z,13.03
2018-12-19T17:54:45.897Z,13.90
2018-12-19T17:57:20.626Z,13.05
2018-12-19T17:59:54.419Z,11.70
2018-12-19T18:02:25.272Z,12.65
2018-12-19T18:04:55.463Z,15.38
2018-12-19T18:07:25.794Z,14.23
2018-12-19T18:09:55.869Z,17.10
2018-12-19T18:12:26.284Z,17.85
2018-12-19T18:14:56.585Z,16.52
2018-12-19T18:17:26.997Z,16.10
2018-12-19T18:19:56.845Z,16.10
2018-12-19T18:22:26.729Z,18.32
2018-12-19T18:24:56.689Z,17.73
2018-12-19T18:27:27.780Z,16.73
2018-12-19T18:29:58.943Z,18.02
2018-12-19T18:32:29.371Z,21.97
2018-12-19T18:34:59.800Z,15.70
2018-12-19T18:37:30.258Z,20.82
2018-12-19T18:40:01.311Z,18.57
2018-12-19T18:42:34.696Z,21.20
2018-12-19T18:45:11.710Z,19.45
2018-12-19T18:47:38.950Z,15.25
2018-12-19T18:50:09.540Z,15.30
2018-12-19T18:52:40.601Z,10.38
2018-12-19T18:55:11.720Z,12.95
2018-12-19T18:57:43.137Z,13.30
2018-12-19T19:00:15.284Z,14.15
2018-12-19T19:02:45.254Z,16.55
2018-12-19T19:05:15.306Z,15.90
2018-12-19T19:07:45.544Z,15.40
2018-12-19T19:10:15.754Z,15.53
2018-12-19T19:12:46.425Z,14.25
2018-12-19T19:15:16.605Z,15.50
2018-12-19T19:17:49.101Z,14.23
2018-12-19T19:20:19.827Z,13.80
2018-12-19T19:22:50.910Z,16.57
2018-12-19T19:25:21.443Z,11.20
2018-12-19T19:27:53.154Z,14.43
2018-12-19T19:30:23.548Z,13.93
2018-12-19T19:32:53.447Z,12.30
2018-12-19T19:35:23.418Z,11.30
2018-12-19T19:37:53.784Z,14.18
2018-12-19T19:40:23.703Z,14.23
2018-12-19T19:42:53.720Z,15.55
2018-12-19T19:45:24.573Z,12.78
2018-12-19T19:47:54.759Z,13.38
2018-12-19T19:50:24.829Z,12.68
2018-12-19T19:52:56.510Z,13.95
2018-12-19T19:55:26.574Z,13.15
2018-12-19T19:57:56.795Z,15.25
2018-12-19T20:00:31.516Z,13.78
2018-12-19T20:03:01.742Z,14.68
2018-12-19T20:05:32.262Z,12.80
2018-12-19T20:08:02.605Z,13.98
2018-12-19T20:10:33.054Z,11.70
2018-12-19T20:13:03.299Z,13.65
2018-12-19T20:15:34.159Z,14.07
2018-12-19T20:18:06.200Z,13.15
2018-12-19T20:20:38.415Z,11.93
2018-12-19T20:23:08.422Z,12.68
2018-12-19T20:25:38.362Z,11.97
2018-12-19T20:28:09.028Z,13.50
2018-12-19T20:30:39.115Z,13.53
2018-12-19T20:33:09.309Z,16.55
2018-12-19T20:35:41.662Z,11.83
2018-12-19T20:38:11.671Z,14.68
2018-12-19T20:40:42.463Z,14.90
2018-12-19T20:43:15.496Z,14.43
2018-12-19T20:45:46.031Z,13.80
2018-12-19T20:48:16.638Z,14.15
2018-12-19T20:50:47.226Z,14.50
2018-12-19T20:53:17.505Z,12.33
2018-12-19T20:55:47.992Z,12.78
2018-12-19T20:58:19.290Z,15.70
2018-12-19T21:00:49.445Z,15.63
2018-12-19T21:03:19.620Z,17.30
2018-12-19T21:05:51.619Z,15.23
2018-12-19T21:08:22.001Z,16.10
2018-12-19T21:10:52.656Z,14.25
2018-12-19T21:13:22.948Z,13.08
2018-12-19T21:15:52.984Z,14.50
2018-12-19T21:18:28.221Z,13.50
2018-12-19T21:20:58.106Z,12.05
2018-12-19T21:23:29.626Z,12.07
2018-12-19T21:26:00.002Z,9.78
2018-12-19T21:28:33.019Z,11.50
2018-12-19T21:31:04.234Z,13.70
2018-12-19T21:33:34.344Z,12.65
2018-12-19T21:36:04.797Z,12.58
2018-12-19T21:38:35.072Z,12.45
2018-12-19T21:41:05.385Z,12.53
2018-12-19T21:43:35.530Z,10.20
2018-12-19T21:46:06.502Z,13.65
2018-12-19T21:48:37.614Z,11.48
2018-12-19T21:51:09.479Z,13.05
2018-12-19T21:53:40.681Z,11.18
2018-12-19T21:56:12.571Z,10.80
2018-12-19T21:58:42.816Z,11.78
2018-12-19T22:01:13.369Z,12.05
2018-12-19T22:03:44.489Z,10.78
2018-12-19T22:06:16.270Z,13.10
2018-12-19T22:08:47.088Z,10.95
2018-12-19T22:11:17.421Z,11.85
2018-12-19T22:13:48.121Z,12.55
2018-12-19T22:17:24.078Z,11.85
2018-12-19T22:19:54.586Z,12.40
2018-12-19T22:22:25.064Z,10.32
2018-12-19T22:24:55.315Z,13.70
2018-12-19T22:27:26.047Z,11.60
2018-12-19T22:29:56.442Z,10.18
2018-12-19T22:32:27.834Z,12.03
2018-12-19T22:34:58.211Z,10.58
2018-12-19T22:37:29.257Z,11.80
2018-12-19T22:39:59.893Z,11.68
2018-12-19T22:42:31.717Z,12.45
2018-12-19T22:45:02.216Z,12.40
2018-12-19T22:47:32.430Z,12.35
2018-12-19T22:50:02.580Z,12.78
2018-12-19T22:52:32.725Z,15.03
2018-12-19T22:55:03.056Z,13.10
2018-12-19T22:57:33.391Z,12.15
2018-12-19T23:00:07.815Z,12.90
2018-12-19T23:02:44.104Z,12.43
2018-12-19T23:05:16.686Z,13.15
2018-12-19T23:07:46.834Z,13.08
2018-12-19T23:10:17.069Z,14.80
2018-12-19T23:12:47.448Z,12.65
2018-12-19T23:15:19.538Z,9.98
2018-12-19T23:17:53.587Z,12.68
2018-12-19T23:20:24.577Z,11.53
2018-12-19T23:22:54.934Z,13.10
2018-12-19T23:25:26.443Z,13.25
2018-12-19T23:27:56.699Z,12.30
2018-12-19T23:30:27.453Z,12.25
2018-12-19T23:32:57.982Z,12.88
2018-12-19T23:35:29.142Z,12.15
2018-12-19T23:37:59.610Z,12.88
2018-12-19T23:40:30.724Z,11.68
2018-12-19T23:43:01.002Z,12.93
2018-12-19T23:45:32.315Z,11.70
2018-12-19T23:48:02.960Z,13.05
2018-12-19T23:50:33.691Z,13.28
2018-12-19T23:53:03.809Z,14.90
2018-12-19T23:55:34.217Z,15.60
2018-12-19T23:58:04.702Z,14.98
