createdAt,value
2022-12-08T15:22:56.216Z,48.19
2022-12-08T15:25:22.615Z,47.46
2022-12-08T15:27:50.785Z,46.69
2022-12-08T15:30:17.319Z,45.07
2022-12-08T15:32:43.725Z,43.41
2022-12-08T15:35:10.131Z,43.36
2022-12-08T15:37:36.500Z,41.83
2022-12-08T15:40:03.544Z,40.25
2022-12-08T15:42:30.213Z,40.25
2022-12-08T15:44:56.616Z,37.56
2022-12-08T15:47:22.988Z,37.57
2022-12-08T15:49:49.369Z,36.69
2022-12-08T15:52:15.735Z,34.63
2022-12-08T15:54:42.122Z,33.35
2022-12-08T15:57:19.525Z,31.57
2022-12-08T15:59:51.554Z,31.13
2022-12-08T16:02:22.347Z,30.46
2022-12-08T20:27:27.678Z,81.77
2022-12-08T20:29:54.088Z,78.90
2022-12-08T20:32:20.501Z,76.32
2022-12-08T20:34:46.920Z,68.85
2022-12-08T20:37:13.294Z,70.15
2022-12-08T20:39:39.716Z,70.45
2022-12-08T20:42:06.102Z,68.17
2022-12-08T20:44:32.471Z,68.54
2022-12-08T20:46:58.862Z,66.97
2022-12-08T20:49:28.517Z,66.40
2022-12-08T20:51:59.344Z,64.31
2022-12-08T20:54:25.772Z,63.84
2022-12-08T20:56:52.317Z,62.81
2022-12-08T20:59:18.895Z,62.65
2022-12-08T21:01:45.476Z,62.60
2022-12-08T21:04:12.205Z,61.54
2022-12-08T21:06:38.846Z,59.94
2022-12-08T21:09:05.372Z,59.65
2022-12-08T21:11:31.984Z,58.96
2022-12-08T21:13:58.518Z,57.54
2022-12-08T21:16:25.135Z,57.08
2022-12-08T21:18:51.693Z,57.36
2022-12-08T21:21:18.197Z,55.29
2022-12-08T21:23:44.715Z,54.04
2022-12-08T21:26:11.164Z,54.72
2022-12-08T21:28:37.911Z,52.90
2022-12-08T21:31:04.326Z,53.57
2022-12-08T21:33:31.045Z,52.56
2022-12-08T21:35:57.798Z,52.10
2022-12-08T21:38:24.388Z,52.02
2022-12-08T21:40:50.803Z,50.60
2022-12-08T21:43:17.183Z,49.90
2022-12-08T21:45:43.644Z,50.02
2022-12-08T21:48:11.869Z,50.04
2022-12-08T21:50:38.678Z,48.46
2022-12-08T21:53:05.233Z,48.97
2022-12-08T21:55:31.895Z,47.72
2022-12-08T21:57:58.445Z,47.65
2022-12-08T22:00:24.924Z,46.58
2022-12-08T22:02:51.750Z,46.59
2022-12-08T22:05:18.336Z,45.55
2022-12-08T22:07:44.832Z,44.94
2022-12-08T22:10:11.791Z,44.28
2022-12-08T22:12:38.597Z,43.85
2022-12-08T22:15:04.974Z,42.60
2022-12-08T22:17:31.465Z,40.99
2022-12-08T22:19:57.971Z,40.92
2022-12-08T22:22:24.526Z,38.30
2022-12-08T22:24:50.946Z,36.57
2022-12-08T22:27:17.334Z,36.17
2022-12-08T22:29:43.746Z,35.60
2022-12-08T22:32:10.357Z,34.11
2022-12-08T22:34:36.831Z,33.59
2022-12-08T22:37:03.201Z,33.19
2022-12-08T22:39:29.720Z,31.66
2022-12-08T22:41:56.129Z,30.88
2022-12-08T22:44:22.507Z,28.95
2022-12-08T22:46:48.948Z,28.87
2022-12-08T22:49:15.330Z,29.09
2022-12-08T22:51:41.736Z,28.30
2022-12-08T22:54:08.136Z,27.34
2022-12-08T22:56:34.507Z,27.38
2022-12-08T22:59:01.007Z,27.38
2022-12-08T23:01:27.465Z,28.69
2022-12-08T23:03:54.201Z,28.56
2022-12-08T23:06:21.041Z,30.49
2022-12-08T23:08:47.648Z,29.99
2022-12-08T23:11:14.396Z,30.23
2022-12-08T23:13:40.928Z,29.70
2022-12-08T23:16:07.357Z,29.46
2022-12-08T23:18:33.922Z,29.30
2022-12-08T23:21:00.325Z,29.54
2022-12-08T23:23:26.802Z,28.83
2022-12-08T23:25:53.361Z,28.40
2022-12-08T23:28:19.790Z,27.02
2022-12-08T23:30:46.210Z,27.94
2022-12-08T23:33:12.796Z,26.68
2022-12-08T23:35:39.415Z,27.11
2022-12-08T23:38:05.851Z,25.96
2022-12-08T23:40:32.350Z,26.46
2022-12-08T23:42:58.755Z,25.93
2022-12-08T23:45:25.169Z,26.10
2022-12-08T23:47:51.815Z,25.02
2022-12-08T23:50:18.276Z,25.02
2022-12-08T23:52:44.828Z,24.06
2022-12-08T23:55:11.338Z,24.01
2022-12-08T23:57:37.759Z,24.05
