createdAt,value
2023-10-10T04:15:54.725Z,0.00
2023-10-10T04:16:50.806Z,0.00
2023-10-10T04:17:50.827Z,0.00
2023-10-10T04:18:50.678Z,0.00
2023-10-10T04:19:50.619Z,0.00
2023-10-10T04:20:50.705Z,0.00
2023-10-10T04:21:50.667Z,0.00
2023-10-10T04:22:51.438Z,0.00
2023-10-10T04:23:50.610Z,0.00
2023-10-10T04:24:50.582Z,0.00
2023-10-10T04:25:50.602Z,0.00
2023-10-10T04:26:50.623Z,0.00
2023-10-10T04:27:50.647Z,0.00
2023-10-10T04:28:50.562Z,0.00
2023-10-10T04:29:50.607Z,0.00
2023-10-10T04:30:50.578Z,0.00
2023-10-10T04:31:50.607Z,0.00
2023-10-10T04:32:50.613Z,0.00
2023-10-10T04:33:50.544Z,0.00
2023-10-10T04:34:50.546Z,0.00
2023-10-10T04:35:50.584Z,0.00
2023-10-10T04:36:50.530Z,0.00
2023-10-10T04:37:50.562Z,0.00
2023-10-10T04:38:50.539Z,0.00
2023-10-10T04:39:50.974Z,0.00
2023-10-10T04:40:50.533Z,0.00
2023-10-10T04:41:50.528Z,0.00
2023-10-10T04:42:50.537Z,0.00
2023-10-10T04:43:52.407Z,0.00
2023-10-10T04:44:51.545Z,0.00
2023-10-10T04:45:51.254Z,0.00
2023-10-10T04:46:50.540Z,0.00
2023-10-10T04:47:50.669Z,0.00
2023-10-10T04:48:50.516Z,0.00
2023-10-10T04:49:51.389Z,0.00
2023-10-10T04:50:50.524Z,0.00
2023-10-10T04:51:50.480Z,0.00
2023-10-10T04:52:50.488Z,0.00
2023-10-10T04:53:50.594Z,0.00
2023-10-10T04:54:50.504Z,0.00
2023-10-10T04:55:50.488Z,0.00
2023-10-10T04:56:50.459Z,0.00
2023-10-10T04:57:50.449Z,0.00
2023-10-10T04:58:50.515Z,0.00
2023-10-10T04:59:50.459Z,0.00
2023-10-10T05:00:50.461Z,0.00
2023-10-10T05:01:50.570Z,0.00
2023-10-10T05:02:50.520Z,0.00
2023-10-10T05:03:50.533Z,0.00
2023-10-10T05:04:50.445Z,0.00
2023-10-10T05:05:50.454Z,0.00
2023-10-10T05:06:50.445Z,0.00
2023-10-10T05:07:50.504Z,0.00
2023-10-10T05:08:50.449Z,0.00
2023-10-10T05:09:50.441Z,0.00
2023-10-10T05:10:50.421Z,0.00
2023-10-10T05:11:50.433Z,0.00
2023-10-10T05:12:50.434Z,0.00
2023-10-10T05:13:50.417Z,0.00
2023-10-10T05:14:50.449Z,0.00
2023-10-10T05:15:50.453Z,0.00
2023-10-10T05:16:50.440Z,0.00
2023-10-10T05:17:50.528Z,0.00
2023-10-10T05:18:50.939Z,0.00
2023-10-10T05:19:50.408Z,0.00
2023-10-10T05:20:50.396Z,0.00
2023-10-10T05:21:50.406Z,4.00
2023-10-10T05:22:50.420Z,4.00
2023-10-10T05:23:50.440Z,0.00
2023-10-10T05:24:50.392Z,4.00
2023-10-10T05:25:50.404Z,4.00
2023-10-10T05:26:50.368Z,4.00
2023-10-10T05:27:50.363Z,4.00
2023-10-10T05:28:50.433Z,4.00
2023-10-10T05:29:50.363Z,8.00
2023-10-10T05:30:50.367Z,8.00
2023-10-10T05:31:50.378Z,8.00
2023-10-10T05:32:50.480Z,8.00
2023-10-10T05:33:50.349Z,12.00
2023-10-10T05:34:50.368Z,16.00
2023-10-10T05:35:50.523Z,16.00
2023-10-10T05:36:50.336Z,16.00
2023-10-10T05:37:50.335Z,20.00
2023-10-10T05:38:50.321Z,20.00
2023-10-10T05:39:50.374Z,20.00
2023-10-10T05:40:50.483Z,24.00
2023-10-10T05:41:50.331Z,24.00
2023-10-10T05:42:50.346Z,28.00
2023-10-10T05:43:50.345Z,28.00
2023-10-10T05:44:50.362Z,32.00
2023-10-10T05:45:50.487Z,32.00
2023-10-10T05:46:50.347Z,32.00
2023-10-10T05:47:50.497Z,32.00
2023-10-10T05:48:50.541Z,40.00
2023-10-10T05:49:50.278Z,40.00
2023-10-10T05:50:50.335Z,52.00
2023-10-10T05:51:50.336Z,56.00
2023-10-10T05:52:50.369Z,64.00
2023-10-10T05:53:50.350Z,68.00
2023-10-10T05:54:50.708Z,72.00
2023-10-10T05:55:52.062Z,76.00
2023-10-10T05:56:50.935Z,80.00
2023-10-10T05:57:50.449Z,88.00
2023-10-10T05:58:50.305Z,96.00
2023-10-10T05:59:50.356Z,100.00
2023-10-10T06:00:50.866Z,104.00
2023-10-10T06:01:50.746Z,112.00
2023-10-10T06:02:50.750Z,116.00
2023-10-10T06:03:50.430Z,120.00
2023-10-10T06:04:50.372Z,124.00
2023-10-10T06:05:50.415Z,132.00
2023-10-10T06:06:50.634Z,140.00
2023-10-10T06:07:50.316Z,144.00
2023-10-10T06:08:50.368Z,152.00
2023-10-10T06:09:50.237Z,160.00
2023-10-10T06:10:50.228Z,172.00
2023-10-10T06:11:50.307Z,176.00
2023-10-10T06:12:50.265Z,176.00
2023-10-10T06:13:50.293Z,176.00
2023-10-10T06:14:50.315Z,172.00
2023-10-10T06:15:50.239Z,176.00
2023-10-10T06:16:50.261Z,184.00
2023-10-10T06:17:50.865Z,200.00
2023-10-10T06:18:50.199Z,224.00
2023-10-10T06:19:50.250Z,248.00
2023-10-10T06:21:50.232Z,276.00
2023-10-10T06:22:50.273Z,288.00
2023-10-10T06:23:50.206Z,296.00
2023-10-10T06:24:50.178Z,308.00
2023-10-10T06:25:50.257Z,324.00
2023-10-10T06:26:50.259Z,336.00
2023-10-10T06:27:51.443Z,340.00
2023-10-10T06:28:51.230Z,348.00
2023-10-10T06:29:50.192Z,356.00
2023-10-10T06:30:50.442Z,356.00
2023-10-10T06:31:50.167Z,360.00
2023-10-10T06:33:50.309Z,368.00
2023-10-10T06:34:50.808Z,372.00
2023-10-10T06:38:23.016Z,404.00
2023-10-10T06:39:22.927Z,420.00
2023-10-10T06:40:23.104Z,436.00
2023-10-10T06:41:22.897Z,452.00
2023-10-10T06:42:22.937Z,464.00
2023-10-10T06:43:22.992Z,480.00
2023-10-10T06:44:22.962Z,492.00
2023-10-10T06:45:23.066Z,508.00
2023-10-10T06:46:22.978Z,520.00
2023-10-10T06:47:22.899Z,536.00
2023-10-10T06:48:23.155Z,560.00
2023-10-10T06:49:22.957Z,588.00
2023-10-10T06:50:23.912Z,608.00
2023-10-10T06:51:22.981Z,640.00
2023-10-10T06:52:23.229Z,664.00
2023-10-10T06:53:23.130Z,672.00
2023-10-10T06:54:22.840Z,676.00
2023-10-10T06:55:22.885Z,688.00
2023-10-10T06:56:22.953Z,688.00
2023-10-10T06:57:22.861Z,704.00
2023-10-10T06:58:22.820Z,736.00
2023-10-10T06:59:22.884Z,756.00
2023-10-10T07:00:23.365Z,784.00
2023-10-10T07:01:23.389Z,828.00
2023-10-10T07:02:22.987Z,812.00
2023-10-10T07:03:22.856Z,800.00
2023-10-10T07:04:22.877Z,828.00
2023-10-10T07:05:22.838Z,828.00
2023-10-10T07:06:23.539Z,796.00
2023-10-10T07:07:22.856Z,772.00
2023-10-10T07:08:22.949Z,696.00
2023-10-10T07:09:22.812Z,656.00
2023-10-10T07:10:22.807Z,644.00
2023-10-10T07:11:22.853Z,664.00
2023-10-10T07:12:22.821Z,656.00
2023-10-10T07:13:22.820Z,676.00
2023-10-10T07:14:22.904Z,684.00
2023-10-10T07:15:22.978Z,676.00
2023-10-10T07:16:22.887Z,696.00
2023-10-10T07:17:23.853Z,720.00
2023-10-10T07:18:22.999Z,864.00
2023-10-10T07:19:22.851Z,868.00
2023-10-10T07:20:22.864Z,1068.00
2023-10-10T07:21:23.845Z,860.00
2023-10-10T07:22:22.896Z,856.00
2023-10-10T07:23:22.969Z,892.00
2023-10-10T07:24:23.958Z,892.00
2023-10-10T07:25:22.820Z,948.00
2023-10-10T07:27:24.232Z,1052.00
2023-10-10T07:28:23.069Z,1016.00
2023-10-10T07:29:23.373Z,1024.00
2023-10-10T07:30:22.767Z,968.00
2023-10-10T07:31:22.930Z,932.00
2023-10-10T07:32:23.375Z,876.00
2023-10-10T07:33:23.244Z,728.00
2023-10-10T07:34:24.345Z,716.00
2023-10-10T07:35:22.987Z,664.00
2023-10-10T07:36:23.745Z,820.00
2023-10-10T07:37:22.814Z,992.00
2023-10-10T07:38:24.273Z,1136.00
2023-10-10T07:39:22.823Z,1272.00
2023-10-10T07:40:22.763Z,1284.00
2023-10-10T07:41:23.074Z,1284.00
2023-10-10T07:42:23.343Z,1120.00
2023-10-10T07:43:22.808Z,1356.00
2023-10-10T07:44:22.910Z,1124.00
2023-10-10T07:45:22.884Z,900.00
2023-10-10T07:46:22.847Z,908.00
2023-10-10T07:47:23.787Z,792.00
2023-10-10T07:48:23.959Z,728.00
2023-10-10T07:49:23.028Z,696.00
2023-10-10T07:50:23.032Z,652.00
2023-10-10T07:51:22.720Z,692.00
2023-10-10T07:52:22.685Z,796.00
2023-10-10T07:53:22.940Z,1140.00
2023-10-10T07:54:22.985Z,980.00
2023-10-10T07:55:22.843Z,1000.00
2023-10-10T07:56:22.781Z,1332.00
2023-10-10T07:57:22.658Z,1256.00
2023-10-10T07:58:24.963Z,1392.00
2023-10-10T07:59:23.088Z,1356.00
2023-10-10T08:00:22.884Z,1304.00
2023-10-10T08:01:22.744Z,1292.00
2023-10-10T08:02:22.736Z,1300.00
2023-10-10T08:03:22.859Z,1140.00
2023-10-10T08:04:22.866Z,976.00
2023-10-10T08:05:22.873Z,1144.00
2023-10-10T08:06:23.594Z,1048.00
2023-10-10T08:07:22.726Z,1056.00
2023-10-10T08:08:22.694Z,1148.00
2023-10-10T08:09:22.640Z,1432.00
2023-10-10T08:10:22.693Z,1532.00
2023-10-10T08:11:22.753Z,1624.00
2023-10-10T08:12:22.754Z,1508.00
2023-10-10T08:13:22.631Z,1224.00
2023-10-10T08:14:22.665Z,1032.00
2023-10-10T08:15:23.242Z,1164.00
2023-10-10T08:16:22.888Z,1400.00
2023-10-10T08:17:22.670Z,1548.00
2023-10-10T08:18:22.952Z,1476.00
2023-10-10T08:19:22.670Z,1344.00
2023-10-10T08:20:22.893Z,976.00
2023-10-10T08:21:22.698Z,1000.00
2023-10-10T08:22:22.723Z,1328.00
2023-10-10T08:23:23.843Z,1512.00
2023-10-10T08:24:22.598Z,1272.00
2023-10-10T08:25:22.793Z,1160.00
2023-10-10T08:26:23.056Z,1060.00
2023-10-10T08:27:22.600Z,1640.00
2023-10-10T08:28:22.643Z,1772.00
2023-10-10T08:29:22.645Z,1672.00
2023-10-10T08:30:22.657Z,1316.00
2023-10-10T08:31:22.630Z,1164.00
2023-10-10T08:32:24.953Z,1260.00
2023-10-10T08:33:22.589Z,1244.00
2023-10-10T08:34:23.609Z,1236.00
2023-10-10T08:35:22.669Z,904.00
2023-10-10T08:36:22.582Z,848.00
2023-10-10T08:37:22.788Z,856.00
2023-10-10T08:38:22.832Z,1180.00
2023-10-10T08:39:22.789Z,1228.00
2023-10-10T08:40:22.693Z,1256.00
2023-10-10T08:41:22.753Z,1140.00
2023-10-10T08:42:25.370Z,1212.00
2023-10-10T08:43:22.607Z,1660.00
2023-10-10T08:44:22.890Z,1620.00
2023-10-10T08:45:22.736Z,1480.00
2023-10-10T08:46:22.553Z,1200.00
2023-10-10T08:47:22.682Z,872.00
2023-10-10T08:48:22.648Z,896.00
2023-10-10T08:49:23.628Z,1044.00
2023-10-10T08:50:22.867Z,1328.00
2023-10-10T08:51:22.554Z,972.00
2023-10-10T08:53:22.737Z,1124.00
2023-10-10T08:54:22.721Z,1504.00
2023-10-10T08:55:22.635Z,1636.00
2023-10-10T08:56:22.644Z,1604.00
2023-10-10T08:57:22.741Z,1312.00
2023-10-10T08:58:22.714Z,1420.00
2023-10-10T08:59:22.821Z,1200.00
2023-10-10T09:00:22.834Z,1292.00
2023-10-10T09:01:22.707Z,1340.00
2023-10-10T09:02:22.711Z,856.00
2023-10-10T09:03:22.767Z,756.00
2023-10-10T09:06:55.965Z,2016.00
2023-10-10T09:07:56.093Z,2164.00
2023-10-10T09:08:55.998Z,2072.00
2023-10-10T09:09:55.944Z,1664.00
2023-10-10T09:10:55.954Z,1524.00
2023-10-10T09:11:56.083Z,1352.00
2023-10-10T09:12:56.042Z,1168.00
2023-10-10T09:13:55.955Z,944.00
2023-10-10T09:14:56.136Z,860.00
2023-10-10T09:15:56.301Z,812.00
2023-10-10T09:16:56.214Z,776.00
2023-10-10T09:17:56.066Z,784.00
2023-10-10T09:18:56.183Z,740.00
2023-10-10T09:19:55.987Z,776.00
2023-10-10T09:20:56.064Z,984.00
2023-10-10T09:21:56.379Z,1112.00
2023-10-10T09:22:58.351Z,1312.00
2023-10-10T09:23:56.088Z,1496.00
2023-10-10T09:24:56.792Z,2188.00
2023-10-10T09:25:56.074Z,1660.00
2023-10-10T09:26:56.029Z,1412.00
2023-10-10T09:27:56.029Z,1700.00
2023-10-10T09:28:57.132Z,2316.00
2023-10-10T09:29:58.913Z,2140.00
2023-10-10T09:30:57.222Z,2336.00
2023-10-10T09:31:55.959Z,2604.00
2023-10-10T09:32:56.047Z,3016.00
2023-10-10T09:33:56.118Z,2404.00
2023-10-10T09:34:56.067Z,2356.00
2023-10-10T09:35:56.642Z,2384.00
2023-10-10T09:36:57.497Z,2312.00
2023-10-10T09:37:56.196Z,2440.00
2023-10-10T09:38:56.310Z,2368.00
2023-10-10T09:39:56.013Z,2700.00
2023-10-10T09:40:55.881Z,2912.00
2023-10-10T09:41:55.920Z,3124.00
2023-10-10T09:42:56.072Z,3788.00
2023-10-10T09:43:56.197Z,4016.00
2023-10-10T09:44:55.925Z,4292.00
2023-10-10T09:45:55.877Z,4172.00
2023-10-10T09:46:55.957Z,3956.00
2023-10-10T09:47:55.983Z,3956.00
2023-10-10T09:48:57.876Z,3520.00
2023-10-10T09:49:55.921Z,2952.00
2023-10-10T09:50:55.981Z,2760.00
2023-10-10T09:51:56.709Z,2936.00
2023-10-10T09:52:55.964Z,2608.00
2023-10-10T09:53:56.044Z,2624.00
2023-10-10T09:54:55.933Z,2644.00
2023-10-10T09:55:55.881Z,2832.00
2023-10-10T09:56:55.898Z,2896.00
2023-10-10T09:57:56.036Z,3352.00
2023-10-10T09:58:55.908Z,3116.00
2023-10-10T09:59:55.937Z,3140.00
2023-10-10T10:00:55.888Z,3036.00
2023-10-10T10:01:55.895Z,3092.00
2023-10-10T10:02:55.976Z,3072.00
2023-10-10T10:03:55.877Z,2968.00
2023-10-10T10:04:55.933Z,2812.00
2023-10-10T10:05:55.976Z,2756.00
2023-10-10T10:07:06.718Z,2656.00
2023-10-10T10:07:55.887Z,2572.00
2023-10-10T10:08:55.976Z,2496.00
2023-10-10T10:09:55.977Z,2496.00
2023-10-10T10:10:55.867Z,2512.00
2023-10-10T10:11:55.878Z,2496.00
2023-10-10T10:12:55.862Z,2460.00
2023-10-10T10:14:04.967Z,2412.00
2023-10-10T10:14:55.997Z,2416.00
2023-10-10T10:15:55.955Z,2436.00
2023-10-10T10:16:55.887Z,2504.00
2023-10-10T10:17:56.319Z,2564.00
2023-10-10T10:18:56.083Z,2572.00
2023-10-10T10:30:10.439Z,3716.00
2023-10-10T10:31:10.373Z,4112.00
2023-10-10T10:33:11.303Z,3748.00
2023-10-10T10:34:10.388Z,4224.00
2023-10-10T10:35:10.777Z,3964.00
2023-10-10T10:36:10.412Z,3824.00
2023-10-10T10:37:10.322Z,3700.00
2023-10-10T10:38:10.431Z,3448.00
2023-10-10T10:39:13.686Z,3760.00
2023-10-10T10:40:10.328Z,4856.00
2023-10-10T10:41:10.709Z,4288.00
2023-10-10T10:42:10.338Z,3344.00
2023-10-10T10:43:10.341Z,3428.00
2023-10-10T10:44:10.388Z,4480.00
2023-10-10T10:45:10.358Z,5224.00
2023-10-10T10:46:10.400Z,4820.00
2023-10-10T10:47:10.307Z,3516.00
2023-10-10T10:48:10.410Z,3496.00
2023-10-10T10:49:10.384Z,3988.00
2023-10-10T10:50:11.316Z,5968.00
2023-10-10T10:51:10.300Z,6128.00
2023-10-10T10:52:10.289Z,6476.00
2023-10-10T10:53:10.285Z,6264.00
2023-10-10T10:54:10.321Z,4356.00
2023-10-10T10:55:10.438Z,4892.00
2023-10-10T10:56:11.895Z,4496.00
2023-10-10T10:57:10.445Z,5172.00
2023-10-10T10:58:10.314Z,5420.00
2023-10-10T10:59:10.353Z,5028.00
2023-10-10T11:00:10.376Z,4636.00
2023-10-10T11:01:10.377Z,5456.00
2023-10-10T11:02:11.934Z,4400.00
2023-10-10T11:03:10.421Z,4448.00
2023-10-10T11:04:10.297Z,4096.00
2023-10-10T11:05:10.429Z,3776.00
2023-10-10T11:06:10.785Z,3840.00
2023-10-10T11:07:10.370Z,3940.00
2023-10-10T11:08:10.314Z,4028.00
2023-10-10T11:09:11.933Z,4224.00
2023-10-10T11:10:10.351Z,6192.00
2023-10-10T11:11:10.772Z,5460.00
2023-10-10T11:12:10.580Z,5964.00
2023-10-10T11:13:10.346Z,6012.00
2023-10-10T11:14:10.318Z,5756.00
2023-10-10T11:15:10.452Z,6872.00
2023-10-10T11:16:10.388Z,5944.00
2023-10-10T11:17:10.454Z,6836.00
2023-10-10T11:18:10.460Z,6500.00
2023-10-10T11:19:10.382Z,7092.00
2023-10-10T11:20:10.433Z,6828.00
2023-10-10T11:21:10.284Z,6904.00
2023-10-10T11:22:10.288Z,6856.00
2023-10-10T11:23:10.298Z,6072.00
2023-10-10T11:24:10.306Z,5704.00
2023-10-10T11:25:10.299Z,6120.00
2023-10-10T11:26:10.296Z,6052.00
2023-10-10T11:27:10.320Z,6024.00
2023-10-10T11:28:10.313Z,6068.00
2023-10-10T11:29:10.403Z,6480.00
2023-10-10T11:30:10.898Z,6732.00
2023-10-10T11:31:10.489Z,7052.00
2023-10-10T11:32:10.300Z,7888.00
2023-10-10T11:33:10.718Z,8092.00
2023-10-10T11:34:10.431Z,7252.00
2023-10-10T11:35:10.299Z,5728.00
2023-10-10T11:36:10.370Z,7272.00
2023-10-10T11:37:10.310Z,5140.00
2023-10-10T11:38:10.702Z,5292.00
2023-10-10T11:39:10.386Z,5368.00
2023-10-10T11:40:10.369Z,6616.00
2023-10-10T11:41:10.412Z,5564.00
2023-10-10T11:42:10.394Z,5848.00
2023-10-10T11:43:10.413Z,7000.00
2023-10-10T11:44:10.321Z,7512.00
2023-10-10T11:45:11.404Z,7448.00
2023-10-10T11:46:10.491Z,6824.00
2023-10-10T11:47:10.341Z,6612.00
2023-10-10T11:48:10.600Z,6796.00
2023-10-10T11:49:10.325Z,5676.00
2023-10-10T11:50:10.600Z,6964.00
2023-10-10T11:51:11.484Z,6960.00
2023-10-10T11:52:10.347Z,7952.00
2023-10-10T11:53:10.513Z,7768.00
2023-10-10T11:54:10.377Z,8008.00
2023-10-10T11:55:10.325Z,8364.00
2023-10-10T11:56:10.395Z,8156.00
2023-10-10T11:57:10.329Z,8160.00
2023-10-10T11:58:11.155Z,8212.00
2023-10-10T11:59:10.475Z,8008.00
2023-10-10T12:00:24.619Z,8604.00
2023-10-10T12:01:10.386Z,8648.00
2023-10-10T12:02:10.370Z,8988.00
2023-10-10T12:03:11.124Z,9080.00
2023-10-10T12:04:10.419Z,9080.00
2023-10-10T12:05:10.345Z,9068.00
2023-10-10T12:06:10.484Z,8832.00
2023-10-10T12:07:10.364Z,8936.00
2023-10-10T12:08:11.644Z,9008.00
2023-10-10T12:09:10.421Z,9200.00
2023-10-10T12:10:10.383Z,9416.00
2023-10-10T12:11:10.384Z,8708.00
2023-10-10T12:12:10.397Z,10080.00
2023-10-10T12:13:10.462Z,10520.00
2023-10-10T12:14:10.535Z,10656.00
2023-10-10T12:15:13.438Z,10460.00
2023-10-10T12:16:10.423Z,10528.00
2023-10-10T12:17:10.476Z,10176.00
2023-10-10T12:18:10.568Z,10952.00
2023-10-10T12:19:10.733Z,9992.00
2023-10-10T12:20:10.439Z,10336.00
2023-10-10T12:21:10.379Z,9740.00
2023-10-10T12:22:10.411Z,10856.00
2023-10-10T12:23:10.432Z,11296.00
2023-10-10T12:24:10.456Z,11264.00
2023-10-10T12:25:10.395Z,12744.00
2023-10-10T12:26:10.414Z,13136.00
2023-10-10T12:27:10.585Z,14204.00
2023-10-10T12:28:10.402Z,14388.00
2023-10-10T12:29:10.435Z,14328.00
2023-10-10T12:30:10.412Z,15288.00
2023-10-10T12:31:10.450Z,30144.00
2023-10-10T12:32:10.424Z,40640.00
2023-10-10T12:33:10.602Z,37632.00
2023-10-10T12:34:10.555Z,36576.00
2023-10-10T12:35:10.641Z,35168.00
2023-10-10T12:36:10.656Z,36288.00
2023-10-10T12:37:10.493Z,34400.00
2023-10-10T12:38:11.140Z,34880.00
2023-10-10T12:39:10.461Z,28160.00
2023-10-10T12:40:10.539Z,18496.00
2023-10-10T12:41:11.465Z,16100.00
2023-10-10T12:42:10.578Z,14636.00
2023-10-10T12:43:10.580Z,15060.00
2023-10-10T12:44:10.468Z,15576.00
2023-10-10T12:45:10.504Z,16996.00
2023-10-10T12:46:10.547Z,19360.00
2023-10-10T12:47:11.506Z,28672.00
2023-10-10T12:48:10.556Z,42848.00
2023-10-10T12:49:10.481Z,45088.00
2023-10-10T12:50:10.510Z,42144.00
2023-10-10T12:51:10.847Z,47552.00
2023-10-10T12:52:10.501Z,49888.00
2023-10-10T12:53:10.549Z,37248.00
2023-10-10T12:54:10.517Z,24288.00
2023-10-10T12:57:43.713Z,45536.00
2023-10-10T12:58:43.738Z,49760.00
2023-10-10T12:59:43.748Z,49152.00
2023-10-10T13:00:43.766Z,45536.00
2023-10-10T13:01:43.720Z,46464.00
2023-10-10T13:02:43.949Z,44992.00
2023-10-10T13:03:43.905Z,42976.00
2023-10-10T13:04:43.743Z,34176.00
2023-10-10T13:05:43.736Z,44640.00
2023-10-10T13:06:43.719Z,48096.00
2023-10-10T13:07:43.746Z,51840.00
2023-10-10T13:08:43.832Z,55040.00
2023-10-10T13:09:43.843Z,46240.00
2023-10-10T13:10:43.818Z,54528.00
2023-10-10T13:11:43.822Z,54272.00
2023-10-10T13:12:43.927Z,54784.00
2023-10-10T13:13:43.790Z,45696.00
2023-10-10T13:14:43.813Z,32736.00
2023-10-10T13:15:43.811Z,54464.00
2023-10-10T13:16:44.800Z,55136.00
2023-10-10T13:17:43.859Z,52768.00
2023-10-10T13:18:43.862Z,53888.00
2023-10-10T13:19:43.873Z,50976.00
2023-10-10T13:20:44.068Z,48640.00
2023-10-10T13:22:43.834Z,47584.00
2023-10-10T13:23:43.920Z,45472.00
2023-10-10T13:24:43.975Z,44128.00
2023-10-10T13:26:04.888Z,44800.00
2023-10-10T13:26:43.989Z,43936.00
2023-10-10T13:27:43.891Z,37760.00
2023-10-10T13:28:43.919Z,44032.00
2023-10-10T13:29:44.028Z,46784.00
2023-10-10T13:30:43.996Z,48576.00
2023-10-10T13:31:43.908Z,45728.00
2023-10-10T13:32:44.192Z,47136.00
2023-10-10T13:33:43.933Z,49792.00
2023-10-10T13:34:43.909Z,48704.00
2023-10-10T13:35:43.951Z,48928.00
2023-10-10T13:36:43.913Z,45920.00
2023-10-10T13:37:43.924Z,47232.00
2023-10-10T13:38:43.970Z,49312.00
2023-10-10T13:39:44.022Z,48800.00
2023-10-10T13:40:43.946Z,48576.00
2023-10-10T13:41:43.997Z,48448.00
2023-10-10T13:42:44.169Z,47424.00
2023-10-10T13:43:44.153Z,46944.00
2023-10-10T13:44:44.237Z,48064.00
2023-10-10T13:45:45.485Z,48352.00
2023-10-10T13:46:44.062Z,49536.00
2023-10-10T13:47:44.164Z,46368.00
2023-10-10T13:48:44.171Z,45376.00
2023-10-10T13:49:44.035Z,43840.00
2023-10-10T13:50:44.046Z,43680.00
2023-10-10T13:51:44.112Z,46144.00
2023-10-10T13:52:44.051Z,43328.00
2023-10-10T13:53:44.060Z,43936.00
2023-10-10T13:54:44.027Z,45280.00
2023-10-10T13:55:44.030Z,46944.00
2023-10-10T13:56:44.127Z,47040.00
2023-10-10T13:57:44.058Z,47264.00
2023-10-10T13:58:44.096Z,45664.00
2023-10-10T13:59:44.112Z,45248.00
2023-10-10T14:00:44.094Z,43168.00
2023-10-10T14:01:44.189Z,42944.00
2023-10-10T14:02:44.197Z,43904.00
2023-10-10T14:03:44.253Z,44000.00
2023-10-10T14:04:44.191Z,43136.00
2023-10-10T14:05:44.112Z,42368.00
2023-10-10T14:06:44.092Z,27968.00
2023-10-10T14:07:44.122Z,24928.00
2023-10-10T14:08:44.200Z,29408.00
2023-10-10T14:10:01.684Z,12212.00
2023-10-10T14:10:44.147Z,19680.00
2023-10-10T14:11:44.158Z,29600.00
2023-10-10T14:12:44.157Z,30400.00
2023-10-10T14:13:44.180Z,29600.00
2023-10-10T14:14:44.167Z,20960.00
2023-10-10T14:15:44.158Z,24640.00
2023-10-10T14:16:44.249Z,21856.00
2023-10-10T14:17:44.269Z,9304.00
2023-10-10T14:18:44.377Z,6892.00
2023-10-10T14:19:44.181Z,3948.00
2023-10-10T14:20:44.237Z,3508.00
2023-10-10T14:21:44.186Z,2648.00
2023-10-10T14:22:55.166Z,2228.00
2023-10-10T14:23:44.319Z,1944.00
2023-10-10T14:24:44.201Z,1720.00
2023-10-10T14:25:44.195Z,1568.00
2023-10-10T14:26:44.237Z,1464.00
2023-10-10T14:27:44.218Z,1368.00
2023-10-10T14:28:44.222Z,1284.00
2023-10-10T14:29:44.292Z,1224.00
2023-10-10T14:30:44.249Z,1192.00
2023-10-10T14:31:44.404Z,1240.00
2023-10-10T14:32:44.347Z,1372.00
2023-10-10T14:33:44.356Z,1384.00
2023-10-10T14:34:44.220Z,1532.00
2023-10-10T14:35:44.315Z,1712.00
2023-10-10T14:36:44.228Z,1852.00
2023-10-10T14:37:58.501Z,1908.00
2023-10-10T14:38:44.264Z,1840.00
2023-10-10T14:39:44.242Z,1716.00
2023-10-10T14:40:44.242Z,1660.00
2023-10-10T14:41:44.304Z,1600.00
2023-10-10T14:42:44.292Z,1552.00
2023-10-10T14:43:44.257Z,1668.00
2023-10-10T14:44:44.294Z,1500.00
2023-10-10T14:45:44.284Z,1512.00
2023-10-10T14:46:44.364Z,1524.00
2023-10-10T14:47:44.351Z,1436.00
2023-10-10T14:48:44.262Z,1272.00
2023-10-10T14:49:44.271Z,1036.00
2023-10-10T14:50:44.362Z,852.00
2023-10-10T14:51:44.278Z,736.00
2023-10-10T14:52:44.287Z,696.00
2023-10-10T14:53:44.281Z,696.00
2023-10-10T14:54:44.285Z,732.00
2023-10-10T14:55:44.251Z,796.00
2023-10-10T14:56:44.383Z,852.00
2023-10-10T14:57:44.268Z,852.00
2023-10-10T14:58:44.255Z,804.00
2023-10-10T14:59:44.355Z,744.00
2023-10-10T15:00:44.298Z,696.00
2023-10-10T15:01:44.377Z,668.00
2023-10-10T15:02:44.377Z,664.00
2023-10-10T15:03:44.341Z,716.00
2023-10-10T15:04:44.305Z,884.00
2023-10-10T15:05:44.335Z,1084.00
2023-10-10T15:06:44.286Z,1248.00
2023-10-10T15:07:44.996Z,1848.00
2023-10-10T15:08:44.333Z,2792.00
2023-10-10T15:09:44.284Z,3472.00
2023-10-10T15:10:44.345Z,4232.00
2023-10-10T15:11:44.322Z,4308.00
2023-10-10T15:12:44.266Z,4184.00
2023-10-10T15:13:44.277Z,4292.00
2023-10-10T15:14:44.354Z,3716.00
2023-10-10T15:15:44.283Z,3172.00
2023-10-10T15:16:44.295Z,2700.00
2023-10-10T15:17:44.420Z,2368.00
2023-10-10T15:18:44.362Z,2136.00
2023-10-10T15:19:44.303Z,1984.00
2023-10-10T15:20:44.309Z,1844.00
2023-10-10T15:21:44.269Z,1684.00
2023-10-10T15:22:44.332Z,1520.00
2023-10-10T15:25:16.869Z,1256.00
2023-10-10T15:26:16.862Z,1164.00
2023-10-10T15:27:16.830Z,1088.00
2023-10-10T15:28:19.377Z,1008.00
2023-10-10T15:29:17.087Z,924.00
2023-10-10T15:30:16.838Z,860.00
2023-10-10T15:31:16.860Z,816.00
2023-10-10T15:32:16.848Z,808.00
2023-10-10T15:33:16.984Z,816.00
2023-10-10T15:34:16.864Z,824.00
2023-10-10T15:35:16.862Z,804.00
2023-10-10T15:36:16.875Z,756.00
2023-10-10T15:37:16.892Z,696.00
2023-10-10T15:38:16.871Z,636.00
2023-10-10T15:39:17.105Z,584.00
2023-10-10T15:40:16.872Z,536.00
2023-10-10T15:41:16.860Z,504.00
2023-10-10T15:42:16.830Z,484.00
2023-10-10T15:43:31.716Z,476.00
2023-10-10T15:44:17.171Z,464.00
2023-10-10T15:45:16.830Z,448.00
2023-10-10T15:46:16.875Z,428.00
2023-10-10T15:47:16.855Z,408.00
2023-10-10T15:48:16.915Z,388.00
2023-10-10T15:49:35.239Z,372.00
2023-10-10T15:50:16.878Z,356.00
2023-10-10T15:51:17.032Z,348.00
2023-10-10T15:52:16.836Z,332.00
2023-10-10T15:53:16.873Z,316.00
2023-10-10T15:54:16.857Z,296.00
2023-10-10T15:55:16.846Z,280.00
2023-10-10T15:56:16.872Z,264.00
2023-10-10T15:57:16.819Z,264.00
2023-10-10T15:58:16.918Z,272.00
2023-10-10T15:59:17.001Z,288.00
2023-10-10T16:00:16.927Z,316.00
2023-10-10T16:01:16.876Z,344.00
2023-10-10T16:02:16.856Z,364.00
2023-10-10T16:03:16.937Z,376.00
2023-10-10T16:04:16.866Z,384.00
2023-10-10T16:05:16.827Z,380.00
2023-10-10T16:06:16.842Z,376.00
2023-10-10T16:07:16.851Z,372.00
2023-10-10T16:08:16.807Z,356.00
2023-10-10T16:09:17.042Z,340.00
2023-10-10T16:10:16.842Z,324.00
2023-10-10T16:11:16.821Z,308.00
2023-10-10T16:12:16.820Z,292.00
2023-10-10T16:13:16.793Z,280.00
2023-10-10T16:14:16.820Z,268.00
2023-10-10T16:15:30.292Z,260.00
2023-10-10T16:16:16.875Z,252.00
2023-10-10T16:17:17.265Z,244.00
2023-10-10T16:29:21.057Z,112.00
2023-10-10T16:30:20.956Z,112.00
2023-10-10T16:31:20.938Z,104.00
2023-10-10T16:32:26.117Z,104.00
2023-10-10T16:33:20.945Z,96.00
2023-10-10T16:34:20.893Z,92.00
2023-10-10T16:35:20.888Z,88.00
2023-10-10T16:36:20.876Z,80.00
2023-10-10T16:37:20.878Z,76.00
2023-10-10T16:38:20.936Z,68.00
2023-10-10T16:39:20.868Z,64.00
2023-10-10T16:40:20.896Z,60.00
2023-10-10T16:41:20.865Z,52.00
2023-10-10T16:42:21.163Z,52.00
2023-10-10T16:43:20.925Z,44.00
2023-10-10T16:44:20.871Z,40.00
2023-10-10T16:45:20.941Z,36.00
2023-10-10T16:46:20.900Z,32.00
2023-10-10T16:47:20.859Z,32.00
2023-10-10T16:48:21.001Z,28.00
2023-10-10T16:49:20.835Z,24.00
2023-10-10T16:50:20.896Z,20.00
2023-10-10T16:51:20.856Z,20.00
2023-10-10T16:52:20.870Z,20.00
2023-10-10T16:53:20.854Z,20.00
2023-10-10T16:54:20.862Z,16.00
2023-10-10T16:55:20.826Z,12.00
2023-10-10T16:56:20.833Z,8.00
2023-10-10T16:57:20.838Z,12.00
2023-10-10T16:58:22.750Z,12.00
2023-10-10T16:59:20.852Z,8.00
2023-10-10T17:00:20.812Z,4.00
2023-10-10T17:01:20.912Z,8.00
2023-10-10T17:02:20.867Z,4.00
2023-10-10T17:03:20.972Z,4.00
2023-10-10T17:04:20.944Z,4.00
2023-10-10T17:05:20.835Z,4.00
2023-10-10T17:06:20.803Z,4.00
2023-10-10T17:07:20.790Z,0.00
2023-10-10T17:08:20.825Z,0.00
2023-10-10T17:09:20.802Z,0.00
2023-10-10T17:10:20.815Z,0.00
2023-10-10T17:11:20.803Z,0.00