createdAt,value
2023-05-25T00:01:17.000Z,277.75
2023-05-25T00:03:23.000Z,277.75
2023-05-25T00:04:50.000Z,277.71
2023-05-25T00:06:56.000Z,277.71
2023-05-25T00:08:22.000Z,277.67
2023-05-25T00:10:29.000Z,277.67
2023-05-25T00:11:55.000Z,277.67
2023-05-25T00:14:01.000Z,277.63
2023-05-25T00:15:28.000Z,277.6
2023-05-25T00:17:34.000Z,277.56
2023-05-25T00:19:00.000Z,277.53
2023-05-25T00:21:07.000Z,277.53
2023-05-25T00:23:58.000Z,277.52
2023-05-25T00:25:24.000Z,277.52
2023-05-25T00:27:30.000Z,277.51
2023-05-25T00:28:57.000Z,277.49
2023-05-25T00:31:03.000Z,277.48
2023-05-25T00:32:29.000Z,277.41
2023-05-25T00:34:36.000Z,277.46
2023-05-25T00:36:02.000Z,277.51
2023-05-25T00:38:08.000Z,277.53
2023-05-25T00:39:35.000Z,277.55
2023-05-25T00:41:41.000Z,277.55
2023-05-25T00:43:07.000Z,277.53
2023-05-25T00:45:13.000Z,277.45
2023-05-25T00:46:40.000Z,277.43
2023-05-25T00:48:46.000Z,277.43
2023-05-25T00:50:13.000Z,277.38
2023-05-25T00:52:19.000Z,277.38
2023-05-25T00:53:45.000Z,277.37
2023-05-25T00:55:51.000Z,277.36
2023-05-25T00:57:18.000Z,277.34
2023-05-25T00:59:24.000Z,277.34
2023-05-25T01:02:15.000Z,277.31
2023-05-25T01:03:42.000Z,277.3
2023-05-25T01:05:48.000Z,277.31
2023-05-25T01:07:15.000Z,277.31
2023-05-25T01:09:21.000Z,277.3
2023-05-25T01:10:48.000Z,277.27
2023-05-25T01:12:54.000Z,277.26
2023-05-25T01:14:20.000Z,277.23
2023-05-25T01:16:26.000Z,277.18
2023-05-25T01:17:53.000Z,277.18
2023-05-25T01:21:28.000Z,277.11
2023-05-25T01:23:34.000Z,277.08
2023-05-25T01:25:01.000Z,277.08
2023-05-25T01:27:07.000Z,277.05
2023-05-25T01:28:33.000Z,277.06
2023-05-25T01:30:39.000Z,277.04
2023-05-25T01:32:06.000Z,277.05
2023-05-25T01:34:12.000Z,277.05
2023-05-25T01:35:38.000Z,277.04
2023-05-25T01:37:45.000Z,277.01
2023-05-25T01:40:36.000Z,276.99
2023-05-25T01:42:02.000Z,277.01
2023-05-25T01:44:08.000Z,277.01
2023-05-25T01:45:35.000Z,276.93
2023-05-25T01:47:41.000Z,276.9
2023-05-25T01:49:08.000Z,276.87
2023-05-25T01:51:14.000Z,276.84
2023-05-25T01:52:40.000Z,276.83
2023-05-25T01:54:46.000Z,276.84
2023-05-25T01:56:13.000Z,276.86
2023-05-25T01:58:19.000Z,276.88
2023-05-25T01:59:46.000Z,276.88
2023-05-25T02:01:52.000Z,276.9
2023-05-25T02:03:20.000Z,276.91
2023-05-25T02:05:26.000Z,276.93
2023-05-25T02:06:52.000Z,276.94
2023-05-25T02:08:58.000Z,276.95
2023-05-25T02:10:25.000Z,276.93
2023-05-25T02:12:31.000Z,276.91
2023-05-25T02:13:58.000Z,276.84
2023-05-25T02:16:04.000Z,276.8
2023-05-25T02:18:55.000Z,276.76
2023-05-25T02:20:22.000Z,276.73
2023-05-25T02:22:28.000Z,276.72
2023-05-25T02:23:54.000Z,276.72
2023-05-25T02:26:00.000Z,276.7
2023-05-25T02:27:27.000Z,276.68
2023-05-25T02:29:33.000Z,276.64
2023-05-25T02:31:00.000Z,276.61
2023-05-25T02:33:06.000Z,276.61
2023-05-25T02:34:32.000Z,276.6
2023-05-25T02:36:38.000Z,276.6
2023-05-25T02:38:05.000Z,276.6
2023-05-25T02:40:11.000Z,276.62
2023-05-25T02:41:38.000Z,276.57
2023-05-25T02:43:44.000Z,276.51
2023-05-25T02:45:10.000Z,276.54
2023-05-25T02:47:16.000Z,276.57
2023-05-25T02:48:43.000Z,276.58
2023-05-25T02:50:49.000Z,276.57
2023-05-25T02:52:16.000Z,276.57
2023-05-25T02:54:22.000Z,276.5
2023-05-25T02:57:13.000Z,276.46
2023-05-25T02:58:40.000Z,276.43
2023-05-25T03:00:46.000Z,276.41
2023-05-25T03:02:12.000Z,276.4
2023-05-25T03:04:18.000Z,276.39
2023-05-25T03:05:45.000Z,276.35
2023-05-25T03:07:51.000Z,276.3
2023-05-25T03:09:18.000Z,276.28
2023-05-25T03:11:24.000Z,276.23
2023-05-25T03:12:51.000Z,276.21
2023-05-25T03:14:57.000Z,276.22
2023-05-25T03:16:23.000Z,276.22
2023-05-25T03:18:29.000Z,276.26
2023-05-25T03:19:56.000Z,276.29
2023-05-25T03:22:02.000Z,276.28
2023-05-25T03:23:28.000Z,276.29
2023-05-25T03:25:34.000Z,276.28
2023-05-25T03:27:01.000Z,276.33
2023-05-25T03:29:07.000Z,276.36
2023-05-25T03:30:34.000Z,276.37
2023-05-25T03:32:40.000Z,276.37
2023-05-25T03:35:31.000Z,276.39
2023-05-25T03:36:57.000Z,276.36
2023-05-25T03:39:04.000Z,276.39
2023-05-25T03:40:30.000Z,276.39
2023-05-25T03:42:36.000Z,276.35
2023-05-25T03:44:03.000Z,276.35
2023-05-25T03:46:09.000Z,276.33
2023-05-25T03:47:36.000Z,276.32
2023-05-25T03:49:42.000Z,276.32
2023-05-25T03:51:08.000Z,276.3
2023-05-25T03:53:14.000Z,276.29
2023-05-25T03:54:41.000Z,276.28
2023-05-25T03:56:47.000Z,276.26
2023-05-25T03:58:13.000Z,276.29
2023-05-25T04:00:19.000Z,276.33
2023-05-25T04:01:46.000Z,276.39
2023-05-25T04:03:52.000Z,276.39
2023-05-25T04:05:19.000Z,276.46
2023-05-25T04:07:25.000Z,276.5
2023-05-25T04:08:52.000Z,276.55
2023-05-25T04:10:58.000Z,276.58
2023-05-25T04:13:49.000Z,276.65
2023-05-25T04:15:16.000Z,276.68
2023-05-25T04:17:22.000Z,276.72
2023-05-25T04:18:48.000Z,276.72
2023-05-25T04:20:54.000Z,276.76
2023-05-25T04:22:21.000Z,276.8
2023-05-25T04:24:27.000Z,276.81
2023-05-25T04:25:53.000Z,276.86
2023-05-25T04:27:59.000Z,276.88
2023-05-25T04:29:26.000Z,276.94
2023-05-25T04:31:32.000Z,276.99
2023-05-25T04:32:59.000Z,277.08
2023-05-25T04:35:05.000Z,277.12
2023-05-25T04:36:31.000Z,277.19
2023-05-25T04:38:38.000Z,277.23
2023-05-25T04:40:04.000Z,277.33
2023-05-25T04:42:10.000Z,277.37
2023-05-25T04:43:37.000Z,277.46
2023-05-25T04:45:44.000Z,277.51
2023-05-25T04:47:12.000Z,277.6
2023-05-25T04:49:18.000Z,277.65
2023-05-25T04:52:09.000Z,277.75
2023-05-25T04:53:36.000Z,277.81
2023-05-25T04:55:42.000Z,277.86
2023-05-25T04:57:09.000Z,277.96
2023-05-25T04:59:15.000Z,278.03
2023-05-25T05:00:42.000Z,278.1
2023-05-25T05:02:48.000Z,278.2
2023-05-25T05:04:15.000Z,278.24
2023-05-25T05:06:21.000Z,278.28
2023-05-25T05:07:48.000Z,278.36
2023-05-25T05:09:54.000Z,278.44
2023-05-25T05:11:20.000Z,278.51
2023-05-25T05:13:26.000Z,278.53
2023-05-25T05:14:53.000Z,278.58
2023-05-25T05:16:59.000Z,278.58
2023-05-25T05:18:26.000Z,278.61
2023-05-25T05:20:32.000Z,278.64
2023-05-25T05:21:59.000Z,278.64
2023-05-25T05:24:05.000Z,278.68
2023-05-25T05:25:31.000Z,278.82
2023-05-25T05:27:37.000Z,278.85
2023-05-25T05:30:29.000Z,278.94
2023-05-25T05:31:55.000Z,279.06
2023-05-25T05:34:01.000Z,279.1
2023-05-25T05:35:28.000Z,279.22
2023-05-25T05:37:34.000Z,279.31
2023-05-25T05:39:01.000Z,279.44
2023-05-25T05:41:07.000Z,279.52
2023-05-25T05:42:33.000Z,279.65
2023-05-25T05:44:39.000Z,279.74
2023-05-25T05:46:06.000Z,279.82
2023-05-25T05:48:12.000Z,279.88
2023-05-25T05:49:39.000Z,279.98
2023-05-25T05:51:45.000Z,280.05
2023-05-25T05:53:11.000Z,280.13
2023-05-25T05:55:17.000Z,280.17
2023-05-25T05:56:44.000Z,280.24
2023-05-25T05:58:50.000Z,280.3
2023-05-25T06:00:17.000Z,280.37
2023-05-25T06:02:23.000Z,280.45
2023-05-25T06:03:49.000Z,280.53
2023-05-25T06:05:55.000Z,280.62
2023-05-25T06:08:46.000Z,280.75
2023-05-25T06:10:13.000Z,280.83
2023-05-25T06:12:19.000Z,280.93
2023-05-25T06:13:46.000Z,281.01
2023-05-25T06:15:52.000Z,281.07
2023-05-25T06:17:19.000Z,281.15
2023-05-25T06:19:25.000Z,281.19
2023-05-25T06:20:51.000Z,281.25
2023-05-25T06:22:58.000Z,281.35
2023-05-25T06:24:24.000Z,281.47
2023-05-25T06:26:30.000Z,281.49
2023-05-25T06:27:57.000Z,281.55
2023-05-25T06:30:03.000Z,281.62
2023-05-25T06:31:29.000Z,281.73
2023-05-25T06:33:35.000Z,281.82
2023-05-25T06:35:02.000Z,281.91
2023-05-25T06:37:08.000Z,281.99
2023-05-25T06:38:35.000Z,282.09
2023-05-25T06:40:41.000Z,282.13
2023-05-25T06:42:07.000Z,282.23
2023-05-25T06:44:14.000Z,282.34
2023-05-25T06:47:05.000Z,282.52
2023-05-25T06:48:31.000Z,282.59
2023-05-25T06:50:38.000Z,282.68
2023-05-25T06:52:04.000Z,282.92
2023-05-25T06:54:10.000Z,283.06
2023-05-25T06:55:37.000Z,283.09
2023-05-25T06:57:43.000Z,283.11
2023-05-25T06:59:09.000Z,283.14
2023-05-25T07:01:15.000Z,283.23
2023-05-25T07:02:42.000Z,283.23
2023-05-25T07:04:48.000Z,283.29
2023-05-25T07:06:14.000Z,283.29
2023-05-25T07:08:21.000Z,283.33
2023-05-25T07:09:47.000Z,283.3
2023-05-25T07:11:53.000Z,283.3
2023-05-25T07:13:20.000Z,283.23
2023-05-25T07:15:26.000Z,283.22
2023-05-25T07:16:53.000Z,283.17
2023-05-25T07:18:59.000Z,283.25
2023-05-25T07:20:26.000Z,283.37
2023-05-25T07:22:33.000Z,283.45
2023-05-25T07:25:24.000Z,283.64
2023-05-25T07:26:50.000Z,283.91
2023-05-25T07:28:57.000Z,284.08
2023-05-25T07:30:23.000Z,284.4
2023-05-25T07:32:29.000Z,284.51
2023-05-25T07:33:56.000Z,284.59
2023-05-25T07:36:02.000Z,284.58
2023-05-25T07:37:28.000Z,284.56
2023-05-25T07:39:35.000Z,284.75
2023-05-25T07:41:01.000Z,284.78
2023-05-25T07:43:07.000Z,284.82
2023-05-25T07:44:34.000Z,285.05
2023-05-25T07:46:41.000Z,285.07
2023-05-25T07:48:07.000Z,285.21
2023-05-25T07:50:13.000Z,285.4
2023-05-25T07:51:40.000Z,285.45
2023-05-25T07:53:46.000Z,285.54
2023-05-25T07:55:13.000Z,285.53
2023-05-25T07:57:19.000Z,285.53
2023-05-25T07:58:46.000Z,285.49
2023-05-25T08:00:52.000Z,285.61
2023-05-25T08:03:43.000Z,285.81
2023-05-25T08:05:16.000Z,285.88
2023-05-25T08:07:22.000Z,285.88
2023-05-25T08:08:49.000Z,285.99
2023-05-25T08:10:55.000Z,286.08
2023-05-25T08:12:22.000Z,286.2
2023-05-25T08:14:52.000Z,286.38
2023-05-25T08:16:18.000Z,286.56
2023-05-25T08:18:25.000Z,286.62
2023-05-25T08:19:51.000Z,286.63
2023-05-25T08:21:57.000Z,286.76
2023-05-25T08:23:24.000Z,286.83
2023-05-25T08:25:30.000Z,286.87
2023-05-25T08:26:57.000Z,286.95
2023-05-25T08:29:03.000Z,287.01
2023-05-25T08:30:29.000Z,287.11
2023-05-25T08:32:36.000Z,287.24
2023-05-25T08:34:02.000Z,287.28
2023-05-25T08:36:08.000Z,287.27
2023-05-25T08:37:35.000Z,287.33
2023-05-25T08:39:41.000Z,287.27
2023-05-25T08:42:32.000Z,287.38
2023-05-25T08:43:59.000Z,287.41
2023-05-25T08:46:05.000Z,287.46
2023-05-25T08:47:31.000Z,287.56
2023-05-25T08:49:37.000Z,287.59
2023-05-25T08:51:04.000Z,287.68
2023-05-25T08:53:10.000Z,287.71
2023-05-25T08:54:37.000Z,287.77
2023-05-25T08:56:43.000Z,287.81
2023-05-25T08:58:09.000Z,287.84
2023-05-25T09:00:16.000Z,287.91
2023-05-25T09:01:42.000Z,288
2023-05-25T09:03:48.000Z,288.09
2023-05-25T09:05:15.000Z,288.13
2023-05-25T09:07:21.000Z,288.02
2023-05-25T09:08:48.000Z,288
2023-05-25T09:10:54.000Z,288.12
2023-05-25T09:12:20.000Z,288.14
2023-05-25T09:14:27.000Z,288.29
2023-05-25T09:15:53.000Z,288.51
2023-05-25T09:17:59.000Z,288.63
2023-05-25T09:20:51.000Z,288.81
2023-05-25T09:22:18.000Z,288.96
2023-05-25T09:24:24.000Z,288.94
2023-05-25T09:25:51.000Z,288.98
2023-05-25T09:27:57.000Z,289.07
2023-05-25T09:29:23.000Z,289.11
2023-05-25T09:31:30.000Z,289.21
2023-05-25T09:32:56.000Z,289.33
2023-05-25T09:35:02.000Z,289.39
2023-05-25T09:36:29.000Z,289.39
2023-05-25T09:38:35.000Z,289.42
2023-05-25T09:40:02.000Z,289.33
2023-05-25T09:42:08.000Z,289.43
2023-05-25T09:43:35.000Z,289.49
2023-05-25T09:45:52.000Z,289.58
2023-05-25T09:47:19.000Z,289.7
2023-05-25T09:49:25.000Z,289.74
2023-05-25T09:50:52.000Z,289.87
2023-05-25T09:52:58.000Z,289.9
2023-05-25T09:54:24.000Z,289.97
2023-05-25T09:56:30.000Z,290.02
2023-05-25T09:59:21.000Z,290.09
2023-05-25T10:00:48.000Z,290.05
2023-05-25T10:02:54.000Z,290.19
2023-05-25T10:04:21.000Z,290.28
2023-05-25T10:06:27.000Z,290.39
2023-05-25T10:07:53.000Z,290.38
2023-05-25T10:10:00.000Z,290.46
2023-05-25T10:11:26.000Z,290.45
2023-05-25T10:13:32.000Z,290.58
2023-05-25T10:14:59.000Z,290.7
2023-05-25T10:17:05.000Z,290.74
2023-05-25T10:18:31.000Z,290.71
2023-05-25T10:20:37.000Z,290.7
2023-05-25T10:22:04.000Z,290.7
2023-05-25T10:24:10.000Z,290.81
2023-05-25T10:25:37.000Z,290.88
2023-05-25T10:27:43.000Z,290.91
2023-05-25T10:29:10.000Z,291.03
2023-05-25T10:31:16.000Z,291.07
2023-05-25T10:32:43.000Z,291.1
2023-05-25T10:34:49.000Z,291.1
2023-05-25T10:37:40.000Z,291.16
2023-05-25T10:39:07.000Z,291.23
2023-05-25T10:41:13.000Z,291.23
2023-05-25T10:42:39.000Z,291.35
2023-05-25T10:44:45.000Z,291.38
2023-05-25T10:46:12.000Z,291.45
2023-05-25T10:48:18.000Z,291.5
2023-05-25T10:49:45.000Z,291.45
2023-05-25T10:51:51.000Z,291.53
2023-05-25T10:53:17.000Z,291.64
2023-05-25T10:55:23.000Z,291.69
2023-05-25T10:56:50.000Z,291.67
2023-05-25T10:58:56.000Z,291.78
2023-05-25T11:00:23.000Z,291.79
2023-05-25T11:02:29.000Z,291.76
2023-05-25T11:03:56.000Z,291.76
2023-05-25T11:06:02.000Z,291.88
2023-05-25T11:07:28.000Z,291.85
2023-05-25T11:09:34.000Z,291.97
2023-05-25T11:11:01.000Z,292.09
2023-05-25T11:13:07.000Z,292.15
2023-05-25T11:15:59.000Z,292.05
2023-05-25T11:17:25.000Z,292.08
2023-05-25T11:19:31.000Z,292.18
2023-05-25T11:20:58.000Z,292.18
2023-05-25T11:23:04.000Z,292.25
2023-05-25T11:24:30.000Z,292.43
2023-05-25T11:26:37.000Z,292.47
2023-05-25T11:28:03.000Z,292.5
2023-05-25T11:30:09.000Z,292.57
2023-05-25T11:31:36.000Z,292.57
2023-05-25T11:33:49.000Z,292.66
2023-05-25T11:35:15.000Z,292.6
2023-05-25T11:37:22.000Z,292.66
2023-05-25T11:38:48.000Z,292.76
2023-05-25T11:41:09.000Z,292.86
2023-05-25T11:42:35.000Z,292.86
2023-05-25T11:44:42.000Z,292.87
2023-05-25T11:46:08.000Z,292.97
2023-05-25T11:48:14.000Z,293.01
2023-05-25T11:49:41.000Z,292.98
2023-05-25T11:51:47.000Z,293.08
2023-05-25T11:54:39.000Z,293.15
2023-05-25T11:56:05.000Z,293.07
2023-05-25T11:58:14.000Z,293.18
2023-05-25T11:59:41.000Z,293.3
2023-05-25T12:01:47.000Z,293.4
2023-05-25T12:03:13.000Z,293.5
2023-05-25T12:05:20.000Z,293.55
2023-05-25T12:06:47.000Z,293.62
2023-05-25T12:08:53.000Z,293.56
2023-05-25T12:10:19.000Z,293.55
2023-05-25T12:12:26.000Z,293.45
2023-05-25T12:13:52.000Z,293.53
2023-05-25T12:15:58.000Z,293.69
2023-05-25T12:17:25.000Z,293.66
2023-05-25T12:19:31.000Z,293.71
2023-05-25T12:20:57.000Z,293.81
2023-05-25T12:23:04.000Z,293.83
2023-05-25T12:24:30.000Z,293.87
2023-05-25T12:26:36.000Z,293.87
2023-05-25T12:28:03.000Z,293.94
2023-05-25T12:30:09.000Z,294.1
2023-05-25T12:33:01.000Z,294.23
2023-05-25T12:34:30.000Z,294.27
2023-05-25T12:36:36.000Z,294.28
2023-05-25T12:38:02.000Z,294.26
2023-05-25T12:40:08.000Z,294.37
2023-05-25T12:41:35.000Z,294.44
2023-05-25T12:43:41.000Z,294.48
2023-05-25T12:45:08.000Z,294.53
2023-05-25T12:47:14.000Z,294.56
2023-05-25T12:48:40.000Z,294.6
2023-05-25T12:50:46.000Z,294.74
2023-05-25T12:52:13.000Z,294.71
2023-05-25T12:54:20.000Z,294.75
2023-05-25T12:55:46.000Z,294.77
2023-05-25T12:57:52.000Z,294.74
2023-05-25T12:59:19.000Z,294.77
2023-05-25T13:01:25.000Z,294.82
2023-05-25T13:02:52.000Z,294.77
2023-05-25T13:04:58.000Z,294.82
2023-05-25T13:06:25.000Z,294.85
2023-05-25T13:08:31.000Z,294.88
2023-05-25T13:11:22.000Z,295.05
2023-05-25T13:12:49.000Z,295.13
2023-05-25T13:14:55.000Z,295.13
2023-05-25T13:16:22.000Z,295.19
2023-05-25T13:18:28.000Z,295.25
2023-05-25T13:19:54.000Z,295.31
2023-05-25T13:22:01.000Z,295.33
2023-05-25T13:23:27.000Z,295.38
2023-05-25T13:25:33.000Z,295.5
2023-05-25T13:27:00.000Z,295.54
2023-05-25T13:29:06.000Z,295.49
2023-05-25T13:30:32.000Z,295.53
2023-05-25T13:32:39.000Z,295.57
2023-05-25T13:34:05.000Z,295.61
2023-05-25T13:36:11.000Z,295.7
2023-05-25T13:37:38.000Z,295.74
2023-05-25T13:39:44.000Z,295.79
2023-05-25T13:41:11.000Z,295.75
2023-05-25T13:43:17.000Z,295.74
2023-05-25T13:44:44.000Z,295.71
2023-05-25T13:46:50.000Z,295.79
2023-05-25T13:49:41.000Z,295.63
2023-05-25T13:51:07.000Z,295.83
2023-05-25T13:53:13.000Z,295.93
2023-05-25T13:54:40.000Z,295.9
2023-05-25T13:56:46.000Z,295.96
2023-05-25T13:58:13.000Z,296
2023-05-25T14:00:19.000Z,296.03
2023-05-25T14:01:45.000Z,296.11
2023-05-25T14:03:51.000Z,296.22
2023-05-25T14:05:18.000Z,296.23
2023-05-25T14:07:24.000Z,296.32
2023-05-25T14:08:51.000Z,296.32
2023-05-25T14:10:57.000Z,296.36
2023-05-25T14:12:24.000Z,296.41
2023-05-25T14:14:30.000Z,296.37
2023-05-25T14:15:59.000Z,296.25
2023-05-25T14:18:05.000Z,296.35
2023-05-25T14:19:32.000Z,296.37
2023-05-25T14:21:38.000Z,296.37
2023-05-25T14:23:04.000Z,296.44
2023-05-25T14:25:11.000Z,296.51
2023-05-25T14:28:02.000Z,296.55
2023-05-25T14:29:28.000Z,296.6
2023-05-25T14:31:35.000Z,296.73
2023-05-25T14:33:01.000Z,296.78
2023-05-25T14:35:08.000Z,296.8
2023-05-25T14:36:34.000Z,296.73
2023-05-25T14:38:41.000Z,296.86
2023-05-25T14:40:07.000Z,296.8
2023-05-25T14:42:13.000Z,296.8
2023-05-25T14:43:40.000Z,296.82
2023-05-25T14:45:46.000Z,296.82
2023-05-25T14:47:13.000Z,296.93
2023-05-25T14:49:19.000Z,297.01
2023-05-25T14:50:46.000Z,297.04
2023-05-25T14:52:52.000Z,297.01
2023-05-25T14:54:19.000Z,296.86
2023-05-25T14:56:25.000Z,296.85
2023-05-25T14:57:51.000Z,296.73
2023-05-25T14:59:58.000Z,296.83
2023-05-25T15:01:24.000Z,296.89
2023-05-25T15:03:31.000Z,297.04
2023-05-25T15:06:22.000Z,296.95
2023-05-25T15:07:49.000Z,296.89
2023-05-25T15:09:55.000Z,296.9
2023-05-25T15:11:22.000Z,296.76
2023-05-25T15:13:28.000Z,296.79
2023-05-25T15:14:54.000Z,296.8
2023-05-25T15:17:00.000Z,296.68
2023-05-25T15:18:27.000Z,296.8
2023-05-25T15:20:33.000Z,296.78
2023-05-25T15:22:00.000Z,296.85
2023-05-25T15:24:06.000Z,296.97
2023-05-25T15:25:33.000Z,297.08
2023-05-25T15:27:41.000Z,297
2023-05-25T15:29:08.000Z,297.05
2023-05-25T15:31:14.000Z,297.05
2023-05-25T15:32:41.000Z,297.13
2023-05-25T15:34:47.000Z,297.23
2023-05-25T15:36:14.000Z,297.29
2023-05-25T15:38:20.000Z,297.22
2023-05-25T15:39:46.000Z,297.37
2023-05-25T15:41:52.000Z,297.18
2023-05-25T15:44:44.000Z,297.06
2023-05-25T15:46:10.000Z,297.02
2023-05-25T15:48:17.000Z,297.02
2023-05-25T15:49:43.000Z,296.95
2023-05-25T15:51:49.000Z,296.98
2023-05-25T15:53:16.000Z,297.13
2023-05-25T15:55:22.000Z,297.13
2023-05-25T15:56:49.000Z,297.02
2023-05-25T15:58:55.000Z,297.02
2023-05-25T16:00:21.000Z,296.93
2023-05-25T16:02:27.000Z,297.06
2023-05-25T16:03:54.000Z,297
2023-05-25T16:06:00.000Z,297.04
2023-05-25T16:07:27.000Z,297.05
2023-05-25T16:09:33.000Z,296.95
2023-05-25T16:10:59.000Z,296.89
2023-05-25T16:13:06.000Z,296.85
2023-05-25T16:14:32.000Z,297.04
2023-05-25T16:16:38.000Z,297.08
2023-05-25T16:18:05.000Z,297
2023-05-25T16:20:11.000Z,297.08
2023-05-25T16:23:02.000Z,297.08
2023-05-25T16:24:29.000Z,297.01
2023-05-25T16:26:35.000Z,297.08
2023-05-25T16:28:02.000Z,297.08
2023-05-25T16:30:08.000Z,297.08
2023-05-25T16:31:35.000Z,296.9
2023-05-25T16:33:41.000Z,296.8
2023-05-25T16:35:08.000Z,296.85
2023-05-25T16:37:14.000Z,296.61
2023-05-25T16:38:40.000Z,296.69
2023-05-25T16:40:47.000Z,296.83
2023-05-25T16:42:13.000Z,296.9
2023-05-25T16:44:20.000Z,296.97
2023-05-25T16:45:46.000Z,296.95
2023-05-25T16:47:53.000Z,296.87
2023-05-25T16:49:19.000Z,296.82
2023-05-25T16:51:25.000Z,296.68
2023-05-25T16:52:52.000Z,296.64
2023-05-25T16:54:58.000Z,296.4
2023-05-25T16:56:24.000Z,296.43
2023-05-25T16:58:31.000Z,296.58
2023-05-25T17:01:22.000Z,296.54
2023-05-25T17:02:48.000Z,296.64
2023-05-25T17:04:55.000Z,296.65
2023-05-25T17:06:21.000Z,296.6
2023-05-25T17:08:27.000Z,296.55
2023-05-25T17:09:54.000Z,296.53
2023-05-25T17:12:00.000Z,296.39
2023-05-25T17:13:27.000Z,296.33
2023-05-25T17:15:33.000Z,296.33
2023-05-25T17:17:00.000Z,296.26
2023-05-25T17:19:06.000Z,296.28
2023-05-25T17:20:32.000Z,296.21
2023-05-25T17:22:39.000Z,296.23
2023-05-25T17:24:05.000Z,296.09
2023-05-25T17:26:11.000Z,296.05
2023-05-25T17:27:38.000Z,296
2023-05-25T17:29:44.000Z,295.89
2023-05-25T17:31:11.000Z,295.71
2023-05-25T17:33:17.000Z,295.61
2023-05-25T17:34:44.000Z,295.29
2023-05-25T17:36:50.000Z,294.99
2023-05-25T17:39:41.000Z,294.45
2023-05-25T17:41:07.000Z,294.2
2023-05-25T17:43:14.000Z,294.1
2023-05-25T17:44:40.000Z,293.96
2023-05-25T17:46:46.000Z,293.84
2023-05-25T17:48:13.000Z,293.63
2023-05-25T17:50:19.000Z,293.55
2023-05-25T17:51:45.000Z,293.43
2023-05-25T17:53:52.000Z,293.34
2023-05-25T17:55:18.000Z,293.15
2023-05-25T17:57:24.000Z,293.05
2023-05-25T17:58:51.000Z,293
2023-05-25T18:00:57.000Z,292.85
2023-05-25T18:02:24.000Z,292.75
2023-05-25T18:04:30.000Z,292.69
2023-05-25T18:05:57.000Z,292.58
2023-05-25T18:08:03.000Z,292.47
2023-05-25T18:09:29.000Z,292.3
2023-05-25T18:11:36.000Z,292.11
2023-05-25T18:13:02.000Z,291.96
2023-05-25T18:15:08.000Z,291.85
2023-05-25T18:17:59.000Z,291.75
2023-05-25T18:19:26.000Z,291.69
2023-05-25T18:21:32.000Z,291.62
2023-05-25T18:22:59.000Z,291.57
2023-05-25T18:25:05.000Z,291.55
2023-05-25T18:26:31.000Z,291.42
2023-05-25T18:28:38.000Z,291.36
2023-05-25T18:30:04.000Z,291.32
2023-05-25T18:32:10.000Z,291.21
2023-05-25T18:33:37.000Z,291.03
2023-05-25T18:35:43.000Z,290.93
2023-05-25T18:37:10.000Z,290.79
2023-05-25T18:39:16.000Z,290.7
2023-05-25T18:40:43.000Z,290.55
2023-05-25T18:42:49.000Z,290.51
2023-05-25T18:44:15.000Z,290.42
2023-05-25T18:46:22.000Z,290.38
2023-05-25T18:47:48.000Z,290.26
2023-05-25T18:49:54.000Z,290.18
2023-05-25T18:51:21.000Z,290.12
2023-05-25T18:53:27.000Z,290.08
2023-05-25T18:56:18.000Z,289.95
2023-05-25T18:57:45.000Z,289.91
2023-05-25T18:59:51.000Z,289.83
2023-05-25T19:01:17.000Z,289.66
2023-05-25T19:03:24.000Z,289.54
2023-05-25T19:04:50.000Z,289.48
2023-05-25T19:06:56.000Z,289.43
2023-05-25T19:08:23.000Z,289.32
2023-05-25T19:10:29.000Z,289.22
2023-05-25T19:11:56.000Z,289.16
2023-05-25T19:14:02.000Z,289.14
2023-05-25T19:15:28.000Z,289.08
2023-05-25T19:17:34.000Z,288.94
2023-05-25T19:19:01.000Z,288.9
2023-05-25T19:21:07.000Z,288.77
2023-05-25T19:22:33.000Z,288.71
2023-05-25T19:24:40.000Z,288.6
2023-05-25T19:26:10.000Z,288.47
2023-05-25T19:28:16.000Z,288.43
2023-05-25T19:29:43.000Z,288.39
2023-05-25T19:31:49.000Z,288.31
2023-05-25T19:34:40.000Z,288.23
2023-05-25T19:36:07.000Z,288.13
2023-05-25T19:38:13.000Z,288.03
2023-05-25T19:39:40.000Z,288.02
2023-05-25T19:41:46.000Z,287.96
2023-05-25T19:43:12.000Z,287.91
2023-05-25T19:45:18.000Z,287.84
2023-05-25T19:46:45.000Z,287.77
2023-05-25T19:48:51.000Z,287.73
2023-05-25T19:50:17.000Z,287.66
2023-05-25T19:52:23.000Z,287.56
2023-05-25T19:53:50.000Z,287.48
2023-05-25T19:55:56.000Z,287.41
2023-05-25T19:57:22.000Z,287.4
2023-05-25T19:59:29.000Z,287.35
2023-05-25T20:00:55.000Z,287.27
2023-05-25T20:03:02.000Z,287.15
2023-05-25T20:04:28.000Z,287.09
2023-05-25T20:06:34.000Z,287.02
2023-05-25T20:08:01.000Z,286.95
2023-05-25T20:10:07.000Z,286.97
2023-05-25T20:12:58.000Z,286.87
2023-05-25T20:14:24.000Z,286.88
2023-05-25T20:16:30.000Z,286.87
2023-05-25T20:17:57.000Z,286.82
2023-05-25T20:20:03.000Z,286.77
2023-05-25T20:21:30.000Z,286.68
2023-05-25T20:23:36.000Z,286.63
2023-05-25T20:25:03.000Z,286.61
2023-05-25T20:27:09.000Z,286.56
2023-05-25T20:28:36.000Z,286.52
2023-05-25T20:30:42.000Z,286.45
2023-05-25T20:32:08.000Z,286.27
2023-05-25T20:34:15.000Z,286.23
2023-05-25T20:35:41.000Z,286.16
2023-05-25T20:37:47.000Z,286.08
2023-05-25T20:39:14.000Z,285.95
2023-05-25T20:41:20.000Z,285.84
2023-05-25T20:42:47.000Z,285.79
2023-05-25T20:44:53.000Z,285.72
2023-05-25T20:46:19.000Z,285.67
2023-05-25T20:48:25.000Z,285.61
2023-05-25T20:51:16.000Z,285.57
2023-05-25T20:52:43.000Z,285.54
2023-05-25T20:54:49.000Z,285.53
2023-05-25T20:56:16.000Z,285.52
2023-05-25T20:58:22.000Z,285.49
2023-05-25T20:59:48.000Z,285.45
2023-05-25T21:01:54.000Z,285.42
2023-05-25T21:03:21.000Z,285.4
2023-05-25T21:05:27.000Z,285.36
2023-05-25T21:06:54.000Z,285.31
2023-05-25T21:09:00.000Z,285.25
2023-05-25T21:10:26.000Z,285.14
2023-05-25T21:12:33.000Z,285.07
2023-05-25T21:13:59.000Z,285.02
2023-05-25T21:16:05.000Z,284.99
2023-05-25T21:17:32.000Z,284.95
2023-05-25T21:19:38.000Z,284.88
2023-05-25T21:21:05.000Z,284.84
2023-05-25T21:23:11.000Z,284.82
2023-05-25T21:24:38.000Z,284.74
2023-05-25T21:26:44.000Z,284.73
2023-05-25T21:29:35.000Z,284.63
2023-05-25T21:31:01.000Z,284.49
2023-05-25T21:33:08.000Z,284.45
2023-05-25T21:34:34.000Z,284.4
2023-05-25T21:36:40.000Z,284.35
2023-05-25T21:38:07.000Z,284.29
2023-05-25T21:40:13.000Z,284.23
2023-05-25T21:41:39.000Z,284.12
2023-05-25T21:43:45.000Z,284.04
2023-05-25T21:45:12.000Z,284
2023-05-25T21:47:18.000Z,283.97
2023-05-25T21:48:44.000Z,283.89
2023-05-25T21:50:51.000Z,283.83
2023-05-25T21:52:17.000Z,283.79
2023-05-25T21:54:23.000Z,283.76
2023-05-25T21:55:50.000Z,283.73
2023-05-25T21:57:56.000Z,283.68
2023-05-25T21:59:22.000Z,283.65
2023-05-25T22:01:29.000Z,283.57
2023-05-25T22:02:55.000Z,283.54
2023-05-25T22:05:02.000Z,283.47
2023-05-25T22:07:53.000Z,283.4
2023-05-25T22:09:22.000Z,283.33
2023-05-25T22:11:28.000Z,283.27
2023-05-25T22:12:54.000Z,283.25
2023-05-25T22:15:00.000Z,283.16
2023-05-25T22:16:27.000Z,283.14
2023-05-25T22:18:33.000Z,283.13
2023-05-25T22:20:00.000Z,283.07
2023-05-25T22:22:14.000Z,283.03
2023-05-25T22:23:40.000Z,282.95
2023-05-25T22:25:46.000Z,282.95
2023-05-25T22:27:13.000Z,282.91
2023-05-25T22:29:19.000Z,282.84
2023-05-25T22:30:46.000Z,282.75
2023-05-25T22:32:52.000Z,282.61
2023-05-25T22:34:18.000Z,282.53
2023-05-25T22:36:25.000Z,282.5
2023-05-25T22:37:51.000Z,282.47
2023-05-25T22:39:57.000Z,282.46
2023-05-25T22:41:24.000Z,282.42
2023-05-25T22:43:30.000Z,282.39
2023-05-25T22:46:21.000Z,282.27
2023-05-25T22:47:48.000Z,282.27
2023-05-25T22:49:54.000Z,282.24
2023-05-25T22:51:20.000Z,282.21
2023-05-25T22:53:26.000Z,282.16
2023-05-25T22:54:53.000Z,282.12