createdAt,value
2022-12-19T00:03:12.039Z,45.83
2022-12-19T00:07:13.500Z,45.08
2022-12-19T00:11:15.945Z,49.67
2022-12-19T00:15:17.643Z,51.95
2022-12-19T00:19:19.055Z,46.10
2022-12-19T00:23:20.450Z,47.88
2022-12-19T00:27:21.838Z,46.70
2022-12-19T00:31:23.396Z,48.70
2022-12-19T00:35:25.156Z,42.03
2022-12-19T00:39:26.605Z,44.92
2022-12-19T00:43:27.999Z,47.60
2022-12-19T00:47:29.359Z,47.92
2022-12-19T00:51:33.723Z,45.10
2022-12-19T00:55:38.212Z,49.35
2022-12-19T00:59:40.212Z,44.72
2022-12-19T01:03:58.001Z,42.97
2022-12-19T01:08:03.498Z,46.15
2022-12-19T01:12:25.219Z,51.65
2022-12-19T01:16:26.698Z,48.15
2022-12-19T01:20:29.443Z,46.28
2022-12-19T01:24:31.418Z,51.00
2022-12-19T01:28:32.768Z,44.85
2022-12-19T01:32:36.158Z,44.22
2022-12-19T01:36:39.799Z,49.95
2022-12-19T01:40:49.128Z,44.35
2022-12-19T01:45:11.101Z,45.80
2022-12-19T01:49:25.169Z,43.95
2022-12-19T01:53:30.664Z,50.55
2022-12-19T01:57:32.300Z,49.55
2022-12-19T02:01:44.606Z,44.88
2022-12-19T02:09:57.150Z,41.40
2022-12-19T02:13:58.869Z,48.15
2022-12-19T02:18:06.353Z,48.53
2022-12-19T02:22:30.325Z,50.13
2022-12-19T02:26:53.612Z,49.15
2022-12-19T02:31:16.759Z,44.22
2022-12-19T02:35:52.898Z,42.03
2022-12-19T02:39:58.924Z,45.08
2022-12-19T02:44:00.404Z,39.38
2022-12-19T02:48:08.384Z,39.97
2022-12-19T02:52:33.312Z,41.92
2022-12-19T02:56:55.224Z,40.60
2022-12-19T03:01:09.007Z,45.13
2022-12-19T03:05:27.206Z,41.38
2022-12-19T03:09:47.941Z,40.65
2022-12-19T03:14:21.929Z,40.08
2022-12-19T03:18:23.869Z,40.33
2022-12-19T03:22:25.207Z,41.95
2022-12-19T03:26:29.061Z,38.20
2022-12-19T03:30:32.155Z,41.83
2022-12-19T03:34:53.298Z,41.80
2022-12-19T03:38:55.978Z,39.88
2022-12-19T03:43:09.084Z,40.97
2022-12-19T03:47:17.128Z,37.53
2022-12-19T03:51:33.870Z,41.45
2022-12-19T03:55:41.765Z,42.15
2022-12-19T03:59:46.816Z,42.38
2022-12-19T04:03:48.795Z,39.78
2022-12-19T04:07:51.734Z,42.45
2022-12-19T04:11:59.293Z,37.47
2022-12-19T04:16:10.320Z,38.58
2022-12-19T04:20:16.856Z,33.20
2022-12-19T04:24:27.941Z,37.15
2022-12-19T04:28:59.756Z,40.50
2022-12-19T04:33:01.130Z,41.35
2022-12-19T04:37:03.556Z,41.05
2022-12-19T04:41:05.357Z,33.35
2022-12-19T04:45:07.071Z,35.20
2022-12-19T04:49:08.995Z,35.22
2022-12-19T04:53:10.558Z,36.67
2022-12-19T04:57:12.698Z,37.20
2022-12-19T05:01:14.467Z,36.85
2022-12-19T05:05:16.662Z,34.10
2022-12-19T05:09:18.043Z,38.78
2022-12-19T05:13:19.449Z,34.58
2022-12-19T05:17:20.865Z,34.08
2022-12-19T05:21:23.242Z,35.83
2022-12-19T05:25:24.633Z,37.97
2022-12-19T05:29:26.033Z,33.10
2022-12-19T05:33:27.415Z,34.35
2022-12-19T05:37:28.877Z,34.22
2022-12-19T05:41:30.435Z,35.53
2022-12-19T05:45:31.813Z,35.92
2022-12-19T05:49:33.180Z,34.78
2022-12-19T05:53:39.000Z,32.22
2022-12-19T05:57:40.372Z,32.85
2022-12-19T06:01:42.359Z,32.65
2022-12-19T06:05:43.881Z,34.42
2022-12-19T06:09:45.687Z,32.92
2022-12-19T06:13:47.149Z,34.65
2022-12-19T06:17:48.623Z,31.77
2022-12-19T06:21:50.110Z,28.15
2022-12-19T06:25:51.547Z,32.70
2022-12-19T06:29:56.309Z,34.67
2022-12-19T06:33:57.818Z,28.55
2022-12-19T06:38:00.992Z,33.72
2022-12-19T06:42:21.500Z,31.63
2022-12-19T06:46:22.948Z,30.50
2022-12-19T06:50:24.331Z,35.20
2022-12-19T06:54:25.737Z,27.67
2022-12-19T06:58:27.495Z,36.75
2022-12-19T07:02:30.324Z,28.20
2022-12-19T07:06:31.820Z,31.88
2022-12-19T07:10:33.272Z,28.92
2022-12-19T07:14:34.726Z,29.80
2022-12-19T07:18:38.431Z,28.10
2022-12-19T07:22:40.199Z,27.70
2022-12-19T07:26:42.792Z,29.85
2022-12-19T07:30:46.219Z,30.23
2022-12-19T07:34:47.846Z,30.27
2022-12-19T07:38:50.640Z,32.38
2022-12-19T07:42:52.036Z,29.95
2022-12-19T07:46:53.628Z,34.15
2022-12-19T07:50:55.010Z,28.88
2022-12-19T07:54:56.414Z,29.42
2022-12-19T07:58:57.875Z,35.17
2022-12-19T08:02:59.996Z,34.20
2022-12-19T08:07:02.486Z,29.95
2022-12-19T08:11:16.821Z,31.50
2022-12-19T08:15:18.303Z,29.88
2022-12-19T08:19:23.436Z,33.92
2022-12-19T08:23:27.397Z,31.92
2022-12-19T08:27:29.066Z,34.92
2022-12-19T08:31:30.469Z,28.73
2022-12-19T08:35:32.631Z,30.15
2022-12-19T08:39:34.129Z,30.80
2022-12-19T08:43:35.790Z,26.00
2022-12-19T08:47:37.245Z,22.70
2022-12-19T08:51:38.703Z,24.05
2022-12-19T08:55:40.397Z,26.38
2022-12-19T08:59:41.748Z,22.98
2022-12-19T09:04:03.911Z,22.25
2022-12-19T09:08:06.609Z,20.70
2022-12-19T09:12:07.964Z,23.60
2022-12-19T09:16:23.492Z,23.70
2022-12-19T09:20:24.971Z,22.85
2022-12-19T09:24:26.578Z,25.88
2022-12-19T09:28:28.729Z,24.38
2022-12-19T09:32:30.217Z,33.47
2022-12-19T09:36:31.871Z,26.95
2022-12-19T09:40:53.567Z,25.25
2022-12-19T09:45:18.818Z,28.77
2022-12-19T09:49:41.718Z,24.08
2022-12-19T09:54:01.787Z,24.70
2022-12-19T09:58:12.275Z,26.70
2022-12-19T10:02:24.252Z,26.80
2022-12-19T10:06:59.553Z,23.60
2022-12-19T10:12:40.991Z,26.00
2022-12-19T10:15:45.408Z,21.80
2022-12-19T10:19:56.351Z,22.45
2022-12-19T10:24:01.448Z,20.50
2022-12-19T10:28:28.821Z,22.65
2022-12-19T10:37:12.886Z,19.38
2022-12-19T10:41:24.693Z,24.55
2022-12-19T10:45:33.702Z,23.30
2022-12-19T10:49:35.113Z,19.73
2022-12-19T10:53:36.569Z,23.27
2022-12-19T10:57:38.024Z,20.30
2022-12-19T11:01:41.172Z,20.95
2022-12-19T11:05:57.146Z,20.77
2022-12-19T11:10:46.172Z,21.97
2022-12-19T11:19:41.898Z,23.05
2022-12-19T11:28:40.388Z,25.23
2022-12-19T11:29:40.287Z,20.52
2022-12-19T11:30:44.121Z,22.20
2022-12-19T11:36:36.818Z,20.55
2022-12-19T11:40:55.377Z,23.63
2022-12-19T11:45:01.502Z,20.02
2022-12-19T11:49:16.423Z,20.48
2022-12-19T11:53:25.978Z,22.30
2022-12-19T11:57:27.962Z,18.92
2022-12-19T12:01:43.360Z,24.00
2022-12-19T12:05:45.735Z,19.73
2022-12-19T12:15:13.541Z,17.90
2022-12-19T12:27:00.653Z,18.55
2022-12-19T12:31:22.988Z,16.27
2022-12-19T12:32:04.670Z,18.00
2022-12-19T12:32:04.671Z,20.65
2022-12-19T12:35:38.053Z,18.45
2022-12-19T12:38:31.691Z,16.83
2022-12-19T12:42:43.659Z,20.95
2022-12-19T12:46:50.580Z,16.75
2022-12-19T12:50:55.153Z,17.30
2022-12-19T12:54:57.501Z,15.68
2022-12-19T12:59:02.037Z,15.15
2022-12-19T13:03:09.429Z,14.88
2022-12-19T13:07:28.570Z,15.68
2022-12-19T13:11:48.746Z,14.60
2022-12-19T13:15:50.181Z,16.25
2022-12-19T13:20:03.617Z,17.83
2022-12-19T13:24:16.160Z,15.88
2022-12-19T13:28:21.032Z,15.88
2022-12-19T13:39:49.155Z,21.77
2022-12-19T13:41:48.119Z,13.30
2022-12-19T13:45:55.059Z,13.98
2022-12-19T13:49:57.125Z,14.30
2022-12-19T13:54:00.110Z,15.07
2022-12-19T13:58:04.517Z,14.93
2022-12-19T14:02:26.641Z,15.30
2022-12-19T14:06:31.033Z,15.45
2022-12-19T14:11:46.079Z,16.35
2022-12-19T14:15:14.386Z,13.85
2022-12-19T14:19:24.264Z,17.88
2022-12-19T14:23:42.732Z,15.27
2022-12-19T14:28:26.823Z,14.68
2022-12-19T14:36:34.783Z,17.58
2022-12-19T14:41:00.174Z,17.48
2022-12-19T14:53:52.563Z,15.75
2022-12-19T14:54:16.722Z,14.50
2022-12-19T14:55:13.377Z,14.73
2022-12-19T14:58:55.333Z,14.57
2022-12-19T15:02:58.095Z,15.15
2022-12-19T15:07:09.669Z,17.27
2022-12-19T15:11:53.697Z,15.65
2022-12-19T15:16:05.301Z,14.43
2022-12-19T15:20:10.345Z,16.05
2022-12-19T15:24:11.770Z,16.10
2022-12-19T15:28:19.011Z,15.00
2022-12-19T15:32:20.462Z,21.13
2022-12-19T15:36:21.839Z,19.33
2022-12-19T15:40:23.537Z,19.50
2022-12-19T15:44:33.273Z,17.83
2022-12-19T15:48:38.147Z,16.95
2022-12-19T15:52:39.642Z,17.25
2022-12-19T15:56:43.316Z,28.08
2022-12-19T16:00:50.956Z,19.98
2022-12-19T16:08:57.908Z,17.05
2022-12-19T16:12:59.443Z,17.55
2022-12-19T16:17:00.921Z,16.63
2022-12-19T16:21:02.448Z,18.00
2022-12-19T16:25:04.124Z,15.93
2022-12-19T16:29:06.748Z,16.27
2022-12-19T16:33:18.434Z,18.00
2022-12-19T16:37:20.323Z,25.80
2022-12-19T16:41:25.110Z,18.25
2022-12-19T16:45:26.660Z,15.63
2022-12-19T16:49:28.545Z,19.30
2022-12-19T16:53:30.117Z,17.38
2022-12-19T16:57:31.917Z,20.20
2022-12-19T17:01:33.485Z,18.83
2022-12-19T17:05:35.357Z,14.90
2022-12-19T17:09:36.787Z,16.27
2022-12-19T17:13:38.551Z,16.77
2022-12-19T17:17:40.107Z,15.98
2022-12-19T17:21:41.722Z,18.92
2022-12-19T17:25:43.454Z,16.77
2022-12-19T17:29:47.144Z,19.92
2022-12-19T17:33:48.973Z,20.48
2022-12-19T17:37:56.030Z,17.50
2022-12-19T17:42:00.182Z,15.68
2022-12-19T17:46:01.730Z,18.35
2022-12-19T17:50:03.627Z,16.92
2022-12-19T17:54:11.220Z,17.15
2022-12-19T18:02:24.283Z,18.65
2022-12-19T18:06:25.837Z,12.80
2022-12-19T18:10:30.643Z,15.00
2022-12-19T18:14:32.021Z,19.20
2022-12-19T18:18:35.657Z,16.15
2022-12-19T18:22:37.092Z,17.63
2022-12-19T18:26:39.774Z,16.08
2022-12-19T18:30:42.484Z,14.45
2022-12-19T18:34:44.189Z,17.98
2022-12-19T18:38:46.104Z,17.33
2022-12-19T18:42:48.521Z,16.00
2022-12-19T18:46:51.019Z,14.95
2022-12-19T18:50:53.494Z,16.42
2022-12-19T18:54:55.153Z,17.20
2022-12-19T18:58:56.664Z,16.35
2022-12-19T19:03:03.935Z,15.27
2022-12-19T19:07:05.559Z,16.30
2022-12-19T19:11:07.202Z,16.38
2022-12-19T19:15:08.861Z,15.52
2022-12-19T19:19:12.303Z,16.65
2022-12-19T19:23:14.464Z,14.50
2022-12-19T19:27:19.058Z,15.98
2022-12-19T19:31:22.143Z,16.15
2022-12-19T19:35:24.020Z,16.27
2022-12-19T19:39:27.613Z,15.18
2022-12-19T19:43:33.930Z,15.60
2022-12-19T19:47:37.312Z,15.63
2022-12-19T19:51:39.325Z,19.42
2022-12-19T19:55:40.729Z,15.35
2022-12-19T19:59:42.195Z,14.27
2022-12-19T20:03:45.201Z,14.57
2022-12-19T20:07:46.818Z,17.17
2022-12-19T20:11:48.224Z,15.07
2022-12-19T20:15:50.306Z,18.00
2022-12-19T20:19:51.995Z,16.58
2022-12-19T20:23:53.771Z,19.85
2022-12-19T20:27:55.169Z,15.85
2022-12-19T20:31:56.581Z,20.65
2022-12-19T20:36:05.085Z,15.18
2022-12-19T20:40:07.442Z,19.92
2022-12-19T20:44:08.846Z,17.27
2022-12-19T20:48:11.657Z,17.00
2022-12-19T20:52:13.015Z,15.13
2022-12-19T20:56:17.292Z,18.40
2022-12-19T21:00:19.346Z,15.23
2022-12-19T21:04:20.921Z,18.55
2022-12-19T21:08:23.180Z,20.27
2022-12-19T21:12:24.769Z,24.40
2022-12-19T21:16:26.524Z,17.92
2022-12-19T21:20:34.208Z,20.05
2022-12-19T21:24:35.951Z,19.92
2022-12-19T21:28:38.030Z,17.40
2022-12-19T21:32:39.570Z,17.10
2022-12-19T21:36:41.077Z,16.70
2022-12-19T21:40:42.476Z,14.68
2022-12-19T21:44:43.877Z,15.95
2022-12-19T21:48:47.731Z,16.80
2022-12-19T21:52:55.624Z,19.50
2022-12-19T21:56:57.259Z,15.02
2022-12-19T22:01:08.247Z,16.55
2022-12-19T22:05:09.999Z,14.50
2022-12-19T22:09:15.215Z,18.33
2022-12-19T22:13:16.578Z,18.23
2022-12-19T22:17:17.943Z,17.00
2022-12-19T22:21:19.840Z,17.45
2022-12-19T22:25:21.246Z,15.27
2022-12-19T22:29:23.040Z,16.45
2022-12-19T22:33:24.581Z,15.10
2022-12-19T22:37:26.769Z,15.70
2022-12-19T22:41:28.470Z,13.45
2022-12-19T22:45:30.803Z,13.75
2022-12-19T22:49:32.264Z,13.52
2022-12-19T22:53:35.153Z,13.65
2022-12-19T22:57:36.612Z,14.13
2022-12-19T23:01:40.341Z,13.52
2022-12-19T23:05:45.581Z,15.32
2022-12-19T23:09:50.004Z,19.23
2022-12-19T23:13:51.592Z,14.63
2022-12-19T23:17:52.993Z,19.67
2022-12-19T23:21:54.346Z,19.10
2022-12-19T23:25:56.006Z,18.98
2022-12-19T23:29:57.488Z,16.20
2022-12-19T23:33:59.541Z,18.42
2022-12-19T23:38:00.893Z,26.73
2022-12-19T23:42:02.288Z,26.42
2022-12-19T23:46:09.418Z,27.05
2022-12-19T23:50:11.284Z,26.60
2022-12-19T23:54:12.678Z,27.02
2022-12-19T23:58:19.203Z,26.67
