createdAt,value
2023-01-23T00:00:00.393Z,-1.5
2023-01-23T00:15:00.322Z,-1.7
2023-01-23T00:30:00.301Z,-1.9
2023-01-23T00:45:00.309Z,-2.0
2023-01-23T01:00:00.362Z,-2.1
2023-01-23T01:15:00.349Z,-2.2
2023-01-23T01:30:00.332Z,-2.2
2023-01-23T01:45:00.305Z,-2.3
2023-01-23T02:00:00.337Z,-2.3
2023-01-23T02:15:00.332Z,-2.2
2023-01-23T02:30:00.336Z,-2.1
2023-01-23T02:45:00.321Z,-2.0
2023-01-23T03:00:00.376Z,-1.9
2023-01-23T03:15:00.299Z,-1.8
2023-01-23T03:30:00.320Z,-1.7
2023-01-23T03:45:00.297Z,-1.7
2023-01-23T04:00:00.380Z,-1.7
2023-01-23T04:15:00.325Z,-1.7
2023-01-23T04:30:00.312Z,-1.6
2023-01-23T04:45:00.311Z,-1.6
2023-01-23T05:00:00.831Z,-1.4
2023-01-23T05:15:00.314Z,-1.3
2023-01-23T05:30:00.340Z,-1.2
2023-01-23T05:45:00.351Z,-1.2
2023-01-23T06:00:00.396Z,-1.2
2023-01-23T06:15:00.334Z,-0.9
2023-01-23T06:30:00.343Z,-0.5
2023-01-23T06:45:00.315Z,0.0
2023-01-23T07:00:00.388Z,0.4
2023-01-23T07:15:00.335Z,0.8
2023-01-23T07:30:00.322Z,1.0
2023-01-23T07:45:00.350Z,1.3
2023-01-23T08:00:00.403Z,1.5
2023-01-23T08:15:00.364Z,1.6
2023-01-23T08:30:00.331Z,1.6
2023-01-23T08:45:00.328Z,1.7
2023-01-23T09:00:00.648Z,2.4
2023-01-23T09:15:00.526Z,3.2
2023-01-23T09:30:00.539Z,3.6
2023-01-23T09:45:00.526Z,3.8
2023-01-23T10:00:01.066Z,4.0
2023-01-23T10:15:00.573Z,4.1
2023-01-23T10:30:00.517Z,4.2
2023-01-23T10:45:00.547Z,4.3
2023-01-23T11:00:00.564Z,4.3
2023-01-23T11:15:00.570Z,4.3
2023-01-23T11:30:00.571Z,4.4
2023-01-23T11:45:00.513Z,4.6
2023-01-23T12:00:00.561Z,4.7
2023-01-23T12:15:00.657Z,4.7
2023-01-23T12:30:00.502Z,4.8
2023-01-23T12:45:00.592Z,4.8
2023-01-23T13:00:00.532Z,4.8
2023-01-23T13:15:13.266Z,4.9
2023-01-23T13:30:00.500Z,4.9
2023-01-23T13:45:00.532Z,4.9
2023-01-23T14:30:00.522Z,4.6
2023-01-23T14:45:00.513Z,4.7
2023-01-23T15:00:00.595Z,4.6
2023-01-23T15:15:00.508Z,4.5
2023-01-23T15:30:00.529Z,4.4
2023-01-23T15:45:00.669Z,4.5
2023-01-23T16:00:00.586Z,4.4
2023-01-23T16:15:00.529Z,4.3
2023-01-23T16:30:00.547Z,4.2
2023-01-23T16:45:00.514Z,4.1
2023-01-23T17:00:00.594Z,4.0
2023-01-23T17:15:00.513Z,3.9
2023-01-23T17:30:00.597Z,3.9
2023-01-23T17:45:00.507Z,3.7
2023-01-23T18:00:00.591Z,3.6
2023-01-23T18:15:00.526Z,3.5
2023-01-23T18:30:00.518Z,3.3
2023-01-23T18:45:00.549Z,3.2
2023-01-23T19:00:00.570Z,3.1
2023-01-23T19:15:00.564Z,3.1
2023-01-23T19:30:00.564Z,3.0
2023-01-23T19:45:00.522Z,3.0
2023-01-23T20:00:00.596Z,3.0
2023-01-23T20:15:00.562Z,2.9
2023-01-23T20:30:00.533Z,2.9
2023-01-23T20:45:00.516Z,2.9
2023-01-23T21:00:00.617Z,2.8
2023-01-23T21:15:00.543Z,2.8
2023-01-23T21:30:00.507Z,2.9
2023-01-23T21:45:00.510Z,2.9
2023-01-23T22:00:00.646Z,2.8
2023-01-23T22:15:00.647Z,2.7
2023-01-23T22:30:00.498Z,2.7
2023-01-23T22:45:00.532Z,2.7
2023-01-23T23:00:00.560Z,2.7
2023-01-23T23:15:00.923Z,2.7
2023-01-23T23:30:00.562Z,2.7
2023-01-23T23:45:00.686Z,2.7
