createdAt,value
2022-08-17T00:00:33.355Z,4.93
2022-08-17T00:03:10.051Z,5.20
2022-08-17T00:05:42.187Z,5.20
2022-08-17T00:08:10.254Z,6.40
2022-08-17T00:10:38.905Z,5.53
2022-08-17T00:13:09.288Z,5.57
2022-08-17T00:15:37.795Z,5.80
2022-08-17T00:19:06.203Z,5.83
2022-08-17T00:20:56.771Z,5.57
2022-08-17T00:23:25.206Z,5.53
2022-08-17T00:25:53.978Z,5.77
2022-08-17T00:28:22.333Z,5.70
2022-08-17T00:30:53.562Z,5.80
2022-08-17T00:33:25.913Z,5.73
2022-08-17T00:35:56.688Z,5.37
2022-08-17T00:38:25.544Z,5.73
2022-08-17T00:40:59.294Z,5.37
2022-08-17T00:43:31.979Z,5.50
2022-08-17T00:46:01.310Z,5.77
2022-08-17T00:48:30.870Z,5.40
2022-08-17T00:51:12.607Z,5.10
2022-08-17T00:53:45.026Z,5.50
2022-08-17T00:56:32.520Z,6.27
2022-08-17T00:59:02.241Z,5.37
2022-08-17T01:01:30.927Z,5.67
2022-08-17T01:03:59.877Z,6.00
2022-08-17T01:06:30.478Z,6.37
2022-08-17T01:09:00.125Z,6.10
2022-08-17T01:11:28.866Z,5.80
2022-08-17T01:13:56.874Z,6.60
2022-08-17T01:16:28.273Z,7.23
2022-08-17T01:19:03.685Z,6.20
2022-08-17T01:21:42.309Z,5.70
2022-08-17T01:24:11.709Z,6.20
2022-08-17T01:26:41.501Z,5.70
2022-08-17T01:29:10.247Z,6.17
2022-08-17T01:31:41.493Z,5.47
2022-08-17T01:34:11.733Z,5.90
2022-08-17T01:36:44.177Z,5.60
2022-08-17T01:43:30.871Z,6.67
2022-08-17T01:46:03.406Z,6.43
2022-08-17T01:48:33.676Z,6.33
2022-08-17T01:51:02.175Z,6.47
2022-08-17T01:53:33.990Z,6.63
2022-08-17T01:56:06.470Z,5.80
2022-08-17T01:58:37.126Z,5.87
2022-08-17T02:01:06.585Z,6.73
2022-08-17T02:03:36.378Z,6.60
2022-08-17T02:06:05.852Z,6.33
2022-08-17T02:09:02.954Z,6.70
2022-08-17T02:11:34.423Z,6.47
2022-08-17T02:14:05.232Z,5.90
2022-08-17T02:16:37.550Z,6.90
2022-08-17T02:19:08.363Z,7.27
2022-08-17T02:21:37.065Z,6.53
2022-08-17T02:24:06.911Z,6.10
2022-08-17T02:26:35.090Z,6.63
2022-08-17T02:29:04.967Z,6.77
2022-08-17T02:31:33.253Z,6.17
2022-08-17T02:34:04.656Z,7.57
2022-08-17T02:36:34.457Z,7.00
2022-08-17T02:39:03.171Z,6.40
2022-08-17T02:41:31.330Z,6.77
2022-08-17T02:43:59.600Z,6.40
2022-08-17T02:46:30.455Z,6.87
2022-08-17T02:48:58.798Z,6.30
2022-08-17T02:51:27.403Z,7.03
2022-08-17T02:54:35.601Z,6.07
2022-08-17T02:56:43.201Z,6.60
2022-08-17T02:59:11.081Z,6.50
2022-08-17T03:01:40.501Z,7.53
2022-08-17T03:04:08.793Z,6.57
2022-08-17T03:06:37.355Z,6.87
2022-08-17T03:09:05.524Z,6.30
2022-08-17T03:11:33.490Z,5.60
2022-08-17T03:14:01.357Z,7.03
2022-08-17T03:16:29.248Z,6.20
2022-08-17T03:18:58.524Z,6.53
2022-08-17T03:21:26.436Z,6.40
2022-08-17T03:23:55.086Z,6.47
2022-08-17T03:26:23.059Z,6.80
2022-08-17T03:28:50.930Z,6.10
2022-08-17T03:31:20.635Z,6.47
2022-08-17T03:33:48.795Z,6.57
2022-08-17T03:36:18.099Z,6.63
2022-08-17T03:38:45.996Z,6.77
2022-08-17T03:41:14.109Z,7.10
2022-08-17T03:43:41.995Z,6.53
2022-08-17T03:46:34.581Z,7.00
2022-08-17T03:49:21.934Z,7.47
2022-08-17T03:52:08.908Z,7.70
2022-08-17T03:54:54.437Z,8.10
2022-08-17T03:57:22.373Z,7.03
2022-08-17T03:59:50.992Z,7.50
2022-08-17T04:02:22.200Z,6.80
2022-08-17T04:04:51.297Z,6.80
2022-08-17T04:07:21.991Z,7.20
2022-08-17T04:09:50.252Z,6.70
2022-08-17T04:12:20.216Z,6.60
2022-08-17T04:14:53.329Z,7.40
2022-08-17T04:17:24.466Z,7.87
2022-08-17T04:19:52.943Z,7.30
2022-08-17T04:22:30.310Z,7.27
2022-08-17T04:25:03.878Z,6.77
2022-08-17T04:27:31.743Z,7.20
2022-08-17T04:29:59.676Z,6.80
2022-08-17T04:33:04.290Z,6.80
2022-08-17T04:35:19.988Z,6.40
2022-08-17T04:37:49.268Z,7.00
2022-08-17T04:40:35.593Z,6.57
2022-08-17T04:43:05.444Z,7.73
2022-08-17T04:45:33.574Z,7.60
2022-08-17T04:48:01.795Z,7.53
2022-08-17T04:50:29.652Z,8.00
2022-08-17T04:52:59.197Z,6.73
2022-08-17T04:55:27.225Z,7.23
2022-08-17T04:57:55.381Z,7.60
2022-08-17T05:00:25.720Z,7.73
2022-08-17T05:02:56.019Z,7.17
2022-08-17T05:05:27.063Z,7.90
2022-08-17T05:07:55.355Z,7.70
2022-08-17T05:10:25.195Z,6.90
2022-08-17T05:12:59.536Z,7.30
2022-08-17T05:15:29.041Z,7.57
2022-08-17T05:18:01.395Z,8.00
2022-08-17T05:20:31.704Z,7.23
2022-08-17T05:23:01.817Z,6.83
2022-08-17T05:25:34.417Z,6.73
2022-08-17T05:28:05.011Z,6.80
2022-08-17T05:30:35.165Z,7.00
2022-08-17T05:33:05.099Z,6.90
2022-08-17T05:35:35.998Z,6.60
2022-08-17T05:38:04.747Z,7.00
2022-08-17T05:40:33.955Z,8.17
2022-08-17T05:43:07.348Z,6.87
2022-08-17T05:45:55.177Z,8.60
2022-08-17T05:48:35.599Z,8.30
2022-08-17T05:51:35.959Z,7.27
2022-08-17T05:54:12.969Z,7.10
2022-08-17T05:57:00.888Z,7.27
2022-08-17T05:59:36.064Z,7.50
2022-08-17T06:02:12.942Z,7.63
2022-08-17T06:04:56.893Z,7.97
2022-08-17T06:07:32.688Z,7.70
2022-08-17T06:10:09.146Z,8.30
2022-08-17T06:12:48.546Z,6.70
2022-08-17T06:15:27.964Z,7.27
2022-08-17T06:18:00.749Z,7.33
2022-08-17T06:20:33.204Z,7.40
2022-08-17T06:23:06.536Z,7.27
2022-08-17T06:25:39.942Z,6.93
2022-08-17T06:28:14.216Z,7.00
2022-08-17T06:30:59.131Z,6.63
2022-08-17T06:33:34.081Z,6.57
2022-08-17T06:36:15.799Z,6.77
2022-08-17T06:38:53.234Z,6.80
2022-08-17T06:41:29.780Z,6.70
2022-08-17T06:44:43.526Z,6.30
2022-08-17T06:47:09.199Z,6.67
2022-08-17T06:49:44.287Z,6.30
2022-08-17T06:52:42.226Z,6.40
2022-08-17T06:55:18.818Z,5.90
2022-08-17T06:57:51.022Z,6.00
2022-08-17T07:00:23.132Z,6.70
2022-08-17T07:02:56.401Z,6.03
2022-08-17T07:05:27.562Z,6.57
2022-08-17T07:08:05.004Z,6.27
2022-08-17T07:10:38.795Z,6.50
2022-08-17T07:13:34.657Z,5.97
2022-08-17T07:16:12.517Z,6.03
2022-08-17T07:18:40.574Z,5.97
2022-08-17T07:21:19.887Z,6.47
2022-08-17T07:24:07.804Z,5.80
2022-08-17T07:26:35.836Z,5.90
2022-08-17T07:29:03.781Z,6.07
2022-08-17T07:31:33.676Z,5.40
2022-08-17T07:34:11.100Z,6.10
2022-08-17T07:36:38.942Z,5.37
2022-08-17T07:39:06.846Z,5.73
2022-08-17T07:41:53.116Z,5.87
2022-08-17T07:44:25.581Z,5.90
2022-08-17T07:47:12.896Z,5.80
2022-08-17T07:49:45.927Z,5.43
2022-08-17T07:52:50.464Z,7.00
2022-08-17T07:55:27.891Z,6.40
2022-08-17T07:57:58.063Z,6.10
2022-08-17T08:00:32.030Z,6.20
2022-08-17T08:03:18.418Z,6.10
2022-08-17T08:05:53.706Z,5.17
2022-08-17T08:08:28.002Z,5.80
2022-08-17T08:11:02.892Z,5.70
2022-08-17T08:13:32.328Z,5.80
2022-08-17T08:16:24.261Z,5.63
2022-08-17T08:18:57.546Z,5.57
2022-08-17T08:21:43.268Z,5.20
2022-08-17T08:24:30.729Z,5.17
2022-08-17T08:27:10.542Z,5.23
2022-08-17T08:29:48.660Z,5.03
2022-08-17T08:32:21.144Z,5.00
2022-08-17T08:35:03.572Z,4.63
2022-08-17T08:37:43.356Z,5.17
2022-08-17T08:40:26.822Z,4.87
2022-08-17T08:43:10.098Z,4.50
2022-08-17T08:45:47.575Z,5.07
2022-08-17T08:48:52.816Z,4.50
2022-08-17T08:51:24.056Z,4.90
2022-08-17T08:53:58.638Z,4.87
2022-08-17T08:56:35.000Z,5.17
2022-08-17T08:59:11.329Z,4.50
2022-08-17T09:01:49.150Z,4.83
2022-08-17T09:04:44.910Z,4.90
2022-08-17T09:07:33.647Z,5.00
2022-08-17T09:10:07.779Z,5.33
2022-08-17T09:12:44.368Z,4.63
2022-08-17T09:15:17.773Z,5.43
2022-08-17T09:18:28.465Z,5.03
2022-08-17T09:20:50.391Z,5.17
2022-08-17T09:23:35.132Z,5.03
2022-08-17T09:26:10.682Z,4.77
2022-08-17T09:28:41.191Z,4.50
2022-08-17T09:31:12.100Z,5.10
2022-08-17T09:33:45.368Z,4.93
2022-08-17T09:36:18.718Z,4.80
2022-08-17T09:38:58.146Z,4.67
2022-08-17T09:41:33.870Z,4.77
2022-08-17T09:44:10.758Z,6.00
2022-08-17T09:46:56.285Z,5.00
2022-08-17T09:49:31.477Z,4.83
2022-08-17T09:52:04.295Z,5.20
2022-08-17T09:54:40.336Z,5.57
2022-08-17T09:57:31.733Z,5.70
2022-08-17T10:00:16.055Z,5.97
2022-08-17T10:03:04.990Z,5.00
2022-08-17T10:05:37.890Z,5.70
2022-08-17T10:08:15.090Z,4.90
2022-08-17T10:10:56.600Z,5.40
2022-08-17T10:13:35.360Z,5.37
2022-08-17T10:16:08.401Z,5.53
2022-08-17T10:18:46.692Z,5.30
2022-08-17T10:21:34.830Z,5.27
2022-08-17T10:24:27.874Z,5.43
2022-08-17T10:27:01.130Z,5.63
2022-08-17T10:29:48.454Z,6.20
2022-08-17T10:32:26.395Z,5.43
2022-08-17T10:35:14.570Z,5.30
2022-08-17T10:38:10.100Z,5.53
2022-08-17T10:40:45.295Z,5.67
2022-08-17T10:43:29.202Z,5.70
2022-08-17T10:46:10.557Z,5.37
2022-08-17T10:49:15.609Z,4.53
2022-08-17T10:51:45.948Z,5.57
2022-08-17T10:54:36.701Z,5.00
2022-08-17T10:57:34.561Z,4.37
2022-08-17T11:00:15.985Z,4.50
2022-08-17T11:02:50.171Z,4.40
2022-08-17T11:05:33.947Z,4.83
2022-08-17T11:08:28.866Z,4.77
2022-08-17T11:11:17.751Z,5.10
2022-08-17T11:13:53.094Z,4.80
2022-08-17T11:16:37.573Z,4.10
2022-08-17T11:19:40.772Z,4.03
2022-08-17T11:22:44.074Z,5.03
2022-08-17T11:25:16.612Z,4.23
2022-08-17T11:27:47.079Z,4.10
2022-08-17T11:30:36.241Z,4.13
2022-08-17T11:33:45.448Z,4.10
2022-08-17T11:36:24.075Z,4.10
2022-08-17T11:39:01.007Z,3.83
2022-08-17T11:41:35.263Z,3.73
2022-08-17T11:44:29.928Z,4.80
2022-08-17T11:47:28.334Z,4.10
2022-08-17T11:50:54.649Z,4.80
2022-08-17T11:54:21.634Z,3.63
2022-08-17T11:56:49.018Z,4.47
2022-08-17T11:59:53.296Z,4.47
2022-08-17T12:02:47.549Z,4.10
2022-08-17T12:05:32.300Z,4.00
2022-08-17T12:08:20.047Z,3.93
2022-08-17T12:11:00.082Z,4.00
2022-08-17T12:13:34.643Z,3.97
2022-08-17T12:16:09.890Z,4.23
2022-08-17T12:18:39.586Z,4.80
2022-08-17T12:21:25.867Z,4.50
2022-08-17T12:23:58.578Z,4.70
2022-08-17T12:26:31.117Z,4.30
2022-08-17T12:29:02.700Z,4.70
2022-08-17T12:31:35.119Z,5.37
2022-08-17T12:34:04.109Z,4.70
2022-08-17T12:36:34.593Z,5.90
2022-08-17T12:39:14.878Z,4.67
2022-08-17T12:41:52.293Z,4.93
2022-08-17T12:44:21.834Z,5.03
2022-08-17T12:46:54.092Z,4.23
2022-08-17T12:49:28.906Z,5.00
2022-08-17T12:52:13.475Z,4.53
2022-08-17T12:54:53.372Z,4.13
2022-08-17T12:57:24.370Z,5.07
2022-08-17T12:59:58.303Z,4.57
2022-08-17T13:02:33.453Z,4.43
2022-08-17T13:05:02.833Z,4.97
2022-08-17T13:07:36.032Z,4.40
2022-08-17T13:10:05.506Z,4.40
2022-08-17T13:12:36.108Z,5.03
2022-08-17T13:15:05.030Z,5.70
2022-08-17T13:17:36.499Z,4.90
2022-08-17T13:20:06.735Z,4.53
2022-08-17T13:22:36.101Z,4.97
2022-08-17T13:25:08.452Z,4.47
2022-08-17T13:27:38.222Z,4.77
2022-08-17T13:30:11.583Z,5.10
2022-08-17T13:32:44.034Z,4.60
2022-08-17T13:35:34.489Z,4.97
2022-08-17T13:38:12.772Z,4.60
2022-08-17T13:40:45.046Z,5.20
2022-08-17T13:43:13.073Z,4.70
2022-08-17T13:45:50.743Z,5.07
2022-08-17T13:48:26.799Z,5.47
2022-08-17T13:51:20.738Z,5.17
2022-08-17T13:53:55.081Z,4.97
2022-08-17T13:56:37.720Z,4.77
2022-08-17T13:59:10.978Z,5.17
2022-08-17T14:01:41.894Z,5.83
2022-08-17T14:04:11.327Z,5.63
2022-08-17T14:06:54.169Z,5.40
2022-08-17T14:09:26.777Z,4.90
2022-08-17T14:11:57.639Z,5.07
2022-08-17T14:14:26.449Z,5.10
2022-08-17T14:16:54.534Z,5.17
2022-08-17T14:19:22.901Z,5.13
2022-08-17T14:21:56.327Z,5.00
2022-08-17T14:24:28.016Z,5.87
2022-08-17T14:26:56.937Z,4.87
2022-08-17T14:29:27.760Z,4.83
2022-08-17T14:31:57.124Z,4.63
2022-08-17T14:34:26.080Z,5.97
2022-08-17T14:36:53.936Z,5.60
2022-08-17T14:39:22.008Z,5.13
2022-08-17T14:41:52.990Z,5.50
2022-08-17T14:44:20.874Z,5.20
2022-08-17T14:46:50.450Z,6.30
2022-08-17T14:49:19.720Z,4.53
2022-08-17T14:51:48.077Z,5.30
2022-08-17T14:54:33.422Z,5.17
2022-08-17T14:57:23.398Z,5.03
2022-08-17T14:59:55.518Z,5.07
2022-08-17T15:02:29.824Z,5.40
2022-08-17T15:05:00.574Z,5.23
2022-08-17T15:07:30.583Z,5.10
2022-08-17T15:10:00.698Z,5.10
2022-08-17T15:12:34.217Z,5.07
2022-08-17T15:15:04.696Z,5.53
2022-08-17T15:17:44.207Z,5.20
2022-08-17T15:20:15.331Z,5.00
2022-08-17T15:22:44.812Z,5.50
2022-08-17T15:25:13.699Z,5.37
2022-08-17T15:27:43.261Z,5.00
2022-08-17T15:30:12.640Z,5.63
2022-08-17T15:32:51.053Z,5.27
2022-08-17T15:35:28.042Z,5.37
2022-08-17T15:37:58.524Z,6.30
2022-08-17T15:40:26.680Z,5.83
2022-08-17T15:42:57.687Z,5.40
2022-08-17T15:45:28.192Z,5.87
2022-08-17T15:47:56.118Z,5.50
2022-08-17T15:50:24.057Z,5.10
2022-08-17T15:53:00.312Z,4.60
2022-08-17T15:55:30.831Z,5.40
2022-08-17T15:58:00.277Z,6.77
2022-08-17T16:00:29.374Z,5.30
2022-08-17T16:03:15.019Z,5.50
2022-08-17T16:05:48.094Z,5.10
2022-08-17T16:08:20.850Z,5.27
2022-08-17T16:10:50.051Z,5.70
2022-08-17T16:13:20.247Z,4.93
2022-08-17T16:15:56.836Z,6.30
2022-08-17T16:18:28.169Z,5.63
2022-08-17T16:20:56.242Z,5.07
2022-08-17T16:23:24.773Z,5.17
2022-08-17T16:25:54.285Z,5.07
2022-08-17T16:28:35.623Z,5.30
2022-08-17T16:31:05.851Z,7.60
2022-08-17T16:33:37.496Z,10.83
2022-08-17T16:36:06.158Z,7.70
2022-08-17T16:38:34.238Z,7.10
2022-08-17T16:41:02.457Z,5.67
2022-08-17T16:43:31.790Z,5.90
2022-08-17T16:46:00.861Z,5.10
2022-08-17T16:48:29.578Z,6.80
2022-08-17T16:51:04.337Z,6.57
2022-08-17T16:53:32.823Z,5.20
2022-08-17T16:56:00.715Z,7.10
2022-08-17T16:58:29.015Z,25.83
2022-08-17T17:00:59.682Z,39.20
2022-08-17T17:03:30.146Z,18.50
2022-08-17T17:06:08.207Z,7.43
2022-08-17T17:08:44.102Z,6.50
2022-08-17T17:11:17.988Z,5.23
2022-08-17T17:13:51.752Z,4.83
2022-08-17T17:16:24.000Z,5.33
2022-08-17T17:19:10.462Z,4.70
2022-08-17T17:21:44.336Z,8.30
2022-08-17T17:24:16.339Z,6.70
2022-08-17T17:27:07.264Z,5.73
2022-08-17T17:29:53.295Z,6.17
2022-08-17T17:32:29.184Z,9.03
2022-08-17T17:35:10.007Z,11.13
2022-08-17T17:37:40.904Z,8.53
2022-08-17T17:40:16.105Z,7.90
2022-08-17T17:42:45.358Z,6.20
2022-08-17T17:45:19.863Z,5.00
2022-08-17T17:47:53.895Z,5.10
2022-08-17T17:50:30.340Z,8.10
2022-08-17T17:53:03.930Z,5.50
2022-08-17T17:55:55.339Z,5.30
2022-08-17T17:58:43.829Z,6.17
2022-08-17T18:01:26.338Z,5.40
2022-08-17T18:04:08.276Z,5.30
2022-08-17T18:07:00.825Z,6.07
2022-08-17T18:09:49.886Z,5.97
2022-08-17T18:12:30.573Z,5.83
2022-08-17T18:15:21.560Z,5.50
2022-08-17T18:18:37.486Z,5.33
2022-08-17T18:21:15.689Z,5.63
2022-08-17T18:23:56.170Z,4.83
2022-08-17T18:26:55.177Z,5.50
2022-08-17T18:29:34.381Z,5.37
2022-08-17T18:32:19.901Z,5.40
2022-08-17T18:34:50.751Z,5.57
2022-08-17T18:37:36.771Z,6.40
2022-08-17T18:40:37.447Z,5.97
2022-08-17T18:43:10.057Z,5.63
2022-08-17T18:45:45.440Z,5.73
2022-08-17T18:48:29.834Z,6.40
2022-08-17T18:51:39.758Z,5.40
2022-08-17T18:54:22.657Z,5.20
2022-08-17T18:56:53.416Z,6.10
2022-08-17T18:59:35.420Z,5.67
2022-08-17T19:02:44.099Z,5.23
2022-08-17T19:05:26.358Z,5.40
2022-08-17T19:07:54.746Z,5.37
2022-08-17T19:10:28.220Z,5.80
2022-08-17T19:13:12.803Z,4.57
2022-08-17T19:15:46.005Z,5.67
2022-08-17T19:18:38.071Z,5.27
2022-08-17T19:21:10.644Z,6.17
2022-08-17T19:23:53.353Z,6.30
2022-08-17T19:26:54.419Z,5.50
2022-08-17T19:29:22.678Z,6.03
2022-08-17T19:31:50.899Z,5.10
2022-08-17T19:34:30.251Z,5.77
2022-08-17T19:37:07.428Z,5.97
2022-08-17T19:39:43.466Z,5.50
2022-08-17T19:42:23.066Z,5.70
2022-08-17T19:44:58.640Z,5.93
2022-08-17T19:47:57.843Z,5.73
2022-08-17T19:50:38.290Z,5.87
2022-08-17T19:53:13.374Z,5.70
2022-08-17T19:55:48.955Z,5.67
2022-08-17T19:58:28.744Z,5.30
2022-08-17T20:00:56.797Z,5.90
2022-08-17T20:03:30.415Z,6.17
2022-08-17T20:06:12.635Z,5.57
2022-08-17T20:08:45.288Z,5.87
2022-08-17T20:11:19.548Z,6.17
2022-08-17T20:13:53.761Z,6.53
2022-08-17T20:16:21.717Z,5.30
2022-08-17T20:18:56.242Z,5.83
2022-08-17T20:21:37.048Z,6.17
2022-08-17T20:24:16.411Z,5.93
2022-08-17T20:26:58.604Z,5.70
2022-08-17T20:29:39.779Z,5.90
2022-08-17T20:32:23.948Z,6.10
2022-08-17T20:35:10.557Z,6.07
2022-08-17T20:37:44.381Z,6.40
2022-08-17T20:40:20.379Z,6.80
2022-08-17T20:42:48.508Z,6.40
2022-08-17T20:45:54.047Z,6.73
2022-08-17T20:48:38.090Z,6.70
2022-08-17T20:51:25.866Z,6.10
2022-08-17T20:54:23.182Z,5.87
2022-08-17T20:56:56.173Z,5.67
2022-08-17T21:00:16.450Z,6.03
2022-08-17T21:02:46.272Z,5.53
2022-08-17T21:05:58.839Z,5.57
2022-08-17T21:08:30.411Z,5.90
2022-08-17T21:11:00.050Z,6.40
2022-08-17T21:13:49.463Z,6.17
2022-08-17T21:16:42.254Z,6.87
2022-08-17T21:19:23.947Z,6.87
2022-08-17T21:22:11.822Z,6.20
2022-08-17T21:24:51.707Z,6.70
2022-08-17T21:27:31.100Z,6.57
2022-08-17T21:30:17.394Z,6.30
2022-08-17T21:33:12.009Z,6.77
2022-08-17T21:35:53.221Z,6.50
2022-08-17T21:38:35.809Z,7.00
2022-08-17T21:41:03.935Z,6.50
2022-08-17T21:43:36.479Z,6.60
2022-08-17T21:46:08.246Z,6.40
2022-08-17T21:48:43.717Z,6.10
2022-08-17T21:51:18.068Z,5.97
2022-08-17T21:53:50.993Z,6.90
2022-08-17T21:56:25.544Z,6.57
2022-08-17T21:59:02.236Z,6.60
2022-08-17T22:01:34.413Z,6.50
2022-08-17T22:04:05.718Z,6.63
2022-08-17T22:06:39.125Z,7.80
2022-08-17T22:09:18.251Z,6.93
2022-08-17T22:11:58.751Z,6.40
2022-08-17T22:14:52.301Z,7.20
2022-08-17T22:17:22.994Z,7.20
2022-08-17T22:19:54.362Z,7.30
2022-08-17T22:22:27.292Z,6.80
2022-08-17T22:24:58.783Z,6.27
2022-08-17T22:27:47.574Z,7.57
2022-08-17T22:30:20.585Z,6.70
2022-08-17T22:32:49.273Z,6.87
2022-08-17T22:35:32.583Z,7.60
2022-08-17T22:38:26.132Z,6.47
2022-08-17T22:40:59.089Z,6.73
2022-08-17T22:43:29.766Z,6.90
2022-08-17T22:46:00.887Z,7.10
2022-08-17T22:48:31.174Z,7.10
2022-08-17T22:51:12.836Z,7.33
2022-08-17T22:54:05.043Z,7.37
2022-08-17T22:56:52.394Z,7.17
2022-08-17T22:59:44.783Z,7.27
2022-08-17T23:02:22.697Z,7.50
2022-08-17T23:04:54.425Z,7.30
2022-08-17T23:07:22.586Z,7.70
2022-08-17T23:09:52.286Z,7.60
2022-08-17T23:12:26.325Z,7.43
2022-08-17T23:15:00.641Z,7.63
2022-08-17T23:17:32.867Z,7.87
2022-08-17T23:20:08.455Z,6.90
2022-08-17T23:22:38.109Z,7.03
2022-08-17T23:25:28.862Z,7.13
2022-08-17T23:28:01.410Z,7.10
2022-08-17T23:30:31.118Z,6.53
2022-08-17T23:33:01.293Z,7.93
2022-08-17T23:35:40.186Z,7.30
2022-08-17T23:38:09.338Z,6.97
2022-08-17T23:40:37.733Z,7.40
2022-08-17T23:43:12.909Z,7.83
2022-08-17T23:45:53.160Z,7.80
2022-08-17T23:48:28.417Z,8.13
2022-08-17T23:51:08.456Z,7.40
2022-08-17T23:53:38.087Z,7.43
2022-08-17T23:56:10.216Z,7.40
2022-08-17T23:58:44.749Z,7.30
