createdAt,value
2017-10-01T00:00:11.715Z,13.90
2017-10-01T00:01:11.722Z,13.93
2017-10-01T00:02:11.721Z,13.93
2017-10-01T00:03:11.724Z,13.90
2017-10-01T00:04:11.726Z,13.87
2017-10-01T00:05:11.728Z,13.87
2017-10-01T00:06:11.729Z,13.85
2017-10-01T00:07:11.733Z,13.81
2017-10-01T00:08:11.738Z,13.83
2017-10-01T00:09:11.740Z,13.86
2017-10-01T00:10:11.746Z,13.86
2017-10-01T00:11:11.750Z,13.81
2017-10-01T00:12:11.756Z,13.80
2017-10-01T00:13:11.757Z,13.83
2017-10-01T00:14:11.755Z,13.84
2017-10-01T00:15:11.761Z,13.86
2017-10-01T00:16:11.765Z,13.84
2017-10-01T00:17:11.770Z,13.82
2017-10-01T00:18:11.772Z,13.75
2017-10-01T00:19:11.777Z,13.75
2017-10-01T00:20:11.786Z,13.78
2017-10-01T00:21:11.780Z,13.78
2017-10-01T00:22:11.807Z,13.78
2017-10-01T00:23:11.807Z,13.80
2017-10-01T00:24:11.790Z,13.81
2017-10-01T00:25:11.793Z,13.83
2017-10-01T00:26:11.798Z,13.79
2017-10-01T00:27:11.806Z,13.70
2017-10-01T00:28:11.802Z,13.70
2017-10-01T00:29:11.807Z,13.70
2017-10-01T00:30:11.810Z,13.64
2017-10-01T00:31:11.818Z,13.63
2017-10-01T00:32:11.815Z,13.64
2017-10-01T00:33:11.822Z,13.65
2017-10-01T00:34:11.825Z,13.67
2017-10-01T00:35:11.827Z,13.67
2017-10-01T00:36:11.830Z,13.71
2017-10-01T00:37:11.835Z,13.72
2017-10-01T00:38:11.839Z,13.74
2017-10-01T00:39:11.840Z,13.72
2017-10-01T00:40:11.864Z,13.66
2017-10-01T00:41:11.850Z,13.67
2017-10-01T00:42:11.849Z,13.67
2017-10-01T00:43:11.855Z,13.65
2017-10-01T00:44:11.858Z,13.67
2017-10-01T00:45:11.859Z,13.69
2017-10-01T00:46:11.863Z,13.70
2017-10-01T00:47:11.869Z,13.72
2017-10-01T00:48:11.875Z,13.74
2017-10-01T00:49:11.878Z,13.73
2017-10-01T00:50:11.879Z,13.73
2017-10-01T00:51:11.881Z,13.68
2017-10-01T00:52:11.891Z,13.70
2017-10-01T00:53:11.885Z,13.65
2017-10-01T00:54:11.910Z,13.62
2017-10-01T00:55:11.894Z,13.57
2017-10-01T00:56:11.895Z,13.57
2017-10-01T00:57:11.902Z,13.58
2017-10-01T00:58:11.918Z,13.62
2017-10-01T00:59:11.908Z,13.69
2017-10-01T01:02:30.941Z,13.73
2017-10-01T01:02:32.526Z,13.70
2017-10-01T01:02:33.437Z,13.71
2017-10-01T01:03:11.920Z,13.71
2017-10-01T01:05:59.916Z,13.70
2017-10-01T01:06:01.376Z,13.67
2017-10-01T01:09:07.048Z,13.66
2017-10-01T01:09:08.662Z,13.63
2017-10-01T01:09:09.294Z,13.65
2017-10-01T01:11:47.869Z,13.72
2017-10-01T01:11:50.050Z,13.76
2017-10-01T01:11:50.854Z,13.69
2017-10-01T01:14:30.903Z,13.66
2017-10-01T01:14:32.969Z,13.65
2017-10-01T01:14:34.082Z,13.64
2017-10-01T01:15:11.974Z,13.63
2017-10-01T01:17:52.909Z,13.67
2017-10-01T01:17:54.930Z,13.70
2017-10-01T01:20:32.178Z,13.71
2017-10-01T01:20:34.776Z,13.67
2017-10-01T01:20:35.592Z,13.66
2017-10-01T01:23:58.897Z,13.62
2017-10-01T01:24:00.458Z,13.62
2017-10-01T01:24:01.066Z,13.63
2017-10-01T01:26:32.236Z,13.66
2017-10-01T01:26:33.821Z,13.62
2017-10-01T01:26:34.636Z,13.60
2017-10-01T01:29:59.847Z,13.59
2017-10-01T01:30:01.351Z,13.58
2017-10-01T01:30:02.175Z,13.54
2017-10-01T01:32:30.878Z,13.51
2017-10-01T01:32:32.424Z,13.53
2017-10-01T01:32:33.267Z,13.56
2017-10-01T01:33:12.020Z,13.53
2017-10-01T01:35:59.929Z,13.55
2017-10-01T01:36:01.385Z,13.58
2017-10-01T01:39:07.171Z,13.60
2017-10-01T01:39:09.102Z,13.64
2017-10-01T01:39:10.022Z,13.64
2017-10-01T01:41:59.880Z,13.62
2017-10-01T01:42:02.001Z,13.67
2017-10-01T01:42:02.814Z,13.67
2017-10-01T01:44:31.137Z,13.66
2017-10-01T01:44:33.271Z,13.62
2017-10-01T01:44:33.880Z,13.64
2017-10-01T01:45:12.058Z,13.65
2017-10-01T01:51:07.898Z,13.65
2017-10-01T01:51:09.351Z,13.64
2017-10-01T01:51:10.165Z,13.67
2017-10-01T01:51:11.179Z,13.67
2017-10-01T01:51:12.089Z,13.63
2017-10-01T01:51:12.808Z,13.66
2017-10-01T01:53:43.784Z,13.71
2017-10-01T01:53:45.328Z,13.74
2017-10-01T01:53:46.246Z,13.75
2017-10-01T02:01:39.236Z,13.71
2017-10-01T02:01:43.784Z,13.69
2017-10-01T02:01:44.596Z,13.70
2017-10-01T02:01:45.505Z,13.64
2017-10-01T02:01:46.524Z,13.63
2017-10-01T02:01:47.333Z,13.62
2017-10-01T02:02:39.235Z,13.66
2017-10-01T02:03:39.223Z,13.62
2017-10-01T02:04:39.230Z,13.61
2017-10-01T02:05:39.230Z,13.58
2017-10-01T02:06:39.235Z,13.62
2017-10-01T02:07:39.224Z,13.64
2017-10-01T02:08:39.240Z,13.61
2017-10-01T02:09:39.220Z,13.60
2017-10-01T02:10:39.233Z,13.55
2017-10-01T02:11:39.223Z,13.51
2017-10-01T02:12:39.228Z,13.46
2017-10-01T02:13:39.236Z,13.47
2017-10-01T02:14:39.241Z,13.48
2017-10-01T02:15:39.235Z,13.50
2017-10-01T02:16:39.228Z,13.50
2017-10-01T02:17:39.244Z,13.49
2017-10-01T02:18:39.247Z,13.52
2017-10-01T02:19:39.250Z,13.54
2017-10-01T02:20:39.269Z,13.51
2017-10-01T02:21:39.250Z,13.46
2017-10-01T02:22:39.254Z,13.45
2017-10-01T02:23:39.261Z,13.44
2017-10-01T02:24:39.247Z,13.44
2017-10-01T02:25:39.276Z,13.45
2017-10-01T02:26:39.439Z,13.47
2017-10-01T02:27:39.277Z,13.47
2017-10-01T02:28:39.278Z,13.47
2017-10-01T02:29:39.281Z,13.42
2017-10-01T02:30:39.267Z,13.44
2017-10-01T02:31:39.276Z,13.48
2017-10-01T02:32:39.272Z,13.45
2017-10-01T02:33:39.284Z,13.46
2017-10-01T02:34:39.285Z,13.43
2017-10-01T02:35:39.270Z,13.34
2017-10-01T02:36:39.295Z,13.33
2017-10-01T02:37:39.451Z,13.37
2017-10-01T02:38:39.308Z,13.39
2017-10-01T02:39:39.311Z,13.41
2017-10-01T02:40:39.291Z,13.37
2017-10-01T02:41:39.288Z,13.36
2017-10-01T02:42:39.314Z,13.40
2017-10-01T02:43:39.307Z,13.36
2017-10-01T02:44:39.330Z,13.37
2017-10-01T02:45:39.314Z,13.34
2017-10-01T02:46:39.332Z,13.34
2017-10-01T02:47:39.304Z,13.36
2017-10-01T02:48:39.306Z,13.33
2017-10-01T02:49:39.338Z,13.36
2017-10-01T02:50:39.359Z,13.36
2017-10-01T02:51:39.332Z,13.36
2017-10-01T02:52:39.333Z,13.34
2017-10-01T02:53:39.324Z,13.37
2017-10-01T02:54:39.336Z,13.38
2017-10-01T02:55:39.319Z,13.37
2017-10-01T02:56:39.369Z,13.39
2017-10-01T02:57:39.330Z,13.41
2017-10-01T02:58:39.344Z,13.39
2017-10-01T02:59:39.339Z,13.36
2017-10-01T03:00:39.356Z,13.32
2017-10-01T03:01:39.341Z,13.32
2017-10-01T03:02:39.354Z,13.27
2017-10-01T03:03:39.387Z,13.27
2017-10-01T03:04:39.347Z,13.27
2017-10-01T03:05:39.350Z,13.25
2017-10-01T03:06:39.364Z,13.28
2017-10-01T03:07:39.358Z,13.31
2017-10-01T03:08:39.368Z,13.27
2017-10-01T03:09:39.367Z,13.26
2017-10-01T03:10:39.366Z,13.33
2017-10-01T03:11:39.368Z,13.31
2017-10-01T03:12:39.372Z,13.30
2017-10-01T03:13:39.375Z,13.32
2017-10-01T03:14:39.381Z,13.30
2017-10-01T03:15:39.386Z,13.28
2017-10-01T03:16:39.384Z,13.25
2017-10-01T03:17:39.388Z,13.22
2017-10-01T03:18:39.391Z,13.23
2017-10-01T03:19:39.394Z,13.24
2017-10-01T03:20:39.399Z,13.27
2017-10-01T03:21:39.400Z,13.28
2017-10-01T03:22:39.405Z,13.27
2017-10-01T03:23:39.406Z,13.31
2017-10-01T03:24:39.409Z,13.32
2017-10-01T03:25:39.415Z,13.32
2017-10-01T03:26:39.417Z,13.32
2017-10-01T03:27:39.424Z,13.28
2017-10-01T03:28:39.431Z,13.27
2017-10-01T03:29:39.429Z,13.28
2017-10-01T03:30:39.437Z,13.27
2017-10-01T03:31:39.437Z,13.29
2017-10-01T03:32:39.445Z,13.29
2017-10-01T03:33:41.462Z,13.29
2017-10-01T03:35:10.968Z,13.30
2017-10-01T03:35:12.462Z,13.34
2017-10-01T03:35:39.450Z,13.33
2017-10-01T03:36:39.455Z,13.31
2017-10-01T03:37:39.452Z,13.32
2017-10-01T03:38:39.456Z,13.34
2017-10-01T03:39:39.458Z,13.28
2017-10-01T03:40:39.464Z,13.25
2017-10-01T03:41:39.469Z,13.27
2017-10-01T03:42:39.470Z,13.25
2017-10-01T03:43:39.476Z,13.21
2017-10-01T03:44:39.477Z,13.20
2017-10-01T03:45:39.485Z,13.20
2017-10-01T03:46:39.481Z,13.21
2017-10-01T03:47:39.485Z,13.21
2017-10-01T03:48:39.488Z,13.19
2017-10-01T03:49:39.492Z,13.17
2017-10-01T03:50:39.501Z,13.13
2017-10-01T03:51:39.504Z,13.17
2017-10-01T03:52:39.503Z,13.11
2017-10-01T03:53:39.506Z,13.06
2017-10-01T03:54:39.510Z,13.08
2017-10-01T03:55:39.510Z,13.07
2017-10-01T03:56:39.514Z,13.06
2017-10-01T03:57:39.523Z,13.05
2017-10-01T03:58:39.528Z,13.02
2017-10-01T03:59:39.525Z,13.05
2017-10-01T04:00:39.529Z,13.02
2017-10-01T04:01:39.530Z,13.05
2017-10-01T04:02:39.536Z,13.04
2017-10-01T04:03:39.538Z,13.07
2017-10-01T04:04:39.544Z,13.10
2017-10-01T04:05:39.545Z,13.08
2017-10-01T04:06:39.550Z,13.04
2017-10-01T04:07:39.554Z,13.02
2017-10-01T04:08:39.555Z,13.03
2017-10-01T04:09:39.566Z,13.02
2017-10-01T04:10:39.567Z,12.99
2017-10-01T04:11:39.568Z,13.01
2017-10-01T04:12:39.567Z,13.01
2017-10-01T04:13:39.571Z,13.02
2017-10-01T04:14:39.585Z,12.99
2017-10-01T04:15:39.586Z,12.99
2017-10-01T04:16:39.587Z,12.96
2017-10-01T04:17:39.584Z,13.00
2017-10-01T04:18:39.587Z,13.00
2017-10-01T04:19:39.591Z,13.01
2017-10-01T04:20:39.595Z,12.99
2017-10-01T04:21:39.597Z,13.01
2017-10-01T04:22:39.602Z,12.86
2017-10-01T04:23:39.604Z,12.90
2017-10-01T04:24:39.614Z,12.91
2017-10-01T04:25:39.611Z,12.88
2017-10-01T04:26:39.616Z,12.91
2017-10-01T04:27:39.620Z,12.95
2017-10-01T04:28:39.627Z,12.92
2017-10-01T04:29:39.623Z,12.94
2017-10-01T04:30:39.628Z,12.96
2017-10-01T04:31:39.634Z,12.93
2017-10-01T04:32:39.635Z,12.93
2017-10-01T04:33:39.638Z,12.88
2017-10-01T04:34:39.641Z,12.93
2017-10-01T04:35:39.648Z,12.96
2017-10-01T04:36:39.649Z,12.98
2017-10-01T04:37:39.659Z,12.95
2017-10-01T04:38:39.661Z,12.97
2017-10-01T04:39:39.675Z,12.98
2017-10-01T04:40:39.667Z,12.98
2017-10-01T04:41:39.666Z,12.97
2017-10-01T04:42:39.674Z,12.95
2017-10-01T04:43:39.674Z,12.85
2017-10-01T04:44:39.675Z,12.88
2017-10-01T04:45:39.678Z,12.86
2017-10-01T04:46:39.683Z,12.87
2017-10-01T04:47:39.683Z,12.86
2017-10-01T04:48:39.691Z,12.78
2017-10-01T04:49:39.693Z,12.79
2017-10-01T04:50:39.702Z,12.82
2017-10-01T04:51:39.696Z,12.77
2017-10-01T04:52:39.702Z,12.75
2017-10-01T04:53:39.706Z,12.79
2017-10-01T04:54:39.740Z,12.84
2017-10-01T04:55:39.714Z,12.78
2017-10-01T04:56:39.717Z,12.80
2017-10-01T04:57:39.720Z,12.83
2017-10-01T04:58:39.723Z,12.89
2017-10-01T04:59:39.730Z,12.84
2017-10-01T05:00:39.738Z,12.81
2017-10-01T05:01:39.731Z,12.77
2017-10-01T05:02:39.736Z,12.72
2017-10-01T05:03:39.745Z,12.73
2017-10-01T05:04:39.744Z,12.72
2017-10-01T05:05:39.751Z,12.71
2017-10-01T05:06:39.748Z,12.73
2017-10-01T05:07:39.795Z,12.73
2017-10-01T05:08:39.754Z,12.72
2017-10-01T05:09:39.760Z,12.69
2017-10-01T05:10:39.765Z,12.72
2017-10-01T05:11:39.764Z,12.72
2017-10-01T05:12:39.770Z,12.73
2017-10-01T05:13:39.772Z,12.76
2017-10-01T05:14:39.774Z,12.77
2017-10-01T05:15:39.780Z,12.74
2017-10-01T05:16:39.791Z,12.76
2017-10-01T05:17:39.785Z,12.75
2017-10-01T05:18:39.789Z,12.71
2017-10-01T05:19:39.791Z,12.69
2017-10-01T05:20:39.797Z,12.72
2017-10-01T05:21:39.807Z,12.69
2017-10-01T05:22:39.800Z,12.71
2017-10-01T05:23:39.807Z,12.73
2017-10-01T05:24:39.810Z,12.74
2017-10-01T05:25:39.812Z,12.76
2017-10-01T05:26:39.818Z,12.74
2017-10-01T05:27:39.828Z,12.69
2017-10-01T05:28:39.845Z,12.68
2017-10-01T05:29:39.829Z,12.67
2017-10-01T05:30:39.836Z,12.64
2017-10-01T05:31:39.842Z,12.67
2017-10-01T05:32:39.838Z,12.65
2017-10-01T05:33:39.837Z,12.62
2017-10-01T05:34:39.851Z,12.58
2017-10-01T05:35:39.846Z,12.61
2017-10-01T05:36:39.850Z,12.64
2017-10-01T05:37:39.855Z,12.66
2017-10-01T05:38:39.858Z,12.72
2017-10-01T05:39:39.857Z,12.74
2017-10-01T05:40:39.864Z,12.76
2017-10-01T05:41:39.864Z,12.75
2017-10-01T05:42:39.872Z,12.71
2017-10-01T05:43:39.871Z,12.70
2017-10-01T05:44:39.880Z,12.71
2017-10-01T05:45:39.878Z,12.67
2017-10-01T05:46:39.894Z,12.69
2017-10-01T05:47:39.887Z,12.74
2017-10-01T05:48:39.889Z,12.75
2017-10-01T05:49:39.893Z,12.77
2017-10-01T05:50:39.899Z,12.74
2017-10-01T05:51:39.898Z,12.74
2017-10-01T05:52:39.901Z,12.76
2017-10-01T05:53:39.905Z,12.80
2017-10-01T05:54:39.908Z,12.83
2017-10-01T05:55:39.914Z,12.84
2017-10-01T05:56:39.918Z,12.85
2017-10-01T05:57:39.920Z,12.86
2017-10-01T05:58:39.922Z,12.86
2017-10-01T05:59:39.925Z,12.83
2017-10-01T06:00:40.456Z,12.79
2017-10-01T06:01:39.940Z,12.80
2017-10-01T06:02:39.933Z,12.76
2017-10-01T06:03:39.942Z,12.79
2017-10-01T06:04:39.963Z,12.85
2017-10-01T06:05:39.945Z,12.89
2017-10-01T06:06:39.948Z,12.91
2017-10-01T06:07:39.952Z,12.92
2017-10-01T06:08:39.952Z,12.93
2017-10-01T06:09:39.961Z,12.94
2017-10-01T06:10:39.961Z,12.87
2017-10-01T06:11:39.966Z,12.85
2017-10-01T06:12:40.068Z,12.85
2017-10-01T06:13:39.973Z,12.86
2017-10-01T06:14:39.976Z,12.89
2017-10-01T06:15:39.977Z,12.88
2017-10-01T06:16:39.982Z,12.85
2017-10-01T06:17:39.994Z,12.87
2017-10-01T06:18:39.989Z,12.89
2017-10-01T06:19:39.995Z,12.89
2017-10-01T06:20:39.993Z,12.87
2017-10-01T06:21:40.001Z,12.85
2017-10-01T06:22:40.031Z,12.86
2017-10-01T06:23:40.122Z,12.91
2017-10-01T06:24:40.015Z,12.93
2017-10-01T06:25:40.013Z,12.96
2017-10-01T06:26:40.021Z,12.95
2017-10-01T06:27:40.021Z,12.94
2017-10-01T06:28:40.029Z,12.93
2017-10-01T06:29:40.025Z,12.96
2017-10-01T06:30:40.150Z,12.99
2017-10-01T06:31:40.040Z,13.01
2017-10-01T06:32:40.046Z,13.00
2017-10-01T06:33:40.038Z,13.03
2017-10-01T06:34:40.039Z,13.07
2017-10-01T06:35:40.045Z,13.09
2017-10-01T06:36:40.047Z,13.10
2017-10-01T06:37:40.054Z,13.06
2017-10-01T06:38:40.057Z,13.01
2017-10-01T06:39:40.060Z,13.01
2017-10-01T06:40:40.062Z,13.04
2017-10-01T06:41:40.066Z,13.04
2017-10-01T06:42:40.073Z,13.04
2017-10-01T06:43:40.073Z,13.06
2017-10-01T06:44:40.076Z,13.05
2017-10-01T06:45:40.076Z,13.04
2017-10-01T06:46:40.082Z,13.05
2017-10-01T06:47:40.087Z,13.04
2017-10-01T06:48:40.090Z,13.04
2017-10-01T06:49:40.091Z,13.06
2017-10-01T06:50:40.109Z,13.07
2017-10-01T06:51:40.099Z,13.09
2017-10-01T06:52:40.100Z,13.08
2017-10-01T06:53:40.106Z,13.05
2017-10-01T06:54:40.112Z,13.06
2017-10-01T06:55:40.115Z,13.06
2017-10-01T06:56:40.251Z,13.02
2017-10-01T06:57:40.116Z,13.01
2017-10-01T06:58:40.119Z,12.99
2017-10-01T06:59:40.129Z,12.99
2017-10-01T07:00:40.129Z,13.00
2017-10-01T07:01:40.138Z,13.01
2017-10-01T07:02:40.181Z,13.03
2017-10-01T07:03:40.138Z,13.04
2017-10-01T07:04:40.145Z,13.05
2017-10-01T07:05:40.144Z,13.06
2017-10-01T07:06:40.149Z,13.04
2017-10-01T07:07:40.151Z,13.06
2017-10-01T07:08:40.157Z,13.01
2017-10-01T07:09:40.158Z,13.02
2017-10-01T07:10:40.171Z,13.02
2017-10-01T07:11:40.165Z,13.00
2017-10-01T07:12:40.180Z,12.98
2017-10-01T07:13:40.172Z,12.91
2017-10-01T07:14:40.176Z,12.88
2017-10-01T07:15:40.310Z,12.91
2017-10-01T07:16:40.184Z,12.87
2017-10-01T07:17:40.182Z,12.85
2017-10-01T07:18:40.195Z,12.86
2017-10-01T07:19:40.191Z,12.88
2017-10-01T07:20:40.192Z,12.88
2017-10-01T07:21:40.272Z,12.87
2017-10-01T07:22:40.203Z,12.87
2017-10-01T07:23:40.204Z,12.91
2017-10-01T07:24:40.207Z,12.92
2017-10-01T07:25:40.209Z,12.89
2017-10-01T07:26:40.215Z,12.84
2017-10-01T07:27:40.218Z,12.81
2017-10-01T07:28:40.220Z,12.79
2017-10-01T07:29:40.225Z,12.80
2017-10-01T07:30:40.227Z,12.81
2017-10-01T07:31:40.231Z,12.86
2017-10-01T07:32:40.238Z,12.87
2017-10-01T07:33:40.248Z,12.87
2017-10-01T07:34:40.242Z,12.87
2017-10-01T07:35:40.244Z,12.90
2017-10-01T07:36:40.249Z,12.86
2017-10-01T07:37:40.250Z,12.85
2017-10-01T07:38:40.263Z,12.86
2017-10-01T07:39:40.268Z,12.92
2017-10-01T07:40:40.263Z,12.92
2017-10-01T07:41:40.264Z,12.89
2017-10-01T07:42:40.268Z,12.84
2017-10-01T07:43:40.267Z,12.87
2017-10-01T07:44:40.273Z,12.89
2017-10-01T07:45:40.278Z,12.89
2017-10-01T07:46:40.281Z,12.92
2017-10-01T07:47:40.283Z,12.95
2017-10-01T07:48:40.287Z,12.98
2017-10-01T07:49:40.290Z,13.00
2017-10-01T07:50:40.294Z,12.99
2017-10-01T07:51:40.298Z,12.98
2017-10-01T07:52:40.298Z,13.03
2017-10-01T07:53:40.302Z,13.04
2017-10-01T07:54:40.310Z,12.99
2017-10-01T07:55:40.307Z,12.97
2017-10-01T07:56:40.314Z,12.99
2017-10-01T07:57:40.315Z,13.04
2017-10-01T07:58:40.320Z,13.11
2017-10-01T07:59:40.323Z,13.08
2017-10-01T08:00:40.337Z,13.02
2017-10-01T08:01:40.333Z,13.07
2017-10-01T08:02:40.338Z,13.06
2017-10-01T08:03:40.340Z,13.07
2017-10-01T08:04:40.355Z,13.12
2017-10-01T08:05:40.414Z,13.13
2017-10-01T08:06:40.345Z,13.21
2017-10-01T08:07:40.350Z,13.23
2017-10-01T08:08:40.357Z,13.30
2017-10-01T08:09:40.357Z,13.30
2017-10-01T08:10:40.371Z,13.34
2017-10-01T08:11:40.385Z,13.36
2017-10-01T08:12:40.365Z,13.43
2017-10-01T08:13:40.369Z,13.48
2017-10-01T08:14:40.372Z,13.49
2017-10-01T08:15:40.375Z,13.55
2017-10-01T08:16:40.379Z,13.58
2017-10-01T08:17:40.381Z,13.60
2017-10-01T08:18:40.392Z,13.59
2017-10-01T08:19:40.386Z,13.64
2017-10-01T08:20:40.409Z,13.71
2017-10-01T08:21:40.407Z,13.66
2017-10-01T08:22:40.396Z,13.69
2017-10-01T08:23:40.401Z,13.73
2017-10-01T08:24:40.405Z,13.73
2017-10-01T08:25:40.415Z,13.74
2017-10-01T08:26:40.413Z,13.76
2017-10-01T08:27:40.415Z,13.74
2017-10-01T08:28:40.430Z,13.77
2017-10-01T08:29:40.422Z,13.70
2017-10-01T08:30:40.432Z,13.69
2017-10-01T08:31:40.428Z,13.69
2017-10-01T08:32:40.435Z,13.62
2017-10-01T08:33:40.441Z,13.62
2017-10-01T08:34:40.469Z,13.59
2017-10-01T08:35:40.463Z,13.53
2017-10-01T08:36:40.446Z,13.51
2017-10-01T08:37:40.452Z,13.47
2017-10-01T08:38:40.452Z,13.35
2017-10-01T08:39:40.457Z,13.36
2017-10-01T08:40:40.462Z,13.31
2017-10-01T08:41:40.462Z,13.30
2017-10-01T08:42:40.467Z,13.28
2017-10-01T08:43:40.470Z,13.33
2017-10-01T08:44:40.473Z,13.38
2017-10-01T08:45:40.484Z,13.42
2017-10-01T08:46:40.476Z,13.47
2017-10-01T08:47:40.482Z,13.51
2017-10-01T08:48:40.493Z,13.47
2017-10-01T08:49:40.493Z,13.49
2017-10-01T08:50:40.493Z,13.51
2017-10-01T08:51:40.496Z,13.53
2017-10-01T08:52:40.498Z,13.52
2017-10-01T08:53:40.500Z,13.54
2017-10-01T08:54:40.519Z,13.59
2017-10-01T08:55:40.508Z,13.61
2017-10-01T08:56:40.511Z,13.61
2017-10-01T08:57:40.515Z,13.62
2017-10-01T08:58:40.520Z,13.58
2017-10-01T08:59:40.520Z,13.65
2017-10-01T09:00:40.527Z,13.69
2017-10-01T09:01:40.532Z,13.72
2017-10-01T09:02:40.534Z,13.75
2017-10-01T09:03:40.537Z,13.67
2017-10-01T09:04:40.549Z,13.60
2017-10-01T09:05:40.554Z,13.61
2017-10-01T09:06:40.549Z,13.64
2017-10-01T09:07:40.548Z,13.64
2017-10-01T09:08:40.556Z,13.65
2017-10-01T09:09:40.565Z,13.73
2017-10-01T09:10:40.564Z,13.75
2017-10-01T09:11:40.565Z,13.67
2017-10-01T09:12:40.567Z,13.72
2017-10-01T09:13:40.575Z,13.82
2017-10-01T09:14:40.575Z,13.86
2017-10-01T09:15:40.575Z,13.90
2017-10-01T09:16:40.582Z,13.96
2017-10-01T09:17:40.588Z,13.97
2017-10-01T09:18:40.588Z,14.01
2017-10-01T09:19:40.591Z,14.06
2017-10-01T09:20:40.591Z,14.13
2017-10-01T09:21:40.600Z,14.16
2017-10-01T09:22:40.599Z,14.23
2017-10-01T09:23:40.618Z,14.24
2017-10-01T09:24:40.631Z,14.20
2017-10-01T09:25:40.627Z,14.21
2017-10-01T09:26:40.616Z,14.25
2017-10-01T09:27:40.683Z,14.30
2017-10-01T09:28:40.618Z,14.36
2017-10-01T09:29:40.713Z,14.41
2017-10-01T09:30:40.632Z,14.48
2017-10-01T09:31:40.634Z,14.49
2017-10-01T09:32:40.632Z,14.45
2017-10-01T09:33:47.712Z,14.43
2017-10-01T09:34:40.639Z,14.37
2017-10-01T09:35:40.793Z,14.34
2017-10-01T09:36:40.645Z,14.32
2017-10-01T09:37:40.656Z,14.31
2017-10-01T09:38:40.657Z,14.31
2017-10-01T09:39:40.658Z,14.31
2017-10-01T09:40:40.667Z,14.31
2017-10-01T09:41:40.674Z,14.30
2017-10-01T09:42:40.666Z,14.28
2017-10-01T09:43:40.669Z,14.28
2017-10-01T09:44:40.676Z,14.22
2017-10-01T09:45:40.679Z,14.19
2017-10-01T09:46:40.683Z,14.15
2017-10-01T09:47:40.684Z,14.11
2017-10-01T09:48:40.685Z,14.10
2017-10-01T09:49:40.691Z,14.07
2017-10-01T09:50:40.694Z,14.07
2017-10-01T09:51:40.698Z,14.11
2017-10-01T09:52:40.702Z,14.12
2017-10-01T09:53:40.720Z,14.11
2017-10-01T09:54:40.731Z,14.13
2017-10-01T09:55:40.711Z,14.17
2017-10-01T09:56:40.712Z,14.14
2017-10-01T09:57:40.738Z,14.17
2017-10-01T09:58:40.727Z,14.21
2017-10-01T09:59:40.730Z,14.23
2017-10-01T10:00:40.725Z,14.25
2017-10-01T10:01:40.729Z,14.27
2017-10-01T10:02:40.737Z,14.32
2017-10-01T10:03:40.752Z,14.38
2017-10-01T10:04:40.744Z,14.42
2017-10-01T10:05:40.749Z,14.39
2017-10-01T10:06:40.778Z,14.41
2017-10-01T10:07:40.750Z,14.39
2017-10-01T10:08:40.755Z,14.45
2017-10-01T10:09:40.771Z,14.40
2017-10-01T10:10:40.766Z,14.42
2017-10-01T10:11:40.769Z,14.47
2017-10-01T10:12:40.770Z,14.48
2017-10-01T10:13:40.772Z,14.42
2017-10-01T10:14:40.772Z,14.37
2017-10-01T10:15:40.776Z,14.35
2017-10-01T10:16:40.847Z,14.39
2017-10-01T10:17:40.786Z,14.34
2017-10-01T10:18:40.789Z,14.31
2017-10-01T10:19:40.789Z,14.28
2017-10-01T10:20:40.894Z,14.28
2017-10-01T10:21:40.846Z,14.27
2017-10-01T10:22:40.798Z,14.22
2017-10-01T10:23:40.863Z,14.23
2017-10-01T10:24:40.814Z,14.29
2017-10-01T10:25:40.849Z,14.30
2017-10-01T10:26:40.895Z,14.37
2017-10-01T10:27:40.824Z,14.41
2017-10-01T10:28:40.834Z,14.39
2017-10-01T10:29:40.824Z,14.37
2017-10-01T10:30:40.861Z,14.40
2017-10-01T10:31:41.091Z,14.41
2017-10-01T10:32:40.838Z,14.39
2017-10-01T10:33:40.840Z,14.41
2017-10-01T10:34:40.876Z,14.45
2017-10-01T10:35:40.871Z,14.50
2017-10-01T10:36:40.850Z,14.56
2017-10-01T10:37:40.883Z,14.56
2017-10-01T10:38:40.896Z,14.61
2017-10-01T10:39:40.858Z,14.65
2017-10-01T10:40:40.866Z,14.65
2017-10-01T10:41:40.862Z,14.65
2017-10-01T10:42:40.867Z,14.65
2017-10-01T10:43:40.873Z,14.60
2017-10-01T10:44:40.875Z,14.59
2017-10-01T10:45:43.092Z,14.61
2017-10-01T10:46:40.887Z,14.56
2017-10-01T10:47:40.898Z,14.57
2017-10-01T10:48:40.887Z,14.57
2017-10-01T10:49:40.889Z,14.58
2017-10-01T10:50:40.893Z,14.63
2017-10-01T10:51:40.901Z,14.60
2017-10-01T10:52:40.909Z,14.59
2017-10-01T10:53:40.920Z,14.59
2017-10-01T10:54:40.913Z,14.60
2017-10-01T10:55:40.910Z,14.57
2017-10-01T10:56:40.943Z,14.56
2017-10-01T10:57:40.919Z,14.58
2017-10-01T10:58:40.945Z,14.62
2017-10-01T10:59:40.921Z,14.66
2017-10-01T11:00:40.929Z,14.69
2017-10-01T11:01:40.937Z,14.71
2017-10-01T11:02:40.939Z,14.73
2017-10-01T11:03:40.958Z,14.74
2017-10-01T11:04:40.986Z,14.73
2017-10-01T11:05:40.944Z,14.78
2017-10-01T11:06:40.955Z,14.83
2017-10-01T11:07:40.965Z,14.90
2017-10-01T11:08:40.953Z,14.91
2017-10-01T11:09:40.960Z,14.92
2017-10-01T11:10:40.958Z,14.94
2017-10-01T11:11:40.965Z,14.94
2017-10-01T11:12:41.031Z,14.95
2017-10-01T11:13:40.968Z,14.96
2017-10-01T11:14:40.976Z,14.95
2017-10-01T11:15:40.975Z,14.95
2017-10-01T11:16:40.983Z,14.96
2017-10-01T11:17:41.061Z,15.02
2017-10-01T11:18:41.058Z,15.03
2017-10-01T11:19:41.055Z,15.04
2017-10-01T11:20:40.995Z,15.08
2017-10-01T11:21:40.997Z,15.17
2017-10-01T11:22:41.000Z,15.26
2017-10-01T11:23:41.017Z,15.39
2017-10-01T11:24:41.018Z,15.53
2017-10-01T11:25:41.076Z,15.58
2017-10-01T11:26:41.053Z,15.57
2017-10-01T11:27:41.021Z,15.56
2017-10-01T11:28:41.074Z,15.48
2017-10-01T11:29:41.038Z,15.38
2017-10-01T11:30:41.222Z,15.34
2017-10-01T11:31:41.045Z,15.30
2017-10-01T11:32:41.035Z,15.25
2017-10-01T11:33:41.053Z,15.11
2017-10-01T11:34:41.040Z,15.10
2017-10-01T11:35:41.045Z,15.08
2017-10-01T11:36:41.050Z,15.06
2017-10-01T11:37:41.078Z,15.06
2017-10-01T11:38:41.062Z,15.07
2017-10-01T11:39:41.056Z,15.03
2017-10-01T11:40:41.061Z,15.06
2017-10-01T11:41:41.062Z,15.12
2017-10-01T11:42:41.069Z,15.15
2017-10-01T11:43:41.076Z,15.19
2017-10-01T11:44:41.076Z,15.26
2017-10-01T11:45:41.116Z,15.27
2017-10-01T11:46:41.082Z,15.26
2017-10-01T11:47:41.088Z,15.28
2017-10-01T11:48:41.098Z,15.32
2017-10-01T11:49:41.104Z,15.41
2017-10-01T11:50:41.091Z,15.44
2017-10-01T11:51:41.095Z,15.45
2017-10-01T11:52:41.103Z,15.42
2017-10-01T11:53:41.103Z,15.48
2017-10-01T11:54:41.107Z,15.54
2017-10-01T11:55:41.208Z,15.54
2017-10-01T11:56:41.228Z,15.62
2017-10-01T11:57:41.180Z,15.70
2017-10-01T11:58:41.124Z,15.78
2017-10-01T11:59:41.130Z,15.83
2017-10-01T12:00:41.161Z,15.78
2017-10-01T12:01:41.198Z,15.78
2017-10-01T12:02:41.138Z,15.78
2017-10-01T12:03:41.346Z,15.79
2017-10-01T12:04:41.444Z,15.73
2017-10-01T12:05:41.148Z,15.77
2017-10-01T12:06:41.148Z,15.85
2017-10-01T12:07:41.153Z,15.91
2017-10-01T12:08:41.193Z,15.98
2017-10-01T12:09:41.188Z,15.90
2017-10-01T12:11:11.265Z,15.96
2017-10-01T12:11:13.684Z,15.96
2017-10-01T12:11:41.161Z,16.01
2017-10-01T12:12:41.172Z,16.01
2017-10-01T12:13:41.198Z,16.03
2017-10-01T12:14:41.195Z,16.03
2017-10-01T12:15:41.328Z,16.03
2017-10-01T12:16:41.180Z,16.10
2017-10-01T12:17:41.220Z,16.11
2017-10-01T12:18:41.188Z,15.99
2017-10-01T12:19:41.199Z,15.92
2017-10-01T12:20:41.256Z,15.97
2017-10-01T12:21:41.214Z,16.04
2017-10-01T12:22:41.197Z,16.09
2017-10-01T12:23:41.291Z,16.10
2017-10-01T12:24:41.210Z,16.10
2017-10-01T12:25:41.215Z,16.15
2017-10-01T12:26:47.267Z,16.10
2017-10-01T12:27:41.216Z,16.07
2017-10-01T12:28:41.234Z,16.04
2017-10-01T12:29:41.224Z,16.00
2017-10-01T12:30:41.287Z,15.91
2017-10-01T12:31:41.242Z,15.87
2017-10-01T12:32:41.232Z,15.83
2017-10-01T12:33:41.239Z,15.81
2017-10-01T12:34:41.242Z,15.80
2017-10-01T12:35:41.253Z,15.80
2017-10-01T12:36:41.273Z,15.77
2017-10-01T12:37:41.279Z,15.74
2017-10-01T12:38:41.260Z,15.72
2017-10-01T12:39:41.266Z,15.71
2017-10-01T12:40:41.275Z,15.74
2017-10-01T12:41:41.269Z,15.76
2017-10-01T12:42:41.270Z,15.80
2017-10-01T12:43:41.267Z,15.78
2017-10-01T12:44:41.434Z,15.81
2017-10-01T12:45:41.278Z,15.80
2017-10-01T12:46:41.299Z,15.80
2017-10-01T12:47:41.281Z,15.81
2017-10-01T12:48:41.285Z,15.83
2017-10-01T12:49:41.295Z,15.82
2017-10-01T12:50:41.304Z,15.78
2017-10-01T12:51:41.295Z,15.70