createdAt,value
2023-05-18T00:01:28.048Z,100.00
2023-05-18T00:03:57.187Z,100.00
2023-05-18T00:06:28.019Z,100.00
2023-05-18T00:08:57.206Z,100.00
2023-05-18T00:11:26.368Z,100.00
2023-05-18T00:13:55.871Z,100.00
2023-05-18T00:16:26.478Z,100.00
2023-05-18T00:18:56.774Z,100.00
2023-05-18T00:21:33.840Z,100.00
2023-05-18T00:24:03.170Z,100.00
2023-05-18T00:26:32.297Z,100.00
2023-05-18T00:29:01.701Z,100.00
2023-05-18T00:31:36.166Z,100.00
2023-05-18T00:34:05.786Z,100.00
2023-05-18T00:36:36.223Z,100.00
2023-05-18T00:39:07.985Z,100.00
2023-05-18T00:41:37.201Z,100.00
2023-05-18T00:44:06.422Z,100.00
2023-05-18T00:46:40.326Z,100.00
2023-05-18T00:49:09.433Z,100.00
2023-05-18T00:51:40.313Z,100.00
2023-05-18T00:54:10.453Z,100.00
2023-05-18T00:56:41.950Z,100.00
2023-05-18T00:59:12.008Z,100.00
2023-05-18T01:01:46.723Z,100.00
2023-05-18T01:04:16.256Z,100.00
2023-05-18T01:06:47.219Z,100.00
2023-05-18T01:09:16.932Z,100.00
2023-05-18T01:12:01.199Z,100.00
2023-05-18T01:14:36.682Z,100.00
2023-05-18T01:17:21.808Z,100.00
2023-05-18T01:20:08.406Z,100.00
2023-05-18T01:22:51.525Z,100.00
2023-05-18T01:25:32.286Z,100.00
2023-05-18T01:28:07.433Z,100.00
2023-05-18T01:30:40.069Z,100.00
2023-05-18T01:33:10.462Z,100.00
2023-05-18T01:35:41.833Z,100.00
2023-05-18T01:38:10.791Z,100.00
2023-05-18T01:40:49.182Z,100.00
2023-05-18T01:43:27.205Z,100.00
2023-05-18T01:46:03.020Z,100.00
2023-05-18T01:48:36.787Z,100.00
2023-05-18T01:51:07.639Z,100.00
2023-05-18T01:53:44.929Z,100.00
2023-05-18T01:56:15.790Z,100.00
2023-05-18T01:58:46.814Z,100.00
2023-05-18T02:01:21.957Z,100.00
2023-05-18T02:03:51.956Z,100.00
2023-05-18T02:06:21.152Z,100.00
2023-05-18T02:08:51.631Z,100.00
2023-05-18T02:11:21.596Z,100.00
2023-05-18T02:13:52.065Z,100.00
2023-05-18T02:16:21.687Z,100.00
2023-05-18T02:18:54.913Z,100.00
2023-05-18T02:21:24.108Z,100.00
2023-05-18T02:23:53.134Z,100.00
2023-05-18T02:26:22.455Z,100.00
2023-05-18T02:28:56.084Z,100.00
2023-05-18T02:31:25.213Z,100.00
2023-05-18T02:33:54.809Z,100.00
2023-05-18T02:36:23.820Z,100.00
2023-05-18T02:38:52.972Z,100.00
2023-05-18T02:41:22.945Z,100.00
2023-05-18T02:43:51.813Z,100.00
2023-05-18T02:46:23.197Z,100.00
2023-05-18T02:48:52.385Z,100.00
2023-05-18T02:51:21.838Z,100.00
2023-05-18T02:53:51.956Z,100.00
2023-05-18T02:56:22.062Z,100.00
2023-05-18T02:58:58.555Z,100.00
2023-05-18T03:01:44.359Z,100.00
2023-05-18T03:04:17.096Z,100.00
2023-05-18T03:06:53.102Z,100.00
2023-05-18T03:09:24.301Z,100.00
2023-05-18T03:11:56.110Z,100.00
2023-05-18T03:14:25.225Z,100.00
2023-05-18T03:17:00.599Z,100.00
2023-05-18T03:19:29.808Z,100.00
2023-05-18T03:22:10.390Z,100.00
2023-05-18T03:24:41.280Z,100.00
2023-05-18T03:27:16.736Z,100.00
2023-05-18T03:29:46.744Z,100.00
2023-05-18T03:32:17.931Z,100.00
2023-05-18T03:34:48.105Z,100.00
2023-05-18T03:37:17.955Z,100.00
2023-05-18T03:39:47.039Z,100.00
2023-05-18T03:42:17.416Z,100.00
2023-05-18T03:44:47.112Z,100.00
2023-05-18T03:47:17.790Z,100.00
2023-05-18T03:49:46.839Z,100.00
2023-05-18T03:52:22.528Z,100.00
2023-05-18T03:54:52.113Z,100.00
2023-05-18T03:57:21.105Z,100.00
2023-05-18T03:59:50.183Z,100.00
2023-05-18T04:02:20.878Z,100.00
2023-05-18T04:04:50.027Z,100.00
2023-05-18T04:07:22.298Z,100.00
2023-05-18T04:09:52.498Z,100.00
2023-05-18T04:12:22.043Z,100.00
2023-05-18T04:14:51.108Z,100.00
2023-05-18T04:17:23.115Z,100.00
2023-05-18T04:19:52.716Z,100.00
2023-05-18T04:22:24.431Z,100.00
2023-05-18T04:24:57.414Z,100.00
2023-05-18T04:27:30.177Z,100.00
2023-05-18T04:29:59.363Z,100.00
2023-05-18T04:32:31.307Z,100.00
2023-05-18T04:35:01.937Z,100.00
2023-05-18T04:37:36.601Z,100.00
2023-05-18T04:40:07.964Z,100.00
2023-05-18T04:42:38.166Z,100.00
2023-05-18T04:45:07.938Z,100.00
2023-05-18T04:47:38.800Z,100.00
2023-05-18T04:50:09.067Z,100.00
2023-05-18T04:52:38.049Z,100.00
2023-05-18T04:55:10.899Z,100.00
2023-05-18T04:57:40.176Z,100.00
2023-05-18T05:00:12.982Z,100.00
2023-05-18T05:02:45.779Z,100.00
2023-05-18T05:05:15.366Z,100.00
2023-05-18T05:07:45.497Z,100.00
2023-05-18T05:10:14.794Z,100.00
2023-05-18T05:12:43.929Z,100.00
2023-05-18T05:15:13.652Z,100.00
2023-05-18T05:17:44.270Z,100.00
2023-05-18T05:20:13.468Z,100.00
2023-05-18T05:22:42.718Z,100.00
2023-05-18T05:25:14.019Z,100.00
2023-05-18T05:27:43.072Z,100.00
2023-05-18T05:30:12.957Z,100.00
2023-05-18T05:32:47.198Z,100.00
2023-05-18T05:35:16.256Z,100.00
2023-05-18T05:37:45.550Z,100.00
2023-05-18T05:40:15.169Z,100.00
2023-05-18T05:42:47.133Z,100.00
2023-05-18T05:45:16.496Z,100.00
2023-05-18T05:47:53.278Z,100.00
2023-05-18T05:50:23.752Z,100.00
2023-05-18T05:52:55.481Z,97.53
2023-05-18T05:55:26.824Z,93.49
2023-05-18T05:57:55.752Z,91.05
2023-05-18T06:00:27.887Z,88.74
2023-05-18T06:03:04.208Z,84.90
2023-05-18T06:05:37.381Z,83.78
2023-05-18T06:08:10.521Z,82.17
2023-05-18T06:10:41.436Z,77.82
2023-05-18T06:13:11.680Z,76.40
2023-05-18T06:15:49.177Z,73.48
2023-05-18T06:18:19.559Z,74.82
2023-05-18T06:20:50.591Z,69.30
2023-05-18T06:23:23.606Z,66.13
2023-05-18T06:26:09.114Z,63.58
2023-05-18T06:29:14.233Z,63.40
2023-05-18T06:32:02.202Z,60.34
2023-05-18T06:34:45.884Z,59.55
2023-05-18T06:37:14.973Z,58.04
2023-05-18T06:39:44.248Z,55.59
2023-05-18T06:42:13.563Z,54.47
2023-05-18T06:44:52.936Z,52.16
2023-05-18T06:47:29.674Z,52.29
2023-05-18T06:50:00.230Z,51.60
2023-05-18T06:52:29.294Z,51.66
2023-05-18T06:54:58.469Z,51.09
2023-05-18T06:57:27.791Z,50.18
2023-05-18T06:59:57.291Z,48.69
2023-05-18T07:02:26.502Z,48.75
2023-05-18T07:04:55.588Z,47.31
2023-05-18T07:07:26.210Z,47.21
2023-05-18T07:09:55.494Z,46.32
2023-05-18T07:12:26.198Z,45.64
2023-05-18T07:14:55.118Z,44.44
2023-05-18T07:17:24.258Z,44.11
2023-05-18T07:19:53.536Z,43.69
2023-05-18T07:22:22.676Z,43.82
2023-05-18T07:24:55.698Z,42.62
2023-05-18T07:27:24.812Z,42.87
2023-05-18T07:29:54.161Z,42.73
2023-05-18T07:32:23.459Z,42.33
2023-05-18T07:34:52.642Z,43.25
2023-05-18T07:37:22.140Z,42.48
2023-05-18T07:39:51.817Z,42.49
2023-05-18T07:42:22.262Z,42.27
2023-05-18T07:44:52.574Z,40.69
2023-05-18T07:47:22.519Z,40.01
2023-05-18T07:49:51.732Z,39.69
2023-05-18T07:52:20.731Z,39.78
2023-05-18T07:54:51.831Z,40.77
2023-05-18T07:57:22.654Z,40.63
2023-05-18T07:59:52.507Z,38.22
2023-05-18T08:02:21.646Z,39.38
2023-05-18T08:04:51.815Z,38.75
2023-05-18T08:07:23.888Z,38.60
2023-05-18T08:09:52.774Z,37.63
2023-05-18T08:12:24.890Z,36.58
2023-05-18T08:14:54.079Z,37.09
2023-05-18T08:17:23.133Z,36.86
2023-05-18T08:19:53.856Z,37.59
2023-05-18T08:22:22.848Z,37.84
2023-05-18T08:24:52.102Z,37.58
2023-05-18T08:27:23.862Z,37.61
2023-05-18T08:29:52.827Z,37.06
2023-05-18T08:32:22.542Z,37.44
2023-05-18T08:34:51.946Z,36.69
2023-05-18T08:37:22.344Z,36.54
2023-05-18T08:39:54.569Z,36.09
2023-05-18T08:42:45.705Z,36.82
2023-05-18T08:45:24.325Z,35.84
2023-05-18T08:47:57.648Z,35.47
2023-05-18T08:50:28.083Z,36.11
2023-05-18T08:53:01.187Z,35.60
2023-05-18T08:55:30.762Z,34.66
2023-05-18T08:58:03.764Z,34.70
2023-05-18T09:00:35.983Z,34.55
2023-05-18T09:03:06.562Z,34.85
2023-05-18T09:05:37.900Z,34.26
2023-05-18T09:08:09.320Z,33.82
2023-05-18T09:10:39.600Z,33.23
2023-05-18T09:13:11.201Z,33.07
2023-05-18T09:15:40.253Z,34.26
2023-05-18T09:18:09.769Z,33.48
2023-05-18T09:20:39.095Z,32.91
2023-05-18T09:23:08.972Z,32.76
2023-05-18T09:25:44.009Z,33.03
2023-05-18T09:28:15.384Z,33.04
2023-05-18T09:30:44.936Z,32.39
2023-05-18T09:33:19.158Z,32.42
2023-05-18T09:35:48.801Z,32.79
2023-05-18T09:38:21.945Z,32.96
2023-05-18T09:40:51.837Z,32.34
2023-05-18T09:43:22.484Z,32.35
2023-05-18T09:45:51.573Z,31.48
2023-05-18T09:48:23.470Z,31.26
2023-05-18T09:50:54.005Z,31.33
2023-05-18T09:53:23.560Z,31.03
2023-05-18T09:55:53.092Z,30.00
2023-05-18T09:58:23.658Z,30.12
2023-05-18T10:00:57.006Z,30.56
2023-05-18T10:03:26.636Z,30.42
2023-05-18T10:05:55.674Z,30.08
2023-05-18T10:08:28.559Z,30.45
2023-05-18T10:10:57.958Z,29.55
2023-05-18T10:13:31.675Z,27.87
2023-05-18T10:16:02.824Z,26.89
2023-05-18T10:18:35.702Z,25.83
2023-05-18T10:21:07.284Z,25.39
2023-05-18T10:23:42.416Z,24.25
2023-05-18T10:26:12.926Z,24.42
2023-05-18T10:28:47.512Z,23.09
2023-05-18T10:31:18.137Z,22.54
2023-05-18T10:33:48.113Z,21.32
2023-05-18T10:36:19.240Z,21.69
2023-05-18T10:38:48.965Z,22.17
2023-05-18T10:41:22.892Z,21.81
2023-05-18T10:44:01.995Z,20.58
2023-05-18T10:46:32.020Z,19.84
2023-05-18T10:49:05.742Z,20.10
2023-05-18T10:51:37.652Z,19.14
2023-05-18T10:54:14.359Z,19.25
2023-05-18T10:56:47.965Z,19.31
2023-05-18T10:59:20.389Z,19.09
2023-05-18T11:01:52.815Z,18.26
2023-05-18T11:04:30.029Z,18.06
2023-05-18T11:07:00.262Z,17.97
2023-05-18T11:09:30.728Z,17.89
2023-05-18T11:12:04.660Z,17.50
2023-05-18T11:14:35.121Z,17.34
2023-05-18T11:17:25.398Z,17.26
2023-05-18T11:20:19.653Z,17.38
2023-05-18T11:22:51.540Z,16.47
2023-05-18T11:25:43.873Z,17.04
2023-05-18T11:28:14.696Z,16.46
2023-05-18T11:30:51.241Z,16.51
2023-05-18T11:33:31.014Z,16.66
2023-05-18T11:36:02.828Z,15.71
2023-05-18T11:38:52.980Z,16.11
2023-05-18T11:41:30.324Z,16.14
2023-05-18T11:44:09.960Z,15.39
2023-05-18T11:46:42.478Z,16.23
2023-05-18T11:49:14.534Z,15.46
2023-05-18T11:52:05.591Z,15.52
2023-05-18T11:54:39.649Z,15.03
2023-05-18T11:57:10.638Z,15.69
2023-05-18T11:59:41.677Z,15.03
2023-05-18T12:02:14.738Z,14.48
2023-05-18T12:04:46.806Z,14.52
2023-05-18T12:07:19.287Z,14.03
2023-05-18T12:09:50.009Z,14.01
2023-05-18T12:12:21.020Z,15.34
2023-05-18T12:14:58.448Z,15.33
2023-05-18T12:17:40.052Z,15.19
2023-05-18T12:20:11.371Z,14.30
2023-05-18T12:22:40.597Z,13.78
2023-05-18T12:25:10.831Z,14.87
2023-05-18T12:27:40.973Z,13.70
2023-05-18T12:30:13.972Z,13.80
2023-05-18T12:32:48.021Z,14.50
2023-05-18T12:35:17.323Z,14.00
2023-05-18T12:37:47.587Z,13.94
2023-05-18T12:40:18.014Z,14.98
2023-05-18T12:42:54.647Z,14.19
2023-05-18T12:45:26.539Z,14.58
2023-05-18T12:47:57.514Z,15.11
2023-05-18T12:50:27.225Z,13.96
2023-05-18T12:52:57.175Z,14.01
2023-05-18T12:55:26.656Z,15.30
2023-05-18T12:58:01.811Z,16.05
2023-05-18T13:00:36.487Z,15.30
2023-05-18T13:03:14.861Z,14.67
2023-05-18T13:05:46.544Z,14.38
2023-05-18T13:08:18.280Z,13.97
2023-05-18T13:10:53.008Z,14.66
2023-05-18T13:13:29.332Z,14.30
2023-05-18T13:15:59.692Z,15.81
2023-05-18T13:18:29.962Z,15.55
2023-05-18T13:20:58.855Z,14.75
2023-05-18T13:23:29.967Z,15.21
2023-05-18T13:25:59.145Z,15.94
2023-05-18T13:28:28.416Z,18.12
2023-05-18T13:30:57.466Z,17.55
2023-05-18T13:33:26.970Z,17.17
2023-05-18T13:35:57.357Z,16.04
2023-05-18T13:38:26.382Z,14.94
2023-05-18T13:40:55.619Z,16.06
2023-05-18T13:43:24.457Z,14.09
2023-05-18T13:45:53.389Z,14.32
2023-05-18T13:48:22.364Z,14.39
2023-05-18T13:50:51.714Z,14.65
2023-05-18T13:53:22.433Z,14.82
2023-05-18T13:55:51.408Z,14.31
2023-05-18T13:58:20.701Z,14.64
2023-05-18T14:00:50.700Z,14.18
2023-05-18T14:03:24.406Z,14.33
2023-05-18T14:05:55.334Z,14.04
2023-05-18T14:08:25.973Z,14.04
2023-05-18T14:10:54.847Z,13.93
2023-05-18T14:13:23.988Z,13.44
2023-05-18T14:15:52.975Z,13.24
2023-05-18T14:18:22.149Z,14.20
2023-05-18T14:20:50.978Z,13.61
2023-05-18T14:23:20.026Z,13.50
2023-05-18T14:25:50.427Z,13.78
2023-05-18T14:28:19.729Z,14.56
2023-05-18T14:30:48.939Z,14.05
2023-05-18T14:33:17.969Z,13.56
2023-05-18T14:35:48.909Z,13.78
2023-05-18T14:38:17.594Z,16.23
2023-05-18T14:40:46.654Z,17.00
2023-05-18T14:43:16.880Z,17.11
2023-05-18T14:45:56.572Z,16.30
2023-05-18T14:48:35.886Z,14.41
2023-05-18T14:51:05.260Z,14.74
2023-05-18T14:53:34.364Z,13.90
2023-05-18T14:56:06.227Z,14.12
2023-05-18T14:58:37.429Z,13.93
2023-05-18T15:01:07.187Z,14.09
2023-05-18T15:03:36.363Z,15.39
2023-05-18T15:06:05.668Z,16.27
2023-05-18T15:08:34.910Z,16.56
2023-05-18T15:11:04.184Z,17.06
2023-05-18T15:13:33.570Z,16.51
2023-05-18T15:16:03.944Z,17.09
2023-05-18T15:18:33.127Z,16.89
2023-05-18T15:21:02.182Z,17.44
2023-05-18T15:23:31.025Z,17.90
2023-05-18T15:25:59.868Z,17.62
2023-05-18T15:28:28.660Z,17.47
2023-05-18T15:30:57.463Z,18.14
2023-05-18T15:33:27.871Z,18.40
2023-05-18T15:35:56.706Z,19.18
2023-05-18T15:38:27.252Z,21.53
2023-05-18T15:40:57.368Z,22.96
2023-05-18T15:43:26.832Z,23.58
2023-05-18T15:45:55.905Z,23.73
2023-05-18T15:48:24.750Z,24.68
2023-05-18T15:50:55.163Z,24.95
2023-05-18T15:53:24.111Z,25.21
2023-05-18T15:55:57.472Z,25.60
2023-05-18T15:58:27.660Z,26.08
2023-05-18T16:01:00.362Z,25.93
2023-05-18T16:03:29.998Z,26.71
2023-05-18T16:06:01.159Z,26.57
2023-05-18T16:08:32.190Z,26.85
2023-05-18T16:11:02.340Z,26.40
2023-05-18T16:13:31.330Z,26.54
2023-05-18T16:16:00.253Z,26.33
2023-05-18T16:18:29.432Z,27.09
2023-05-18T16:20:58.405Z,27.58
2023-05-18T16:23:28.673Z,28.03
2023-05-18T16:25:57.745Z,27.41
2023-05-18T16:28:27.204Z,28.67
2023-05-18T16:30:56.539Z,29.82
2023-05-18T16:33:25.969Z,31.47
2023-05-18T16:35:58.459Z,31.99
2023-05-18T16:38:31.567Z,32.97
2023-05-18T16:41:00.373Z,32.35
2023-05-18T16:43:29.554Z,32.57
2023-05-18T16:45:58.655Z,32.72
2023-05-18T16:48:28.265Z,32.73
2023-05-18T16:50:57.613Z,33.01
2023-05-18T16:53:26.926Z,33.54
2023-05-18T16:55:57.451Z,34.11
2023-05-18T16:58:29.559Z,34.21
2023-05-18T17:00:59.100Z,34.53
2023-05-18T17:03:29.507Z,34.47
2023-05-18T17:05:58.381Z,34.63
2023-05-18T17:08:27.323Z,34.56
2023-05-18T17:10:57.906Z,34.67
2023-05-18T17:13:27.093Z,35.04
2023-05-18T17:15:56.403Z,35.01
2023-05-18T17:18:29.292Z,35.01
2023-05-18T17:20:58.782Z,35.33
2023-05-18T17:23:27.789Z,35.76
2023-05-18T17:26:05.584Z,35.94
2023-05-18T17:28:35.720Z,36.18
2023-05-18T17:31:05.131Z,36.25
2023-05-18T17:33:34.000Z,36.80
2023-05-18T17:36:03.034Z,37.02
2023-05-18T17:38:32.260Z,37.03
2023-05-18T17:41:04.301Z,37.69
2023-05-18T17:43:33.342Z,37.54
2023-05-18T17:46:02.411Z,37.78
2023-05-18T17:48:31.899Z,38.40
2023-05-18T17:51:01.461Z,38.32
2023-05-18T17:53:31.219Z,38.72
2023-05-18T17:56:00.534Z,38.48
2023-05-18T17:58:30.931Z,39.09
2023-05-18T18:01:00.284Z,38.98
2023-05-18T18:03:32.597Z,39.25
2023-05-18T18:06:02.070Z,39.30
2023-05-18T18:08:34.033Z,39.46
2023-05-18T18:11:03.574Z,39.45
2023-05-18T18:13:34.956Z,39.17
2023-05-18T18:16:04.509Z,39.34
2023-05-18T18:18:36.220Z,39.83
2023-05-18T18:21:06.864Z,39.43
2023-05-18T18:23:38.755Z,39.61
2023-05-18T18:26:08.382Z,39.82
2023-05-18T18:28:38.876Z,39.56
2023-05-18T18:31:08.303Z,40.46
2023-05-18T18:33:37.989Z,40.76
2023-05-18T18:36:07.828Z,40.68
2023-05-18T18:38:37.199Z,40.48
2023-05-18T18:41:06.869Z,40.41
2023-05-18T18:43:38.873Z,40.38
2023-05-18T18:46:09.797Z,40.98
2023-05-18T18:48:39.292Z,40.79
2023-05-18T18:51:08.410Z,41.11
2023-05-18T18:53:37.654Z,41.26
2023-05-18T18:56:07.390Z,41.73
2023-05-18T18:58:36.451Z,42.19
2023-05-18T19:01:05.938Z,42.88
2023-05-18T19:03:36.742Z,42.17
2023-05-18T19:06:06.581Z,42.63
2023-05-18T19:08:38.438Z,42.65
2023-05-18T19:11:07.630Z,43.39
2023-05-18T19:13:37.273Z,43.25
2023-05-18T19:16:06.994Z,43.60
2023-05-18T19:18:37.978Z,44.14
2023-05-18T19:21:07.544Z,44.54
2023-05-18T19:23:37.328Z,44.17
2023-05-18T19:26:07.002Z,44.38
2023-05-18T19:28:36.388Z,44.82
2023-05-18T19:31:05.981Z,45.03
2023-05-18T19:33:35.266Z,45.19
2023-05-18T19:36:10.645Z,45.60
2023-05-18T19:38:39.915Z,46.44
2023-05-18T19:41:08.972Z,46.76
2023-05-18T19:43:40.934Z,46.29
2023-05-18T19:46:10.561Z,46.80
2023-05-18T19:48:40.233Z,46.46
2023-05-18T19:51:12.083Z,48.46
2023-05-18T19:53:43.286Z,50.74
2023-05-18T19:56:12.752Z,49.34
2023-05-18T19:58:42.114Z,48.58
2023-05-18T20:01:11.127Z,50.08
2023-05-18T20:03:43.110Z,49.46
2023-05-18T20:06:14.739Z,49.42
2023-05-18T20:08:44.787Z,48.30
2023-05-18T20:11:14.849Z,48.88
2023-05-18T20:13:46.098Z,48.49
2023-05-18T20:16:15.339Z,50.10
2023-05-18T20:18:46.094Z,50.51
2023-05-18T20:21:18.773Z,50.06
2023-05-18T20:23:48.668Z,50.43
2023-05-18T20:26:21.133Z,50.01
2023-05-18T20:28:50.621Z,49.40
2023-05-18T20:31:19.920Z,49.42
2023-05-18T20:33:49.754Z,48.97
2023-05-18T20:36:21.514Z,49.61
2023-05-18T20:38:52.917Z,49.55
2023-05-18T20:41:23.340Z,49.32
2023-05-18T20:43:52.876Z,49.66
2023-05-18T20:46:23.996Z,48.78
2023-05-18T20:48:55.338Z,50.49
2023-05-18T20:51:26.097Z,50.08
2023-05-18T20:53:55.309Z,49.22
2023-05-18T20:56:26.856Z,50.11
2023-05-18T20:58:56.962Z,49.61
2023-05-18T21:01:28.928Z,49.12
2023-05-18T21:03:59.163Z,49.38
2023-05-18T21:06:31.090Z,49.79
2023-05-18T21:09:01.944Z,48.98
2023-05-18T21:11:49.767Z,49.30
2023-05-18T21:14:21.944Z,49.47
2023-05-18T21:16:51.532Z,49.42
2023-05-18T21:19:21.641Z,50.21
2023-05-18T21:21:52.312Z,50.32
2023-05-18T21:24:22.198Z,49.54
2023-05-18T21:26:51.737Z,49.21
2023-05-18T21:29:21.167Z,49.49
2023-05-18T21:31:50.485Z,51.48
2023-05-18T21:34:19.786Z,51.24
2023-05-18T21:36:49.251Z,50.91
2023-05-18T21:39:19.942Z,50.47
2023-05-18T21:41:48.893Z,50.88
2023-05-18T21:44:17.972Z,50.96
2023-05-18T21:46:46.867Z,50.69
2023-05-18T21:49:16.634Z,51.09
2023-05-18T21:51:46.205Z,51.44
2023-05-18T21:54:15.704Z,51.19
2023-05-18T21:56:46.307Z,52.68
2023-05-18T21:59:15.601Z,52.90
2023-05-18T22:01:44.795Z,53.69
2023-05-18T22:04:13.932Z,55.63
2023-05-18T22:06:43.865Z,57.09
2023-05-18T22:09:13.221Z,59.13
2023-05-18T22:11:45.300Z,60.83
2023-05-18T22:14:18.332Z,61.61
2023-05-18T22:16:51.757Z,60.70
2023-05-18T22:19:20.617Z,61.49
2023-05-18T22:21:50.427Z,63.34
2023-05-18T22:24:19.794Z,62.50
2023-05-18T22:26:49.047Z,62.66
2023-05-18T22:29:20.766Z,63.76
2023-05-18T22:31:52.217Z,63.11
2023-05-18T22:34:21.469Z,63.72
2023-05-18T22:36:50.717Z,64.75
2023-05-18T22:39:19.671Z,65.97
2023-05-18T22:41:48.641Z,66.05
2023-05-18T22:44:19.079Z,67.84
2023-05-18T22:46:48.264Z,68.65
2023-05-18T22:49:17.478Z,67.38
2023-05-18T22:51:47.118Z,68.55
2023-05-18T22:54:16.093Z,68.49
2023-05-18T22:56:45.017Z,68.71
2023-05-18T22:59:13.949Z,68.15
2023-05-18T23:01:44.360Z,69.52
2023-05-18T23:04:13.366Z,70.66
2023-05-18T23:06:44.212Z,71.58
2023-05-18T23:09:13.307Z,72.44
2023-05-18T23:11:45.065Z,73.18
2023-05-18T23:14:14.321Z,73.19
2023-05-18T23:16:47.766Z,76.12
2023-05-18T23:19:18.585Z,75.02
2023-05-18T23:21:47.944Z,76.19
2023-05-18T23:24:17.414Z,75.65
2023-05-18T23:26:46.481Z,76.30
2023-05-18T23:29:15.498Z,76.25
2023-05-18T23:31:45.830Z,76.30
2023-05-18T23:34:15.361Z,76.17
2023-05-18T23:36:46.075Z,75.80
2023-05-18T23:39:15.133Z,77.45
2023-05-18T23:41:45.564Z,79.88
2023-05-18T23:44:15.203Z,79.00
2023-05-18T23:46:46.228Z,76.67
2023-05-18T23:49:15.723Z,78.26
2023-05-18T23:51:45.720Z,78.08
2023-05-18T23:54:15.410Z,79.23
2023-05-18T23:56:44.791Z,82.43
2023-05-18T23:59:15.796Z,82.34
