createdAt,value
2022-12-27T00:00:35.705Z,101535.88
2022-12-27T00:03:02.264Z,101529.84
2022-12-27T00:05:28.915Z,101533.94
2022-12-27T00:07:55.642Z,101533.94
2022-12-27T00:10:22.334Z,101532.06
2022-12-27T00:12:48.817Z,101527.91
2022-12-27T00:15:15.214Z,101536.13
2022-12-27T00:17:41.756Z,101529.81
2022-12-27T00:20:11.699Z,101539.72
2022-12-27T00:22:39.021Z,101531.81
2022-12-27T00:25:05.746Z,101530.88
2022-12-27T00:27:32.201Z,101536.91
2022-12-27T00:29:58.612Z,101539.41
2022-12-27T00:32:25.063Z,101537.34
2022-12-27T00:34:51.913Z,101546.00
2022-12-27T00:37:18.575Z,101539.53
2022-12-27T00:39:45.129Z,101544.91
2022-12-27T00:42:11.555Z,101543.25
2022-12-27T00:44:37.964Z,101551.06
2022-12-27T00:47:04.789Z,101549.84
2022-12-27T00:49:31.336Z,101555.00
2022-12-27T00:51:57.751Z,101556.75
2022-12-27T00:54:24.163Z,101554.88
2022-12-27T00:56:50.647Z,101561.88
2022-12-27T00:59:17.125Z,101555.28
2022-12-27T01:01:43.679Z,101554.88
2022-12-27T01:04:12.582Z,101555.72
2022-12-27T01:06:39.215Z,101558.16
2022-12-27T01:09:06.122Z,101558.81
2022-12-27T01:11:33.431Z,101559.03
2022-12-27T01:14:03.301Z,101561.22
2022-12-27T01:16:31.307Z,101564.06
2022-12-27T01:18:58.641Z,101558.03
2022-12-27T01:21:25.446Z,101557.03
2022-12-27T01:23:52.127Z,101560.09
2022-12-27T01:26:21.264Z,101563.91
2022-12-27T01:28:48.488Z,101567.28
2022-12-27T01:31:19.563Z,101579.47
2022-12-27T01:33:46.109Z,101576.06
2022-12-27T01:36:18.862Z,101566.28
2022-12-27T01:38:47.849Z,101567.66
2022-12-27T01:41:40.481Z,101562.72
2022-12-27T01:44:34.886Z,101573.91
2022-12-27T01:47:02.452Z,101570.53
2022-12-27T01:49:29.041Z,101569.00
2022-12-27T01:51:55.526Z,101577.00
2022-12-27T01:54:21.967Z,101572.56
2022-12-27T01:56:48.383Z,101584.81
2022-12-27T01:59:14.972Z,101592.06
2022-12-27T02:01:44.251Z,101588.31
2022-12-27T02:04:14.739Z,101592.16
2022-12-27T02:06:41.403Z,101580.41
2022-12-27T02:09:26.531Z,101586.31
2022-12-27T02:11:56.754Z,101588.31
2022-12-27T02:14:33.665Z,101588.94
2022-12-27T02:17:11.072Z,101582.59
2022-12-27T02:19:40.530Z,101586.34
2022-12-27T02:23:08.482Z,101586.91
2022-12-27T02:26:03.849Z,101587.50
2022-12-27T02:28:33.220Z,101586.75
2022-12-27T02:31:13.150Z,101598.59
2022-12-27T02:33:46.828Z,101596.69
2022-12-27T02:36:18.324Z,101591.22
2022-12-27T02:38:49.838Z,101589.25
2022-12-27T02:41:36.380Z,101596.13
2022-12-27T02:44:21.417Z,101597.81
2022-12-27T02:47:06.646Z,101587.81
2022-12-27T02:49:55.004Z,101588.28
2022-12-27T02:53:04.457Z,101586.63
2022-12-27T02:56:09.064Z,101583.75
2022-12-27T02:59:04.857Z,101588.16
2022-12-27T03:02:13.388Z,101586.75
2022-12-27T03:04:50.178Z,101591.91
2022-12-27T03:07:32.981Z,101580.25
2022-12-27T03:10:37.367Z,101589.03
2022-12-27T03:13:34.250Z,101593.66
2022-12-27T03:16:22.692Z,101593.53
2022-12-27T03:19:11.482Z,101605.25
2022-12-27T03:22:00.227Z,101599.78
2022-12-27T03:24:49.880Z,101599.97
2022-12-27T03:27:34.927Z,101613.72
2022-12-27T03:30:24.138Z,101611.34
2022-12-27T03:33:13.244Z,101612.88
2022-12-27T03:36:10.318Z,101611.84
2022-12-27T03:38:47.104Z,101611.34
2022-12-27T03:41:36.377Z,101617.59
2022-12-27T03:44:22.799Z,101612.69
2022-12-27T03:46:51.910Z,101625.72
2022-12-27T03:49:34.670Z,101618.41
2022-12-27T03:52:11.530Z,101621.97
2022-12-27T03:54:39.710Z,101629.06
2022-12-27T03:57:08.752Z,101618.72
2022-12-27T03:59:35.423Z,101626.47
2022-12-27T04:02:02.138Z,101620.34
2022-12-27T04:04:28.810Z,101612.19
2022-12-27T04:06:55.547Z,101622.56
2022-12-27T04:09:40.588Z,101616.75
2022-12-27T04:12:25.655Z,101626.28
2022-12-27T04:15:10.715Z,101630.03
2022-12-27T04:17:55.779Z,101639.91
2022-12-27T04:20:41.065Z,101628.88
2022-12-27T04:23:26.581Z,101635.25
2022-12-27T04:26:11.693Z,101626.28
2022-12-27T04:28:56.777Z,101634.28
2022-12-27T04:31:41.881Z,101633.41
2022-12-27T04:34:27.053Z,101639.25
2022-12-27T04:36:53.478Z,101630.63
2022-12-27T04:39:19.954Z,101635.16
2022-12-27T04:42:05.075Z,101639.59
2022-12-27T04:44:50.191Z,101650.84
2022-12-27T04:47:37.260Z,101649.81
2022-12-27T04:50:23.385Z,101663.19
2022-12-27T04:53:08.530Z,101648.13
2022-12-27T04:55:34.967Z,101659.25
2022-12-27T04:58:01.604Z,101656.63
2022-12-27T05:00:48.727Z,101668.19
2022-12-27T05:03:17.037Z,101671.19
2022-12-27T05:05:44.272Z,101668.94
2022-12-27T05:08:29.877Z,101673.16
2022-12-27T05:11:14.850Z,101673.75
2022-12-27T05:13:59.611Z,101685.84
2022-12-27T05:16:31.655Z,101686.00
2022-12-27T05:18:58.280Z,101696.66
2022-12-27T05:21:24.965Z,101695.81
2022-12-27T05:24:10.131Z,101691.88
2022-12-27T05:26:38.249Z,101701.75
2022-12-27T05:29:06.276Z,101704.94
2022-12-27T05:31:33.001Z,101712.41
2022-12-27T05:33:59.797Z,101714.19
2022-12-27T05:36:27.359Z,101710.44
2022-12-27T05:38:54.031Z,101707.13
2022-12-27T05:41:20.440Z,101714.28
2022-12-27T05:43:47.511Z,101716.75
2022-12-27T05:46:16.206Z,101716.56
2022-12-27T05:48:43.082Z,101724.47
2022-12-27T05:51:12.583Z,101720.50
2022-12-27T05:53:39.210Z,101724.47
2022-12-27T05:56:05.728Z,101719.66
2022-12-27T05:58:32.416Z,101733.56
2022-12-27T06:00:59.528Z,101736.03
2022-12-27T06:03:26.135Z,101726.72
2022-12-27T06:05:52.871Z,101729.47
2022-12-27T06:08:19.316Z,101736.53
2022-12-27T06:10:45.739Z,101731.25
2022-12-27T06:13:12.303Z,101741.00
2022-12-27T06:15:38.791Z,101749.97
2022-12-27T06:18:06.669Z,101746.47
2022-12-27T06:20:33.132Z,101734.38
2022-12-27T06:23:00.190Z,101747.19
2022-12-27T06:25:26.605Z,101745.03
2022-12-27T06:27:52.986Z,101752.28
2022-12-27T06:30:19.657Z,101760.59
2022-12-27T06:32:46.163Z,101773.78
2022-12-27T06:35:12.684Z,101781.94
2022-12-27T06:37:39.360Z,101765.91
2022-12-27T06:40:06.463Z,101773.59
2022-12-27T06:42:33.005Z,101782.47
2022-12-27T06:44:59.468Z,101779.03
2022-12-27T06:47:26.009Z,101779.72
2022-12-27T06:49:52.462Z,101775.22
2022-12-27T06:52:18.956Z,101777.75
2022-12-27T06:54:45.381Z,101779.81
2022-12-27T06:57:11.780Z,101779.31
2022-12-27T06:59:38.256Z,101784.69
2022-12-27T07:02:04.782Z,101785.63
2022-12-27T07:04:31.323Z,101794.25
2022-12-27T07:06:57.767Z,101806.38
2022-12-27T07:09:24.277Z,101818.28
2022-12-27T07:11:50.675Z,101813.09
2022-12-27T07:14:17.108Z,101813.19
2022-12-27T07:16:43.523Z,101820.66
2022-12-27T07:19:09.969Z,101828.56
2022-12-27T07:21:36.586Z,101832.69
2022-12-27T07:24:03.056Z,101837.63
2022-12-27T07:26:30.595Z,101834.72
2022-12-27T07:28:59.190Z,101834.94
2022-12-27T07:31:29.602Z,101852.31
2022-12-27T07:33:57.013Z,101845.97
2022-12-27T07:36:26.245Z,101857.06
2022-12-27T07:38:53.138Z,101864.00
2022-12-27T07:41:19.687Z,101871.28
2022-12-27T07:43:46.204Z,101878.94
2022-12-27T07:46:20.855Z,101878.84
2022-12-27T07:48:47.909Z,101877.00
2022-12-27T07:51:15.991Z,101886.44
2022-12-27T07:53:43.471Z,101884.78
2022-12-27T07:56:25.880Z,101904.47
2022-12-27T07:58:53.600Z,101899.38
2022-12-27T08:01:24.920Z,101899.84
2022-12-27T08:03:51.534Z,101904.47
2022-12-27T08:06:25.352Z,101900.28
2022-12-27T08:08:52.900Z,101900.06
2022-12-27T08:11:19.659Z,101904.09
2022-12-27T08:13:46.617Z,101907.53
2022-12-27T08:16:22.935Z,101912.47
2022-12-27T08:18:49.422Z,101914.78
2022-12-27T08:21:16.138Z,101914.78
2022-12-27T08:23:42.742Z,101911.47
2022-12-27T08:26:09.462Z,101915.34
2022-12-27T08:28:35.937Z,101909.50
2022-12-27T08:31:06.238Z,101908.84
2022-12-27T08:33:32.683Z,101916.94
2022-12-27T08:36:15.748Z,101920.91
2022-12-27T08:38:53.599Z,101911.00
2022-12-27T08:41:21.210Z,101918.69
2022-12-27T08:43:47.996Z,101922.75
2022-12-27T08:46:14.448Z,101924.63
2022-12-27T08:48:41.173Z,101932.53
2022-12-27T08:51:12.957Z,101925.22
2022-12-27T08:53:41.115Z,101946.97
2022-12-27T08:56:07.709Z,101938.19
2022-12-27T08:58:34.270Z,101944.97
2022-12-27T09:01:08.210Z,101952.34
2022-12-27T09:03:34.864Z,101953.34
2022-12-27T09:06:16.531Z,101963.03
2022-12-27T09:08:44.427Z,101968.53
2022-12-27T09:11:13.813Z,101964.50
2022-12-27T09:13:40.468Z,101968.97
2022-12-27T09:16:08.471Z,101975.88
2022-12-27T09:18:34.889Z,101969.41
2022-12-27T09:21:09.984Z,101985.78
2022-12-27T09:23:36.490Z,101980.63
2022-12-27T09:26:07.689Z,101987.16
2022-12-27T09:28:35.010Z,101983.28
2022-12-27T09:31:01.768Z,101997.97
2022-12-27T09:33:28.942Z,102004.84
2022-12-27T09:36:10.367Z,101995.41
2022-12-27T09:38:37.823Z,102007.69
2022-12-27T09:42:12.187Z,101994.41
2022-12-27T09:44:25.393Z,102000.06
2022-12-27T09:47:12.180Z,102003.72
2022-12-27T09:49:46.194Z,102004.47
2022-12-27T09:52:18.515Z,102002.59
2022-12-27T09:54:44.833Z,102004.63
2022-12-27T09:57:23.030Z,101997.31
2022-12-27T09:59:51.480Z,102009.78
2022-12-27T10:02:24.132Z,102011.50
2022-12-27T10:08:05.733Z,102006.19
2022-12-27T10:10:46.299Z,102003.81
2022-12-27T10:13:23.594Z,102004.81
2022-12-27T10:16:23.476Z,102005.56
2022-12-27T10:19:08.896Z,102014.88
2022-12-27T10:21:39.004Z,102008.81
2022-12-27T10:24:26.203Z,102002.75
2022-12-27T10:26:55.068Z,102017.00
2022-12-27T10:29:29.628Z,102000.19
2022-12-27T10:31:58.072Z,102011.63
2022-12-27T10:34:24.820Z,102008.47
2022-12-27T10:36:52.959Z,102016.56
2022-12-27T10:39:21.898Z,102019.47
2022-12-27T10:42:02.664Z,102016.53
2022-12-27T10:44:29.510Z,102032.59
2022-12-27T10:46:56.545Z,102025.94
2022-12-27T10:49:31.156Z,102026.38
2022-12-27T10:52:10.220Z,102033.50
2022-12-27T10:54:51.543Z,102043.78
2022-12-27T10:57:23.854Z,102043.41
2022-12-27T11:00:18.062Z,102045.09
2022-12-27T11:02:54.710Z,102055.41
2022-12-27T11:05:32.452Z,102059.19
2022-12-27T11:08:01.323Z,102041.56
2022-12-27T11:10:31.373Z,102039.50
2022-12-27T11:13:06.022Z,102040.38
2022-12-27T11:15:35.605Z,102041.91
2022-12-27T11:18:09.598Z,102034.97
2022-12-27T11:20:41.155Z,102042.44
2022-12-27T11:23:10.563Z,102057.03
2022-12-27T11:25:46.945Z,102055.38
2022-12-27T11:28:39.575Z,102065.97
2022-12-27T11:31:12.105Z,102064.16
2022-12-27T11:33:55.514Z,102062.06
2022-12-27T11:36:32.413Z,102058.31
2022-12-27T11:39:00.713Z,102063.34
2022-12-27T11:41:37.477Z,102063.97
2022-12-27T11:44:12.887Z,102068.72
2022-12-27T11:47:17.039Z,102072.66
2022-12-27T11:49:52.173Z,102065.97
2022-12-27T11:52:35.008Z,102066.84
2022-12-27T11:55:22.308Z,102061.53
2022-12-27T11:58:08.565Z,102056.28
2022-12-27T12:00:52.067Z,102060.59
2022-12-27T12:03:48.781Z,102057.91
2022-12-27T12:06:38.683Z,102056.53
2022-12-27T12:09:18.526Z,102055.72
2022-12-27T12:11:55.514Z,102062.13
2022-12-27T12:14:24.871Z,102054.81
2022-12-27T12:16:57.452Z,102064.78
2022-12-27T12:19:48.197Z,102054.59
2022-12-27T12:22:27.694Z,102060.69
2022-12-27T12:25:22.471Z,102054.59
2022-12-27T12:28:01.111Z,102062.63
2022-12-27T12:30:33.753Z,102059.38
2022-12-27T12:33:42.701Z,102056.66
2022-12-27T12:36:34.510Z,102049.53
2022-12-27T12:39:23.731Z,102045.78
2022-12-27T12:42:02.359Z,102047.84
2022-12-27T12:45:19.831Z,102046.59
2022-12-27T12:48:12.463Z,102038.00
2022-12-27T12:50:50.620Z,102047.97
2022-12-27T12:53:26.722Z,102044.66
2022-12-27T12:56:18.348Z,102052.16
2022-12-27T12:59:17.314Z,102042.97
2022-12-27T13:01:52.804Z,102044.94
2022-12-27T13:05:00.536Z,102039.00
2022-12-27T13:07:48.268Z,102044.28
2022-12-27T13:10:27.705Z,102047.38
2022-12-27T13:13:00.551Z,102046.19
2022-12-27T13:15:41.742Z,102037.53
2022-12-27T13:18:36.975Z,102039.84
2022-12-27T13:21:42.380Z,102035.94
2022-12-27T13:24:14.669Z,102028.47
2022-12-27T13:26:56.063Z,102023.53
2022-12-27T13:29:42.221Z,102028.38
2022-12-27T13:32:50.338Z,102023.75
2022-12-27T13:35:30.764Z,102024.56
2022-12-27T13:38:26.594Z,102017.78
2022-12-27T13:41:29.933Z,102018.06
2022-12-27T13:44:10.095Z,102013.06
2022-12-27T13:46:58.528Z,102010.50
2022-12-27T13:50:02.851Z,102013.63
2022-12-27T13:53:17.522Z,102001.50
2022-12-27T13:55:49.683Z,101994.44
2022-12-27T13:58:46.520Z,101998.97
2022-12-27T14:01:28.179Z,101988.97
2022-12-27T14:04:23.705Z,101997.97
2022-12-27T14:07:02.150Z,101991.91
2022-12-27T14:09:48.208Z,101989.69
2022-12-27T14:12:33.990Z,101995.75
2022-12-27T14:15:03.587Z,101990.50
2022-12-27T14:17:42.293Z,101997.06
2022-12-27T14:20:38.984Z,101992.47
2022-12-27T14:23:24.398Z,101994.66
2022-12-27T14:25:56.717Z,101998.34
2022-12-27T14:28:59.503Z,101998.66
2022-12-27T14:32:04.341Z,101994.22
2022-12-27T14:34:59.321Z,101998.66
2022-12-27T14:37:36.488Z,102000.19
2022-12-27T14:40:12.254Z,101998.41
2022-12-27T14:43:23.255Z,101994.22
2022-12-27T14:46:17.398Z,101991.97
2022-12-27T14:49:21.607Z,101995.75
2022-12-27T14:52:15.895Z,101988.31
2022-12-27T14:54:57.488Z,101997.09
2022-12-27T14:57:42.535Z,101988.75
2022-12-27T15:00:21.542Z,101982.69
2022-12-27T15:03:07.886Z,101985.59
2022-12-27T15:05:46.529Z,101969.41
2022-12-27T15:08:21.853Z,101969.91
2022-12-27T15:10:57.376Z,101976.25
2022-12-27T15:13:46.728Z,101981.59
2022-12-27T15:16:32.822Z,101977.78
2022-12-27T15:19:17.424Z,101983.63
2022-12-27T15:21:52.755Z,101979.19
2022-12-27T15:24:28.090Z,101971.63
2022-12-27T15:27:34.132Z,101968.41
2022-12-27T15:30:25.313Z,101979.88
2022-12-27T15:33:01.504Z,101974.19
2022-12-27T15:35:50.304Z,101968.78
2022-12-27T15:38:47.167Z,101968.44
2022-12-27T15:41:22.224Z,101963.69
2022-12-27T15:44:07.528Z,101958.88
2022-12-27T15:46:41.289Z,101950.53
2022-12-27T15:49:13.754Z,101952.72
2022-12-27T15:51:58.614Z,101952.97
2022-12-27T15:55:10.382Z,101952.63
2022-12-27T15:58:05.729Z,101939.81
2022-12-27T16:00:34.268Z,101937.03
2022-12-27T16:03:34.766Z,101935.47
2022-12-27T16:06:02.108Z,101938.50
2022-12-27T16:08:37.689Z,101929.47
2022-12-27T16:11:12.258Z,101929.66
2022-12-27T16:13:44.576Z,101923.28
2022-12-27T16:16:37.168Z,101925.03
2022-12-27T16:19:10.536Z,101928.78
2022-12-27T16:21:43.157Z,101929.25
2022-12-27T16:24:19.952Z,101923.28
2022-12-27T16:26:56.940Z,101923.06
2022-12-27T16:29:30.103Z,101928.53
2022-12-27T16:32:13.858Z,101927.69
2022-12-27T16:34:40.529Z,101929.13
2022-12-27T16:37:22.532Z,101919.97
2022-12-27T16:39:58.303Z,101925.16
2022-12-27T16:42:34.229Z,101926.41
2022-12-27T16:45:25.599Z,101921.66
2022-12-27T16:47:58.015Z,101923.75
2022-12-27T16:50:42.790Z,101929.00
2022-12-27T16:53:36.372Z,101929.97
2022-12-27T16:56:16.474Z,101930.50
2022-12-27T16:58:43.511Z,101918.16
2022-12-27T17:01:25.396Z,101920.78
2022-12-27T17:03:57.232Z,101920.88
2022-12-27T17:06:33.276Z,101918.22
2022-12-27T17:09:09.237Z,101918.03
2022-12-27T17:11:41.873Z,101907.47
2022-12-27T17:14:30.060Z,101914.97
2022-12-27T17:16:58.717Z,101906.81
2022-12-27T17:19:40.433Z,101909.88
2022-12-27T17:22:08.336Z,101907.94
2022-12-27T17:24:34.948Z,101907.38
2022-12-27T17:27:12.059Z,101899.69
2022-12-27T17:30:06.773Z,101905.59
2022-12-27T17:33:00.473Z,101909.59
2022-12-27T17:35:29.301Z,101912.41
2022-12-27T17:38:07.301Z,101902.63
2022-12-27T17:41:15.807Z,101908.03
2022-12-27T17:44:20.274Z,101904.06
2022-12-27T17:46:50.121Z,101908.38
2022-12-27T17:49:16.955Z,101897.56
2022-12-27T17:52:05.399Z,101901.97
2022-12-27T17:54:50.421Z,101897.78
2022-12-27T17:57:36.941Z,101887.41
2022-12-27T18:00:06.350Z,101886.94
2022-12-27T18:02:35.536Z,101885.84
2022-12-27T18:05:05.265Z,101882.13
2022-12-27T18:07:32.718Z,101878.19
2022-12-27T18:10:21.919Z,101872.03
2022-12-27T18:12:52.157Z,101867.72
2022-12-27T18:15:22.247Z,101866.25
2022-12-27T18:17:51.598Z,101869.03
2022-12-27T18:20:30.326Z,101860.66
2022-12-27T18:23:02.848Z,101853.28
2022-12-27T18:25:31.711Z,101866.06
2022-12-27T18:28:02.916Z,101844.00
2022-12-27T18:30:33.028Z,101847.03
2022-12-27T18:33:00.755Z,101844.75
2022-12-27T18:35:27.623Z,101838.47
2022-12-27T18:37:54.516Z,101834.22
2022-12-27T18:40:23.385Z,101832.47
2022-12-27T18:42:51.478Z,101825.31
2022-12-27T18:45:22.440Z,101816.50
2022-12-27T18:47:51.148Z,101817.41
2022-12-27T18:50:18.980Z,101826.94
2022-12-27T18:52:49.827Z,101818.47
2022-12-27T18:55:26.689Z,101815.06
2022-12-27T18:58:20.464Z,101820.09
2022-12-27T19:00:58.963Z,101818.56
2022-12-27T19:03:27.241Z,101822.22
2022-12-27T19:06:10.913Z,101823.13
2022-12-27T19:08:39.975Z,101808.81
2022-12-27T19:11:07.072Z,101812.13
2022-12-27T19:13:40.541Z,101800.16
2022-12-27T19:16:07.356Z,101802.22
2022-12-27T19:18:35.608Z,101790.78
2022-12-27T19:21:04.597Z,101789.69
2022-12-27T19:23:36.801Z,101784.69
2022-12-27T19:26:16.954Z,101786.22
2022-12-27T19:28:45.007Z,101778.72
2022-12-27T19:31:19.273Z,101781.81
2022-12-27T19:33:50.111Z,101785.97
2022-12-27T19:36:16.574Z,101775.78
2022-12-27T19:38:47.767Z,101767.00
2022-12-27T19:41:14.891Z,101765.13
2022-12-27T19:43:45.785Z,101761.59
2022-12-27T19:46:13.453Z,101766.44
2022-12-27T19:48:39.941Z,101769.50
2022-12-27T19:51:07.373Z,101767.31
2022-12-27T19:53:38.883Z,101760.84
2022-12-27T19:56:07.655Z,101756.09
2022-12-27T19:58:34.773Z,101747.06
2022-12-27T20:01:01.304Z,101746.16
2022-12-27T20:03:27.869Z,101754.78
2022-12-27T20:06:14.132Z,101748.22
2022-12-27T20:08:44.322Z,101740.66
2022-12-27T20:11:16.428Z,101737.47
2022-12-27T20:13:42.827Z,101729.28
2022-12-27T20:16:12.103Z,101735.50
2022-12-27T20:18:39.567Z,101737.91
2022-12-27T20:21:07.306Z,101726.91
2022-12-27T20:23:33.703Z,101721.69
2022-12-27T20:26:00.151Z,101719.75
2022-12-27T20:28:26.564Z,101714.97
2022-12-27T20:30:52.982Z,101710.00
2022-12-27T20:33:19.387Z,101717.44
2022-12-27T20:35:54.985Z,101711.53
2022-12-27T20:38:21.364Z,101709.81
2022-12-27T20:40:47.845Z,101709.06
2022-12-27T20:43:14.437Z,101713.75
2022-12-27T20:45:40.853Z,101706.19
2022-12-27T20:48:09.206Z,101710.59
2022-12-27T20:50:39.614Z,101703.50
2022-12-27T20:53:06.033Z,101702.94
2022-12-27T20:55:34.249Z,101701.28
2022-12-27T20:58:01.412Z,101710.16
2022-12-27T21:00:27.919Z,101701.66
2022-12-27T21:02:54.432Z,101698.84
2022-12-27T21:05:21.168Z,101692.50
2022-12-27T21:07:47.606Z,101690.03
2022-12-27T21:10:14.155Z,101679.84
2022-12-27T21:12:40.790Z,101679.16
2022-12-27T21:15:10.767Z,101661.22
2022-12-27T21:17:37.284Z,101656.34
2022-12-27T21:20:06.242Z,101659.44
2022-12-27T21:22:32.618Z,101653.78
2022-12-27T21:24:59.164Z,101658.69
2022-12-27T21:27:25.606Z,101658.75
2022-12-27T21:29:52.139Z,101654.31
2022-12-27T21:32:18.612Z,101650.53
2022-12-27T21:34:45.040Z,101640.72
2022-12-27T21:37:13.503Z,101639.91
2022-12-27T21:39:40.274Z,101640.78
2022-12-27T21:42:06.749Z,101647.59
2022-12-27T21:44:35.395Z,101637.00
2022-12-27T21:47:01.855Z,101632.28
2022-12-27T21:49:28.307Z,101613.31
2022-12-27T21:51:55.658Z,101619.38
2022-12-27T21:54:22.159Z,101617.44
2022-12-27T21:56:48.842Z,101620.38
2022-12-27T21:59:15.463Z,101618.34
2022-12-27T22:01:51.370Z,101618.28
2022-12-27T22:04:22.107Z,101603.00
2022-12-27T22:06:48.615Z,101611.44
2022-12-27T22:09:15.129Z,101605.69
2022-12-27T22:11:41.640Z,101611.28
2022-12-27T22:14:08.109Z,101614.56
2022-12-27T22:16:36.408Z,101603.75
2022-12-27T22:19:05.764Z,101604.88
2022-12-27T22:21:33.607Z,101587.66
2022-12-27T22:24:01.212Z,101588.25
2022-12-27T22:26:34.381Z,101594.34
2022-12-27T22:29:02.147Z,101588.63
2022-12-27T22:31:30.586Z,101581.78
2022-12-27T22:33:57.224Z,101592.91
2022-12-27T22:36:24.691Z,101570.44
2022-12-27T22:38:51.273Z,101567.75
2022-12-27T22:41:22.659Z,101569.16
2022-12-27T22:43:54.364Z,101563.84
2022-12-27T22:46:20.907Z,101558.31
2022-12-27T22:48:55.276Z,101557.00
2022-12-27T22:51:34.075Z,101558.44
2022-12-27T22:54:01.320Z,101544.81
2022-12-27T22:56:29.922Z,101547.88
2022-12-27T22:58:56.547Z,101537.00
2022-12-27T23:01:28.858Z,101541.91
2022-12-27T23:03:56.885Z,101530.47
2022-12-27T23:06:23.944Z,101543.31
2022-12-27T23:08:50.741Z,101532.72
2022-12-27T23:11:18.920Z,101539.09
2022-12-27T23:13:45.813Z,101518.56
2022-12-27T23:16:12.578Z,101516.63
2022-12-27T23:18:41.896Z,101519.25
2022-12-27T23:21:20.385Z,101515.81
2022-12-27T23:23:49.402Z,101508.63
2022-12-27T23:26:17.662Z,101499.97
2022-12-27T23:28:45.253Z,101491.25
2022-12-27T23:31:12.495Z,101487.06
2022-12-27T23:33:40.192Z,101485.63
2022-12-27T23:36:07.095Z,101474.66
2022-12-27T23:38:33.752Z,101470.09
2022-12-27T23:41:03.020Z,101463.47
2022-12-27T23:43:54.914Z,101456.81
2022-12-27T23:46:23.835Z,101454.03
2022-12-27T23:48:50.763Z,101453.22
2022-12-27T23:51:17.271Z,101438.41
2022-12-27T23:53:43.819Z,101438.88
2022-12-27T23:56:14.632Z,101429.88
2022-12-27T23:58:41.382Z,101425.25
