createdAt,value
2019-03-20T00:00:35.739Z,5.93
2019-03-20T00:03:05.243Z,7.47
2019-03-20T00:05:34.268Z,7.10
2019-03-20T00:08:03.242Z,6.80
2019-03-20T00:10:31.895Z,5.57
2019-03-20T00:13:00.589Z,8.57
2019-03-20T00:15:29.307Z,8.33
2019-03-20T00:17:57.934Z,8.20
2019-03-20T00:20:26.857Z,6.17
2019-03-20T00:22:55.517Z,7.47
2019-03-20T00:25:24.094Z,8.53
2019-03-20T00:27:52.662Z,6.83
2019-03-20T00:30:21.640Z,7.90
2019-03-20T00:32:50.302Z,7.57
2019-03-20T00:35:18.942Z,5.37
2019-03-20T00:37:47.598Z,5.70
2019-03-20T00:40:17.816Z,7.30
2019-03-20T00:42:47.522Z,5.53
2019-03-20T00:45:20.693Z,8.47
2019-03-20T00:47:49.402Z,9.70
2019-03-20T00:50:19.024Z,10.63
2019-03-20T00:52:48.020Z,6.40
2019-03-20T00:55:17.631Z,7.97
2019-03-20T00:57:47.258Z,7.73
2019-03-20T01:00:25.723Z,8.97
2019-03-20T01:02:54.422Z,8.80
2019-03-20T01:05:23.231Z,7.33
2019-03-20T01:07:52.036Z,5.47
2019-03-20T01:10:22.702Z,6.97
2019-03-20T01:12:51.693Z,7.90
2019-03-20T01:15:20.759Z,8.47
2019-03-20T01:17:49.486Z,7.87
2019-03-20T01:20:21.175Z,5.20
2019-03-20T01:22:50.178Z,7.23
2019-03-20T01:25:19.299Z,9.53
2019-03-20T01:27:48.062Z,7.60
2019-03-20T01:30:33.611Z,8.23
2019-03-20T01:33:10.327Z,6.67
2019-03-20T01:35:39.066Z,6.90
2019-03-20T01:38:08.892Z,7.40
2019-03-20T01:40:40.099Z,8.87
2019-03-20T01:43:08.554Z,6.50
2019-03-20T01:45:37.243Z,7.17
2019-03-20T01:48:06.210Z,10.60
2019-03-20T01:50:35.065Z,7.20
2019-03-20T01:53:03.762Z,7.67
2019-03-20T01:55:32.582Z,7.00
2019-03-20T01:58:01.137Z,7.60
2019-03-20T02:00:29.852Z,8.07
2019-03-20T02:02:58.516Z,8.33
2019-03-20T02:05:35.860Z,6.00
2019-03-20T02:07:57.536Z,9.00
2019-03-20T02:10:26.220Z,7.07
2019-03-20T02:12:54.898Z,8.90
2019-03-20T02:15:23.527Z,6.87
2019-03-20T02:17:52.156Z,11.47
2019-03-20T02:20:21.626Z,8.80
2019-03-20T02:22:50.316Z,7.27
2019-03-20T02:25:19.026Z,6.87
2019-03-20T02:27:47.747Z,9.13
2019-03-20T02:30:18.778Z,9.83
2019-03-20T02:32:47.754Z,6.83
2019-03-20T02:35:16.487Z,5.50
2019-03-20T02:37:45.191Z,5.77
2019-03-20T02:40:15.048Z,7.57
2019-03-20T02:42:43.891Z,5.60
2019-03-20T02:45:14.826Z,7.17
2019-03-20T02:47:43.848Z,4.80
2019-03-20T02:50:13.881Z,4.40
2019-03-20T02:52:42.748Z,6.10
2019-03-20T02:55:12.765Z,5.77
2019-03-20T02:57:41.484Z,5.07
2019-03-20T03:00:15.748Z,3.90
2019-03-20T03:02:44.388Z,5.73
2019-03-20T03:05:13.979Z,6.53
2019-03-20T03:07:42.606Z,5.87
2019-03-20T03:10:15.829Z,11.90
2019-03-20T03:12:45.180Z,6.00
2019-03-20T03:15:15.526Z,7.27
2019-03-20T03:17:44.233Z,5.10
2019-03-20T03:20:14.453Z,9.47
2019-03-20T03:22:43.175Z,8.00
2019-03-20T03:25:13.283Z,22.37
2019-03-20T03:27:41.934Z,42.30
2019-03-20T03:30:17.838Z,31.27
2019-03-20T03:32:46.885Z,59.97
2019-03-20T03:35:19.048Z,83.93
2019-03-20T03:37:46.522Z,45.73
2019-03-20T03:40:19.150Z,19.83
2019-03-20T03:42:47.836Z,12.78
2019-03-20T03:45:17.275Z,9.70
2019-03-20T03:47:45.962Z,8.20
2019-03-20T03:50:15.573Z,8.03
2019-03-20T03:52:44.194Z,9.53
2019-03-20T03:55:14.348Z,9.67
2019-03-20T03:57:43.242Z,9.97
2019-03-20T04:00:16.359Z,7.37
2019-03-20T04:02:45.001Z,9.67
2019-03-20T04:05:14.294Z,8.60
2019-03-20T04:07:43.014Z,6.57
2019-03-20T04:10:16.016Z,6.23
2019-03-20T04:12:44.779Z,5.47
2019-03-20T04:15:14.623Z,5.53
2019-03-20T04:17:43.451Z,8.80
2019-03-20T04:20:17.371Z,6.30
2019-03-20T04:22:46.043Z,6.30
2019-03-20T04:25:15.186Z,5.80
2019-03-20T04:27:43.865Z,6.37
2019-03-20T04:30:16.558Z,4.87
2019-03-20T04:32:45.384Z,4.33
2019-03-20T04:35:14.363Z,4.30
2019-03-20T04:37:42.989Z,5.90
2019-03-20T04:40:13.998Z,5.50
2019-03-20T04:42:42.892Z,5.97
2019-03-20T04:45:13.534Z,4.40
2019-03-20T04:47:42.397Z,5.57
2019-03-20T04:50:15.914Z,6.27
2019-03-20T04:52:44.947Z,5.70
2019-03-20T04:55:13.678Z,8.20
2019-03-20T04:57:42.228Z,7.50
2019-03-20T05:00:13.637Z,7.57
2019-03-20T05:02:42.485Z,12.17
2019-03-20T05:05:11.473Z,10.83
2019-03-20T05:07:40.158Z,9.03
2019-03-20T05:10:11.605Z,7.30
2019-03-20T05:12:40.671Z,9.10
2019-03-20T05:15:11.280Z,9.03
2019-03-20T05:17:40.015Z,12.10
2019-03-20T05:20:19.718Z,9.27
2019-03-20T05:22:48.476Z,12.30
2019-03-20T05:25:17.138Z,13.20
2019-03-20T05:27:45.803Z,12.07
2019-03-20T05:30:15.658Z,18.60
2019-03-20T05:32:44.452Z,13.53
2019-03-20T05:35:13.101Z,15.90
2019-03-20T05:37:42.167Z,47.57
2019-03-20T05:40:16.651Z,14.07
2019-03-20T05:42:45.374Z,11.73
2019-03-20T05:45:15.460Z,13.33
2019-03-20T05:47:44.288Z,16.23
2019-03-20T05:50:17.131Z,17.03
2019-03-20T05:52:45.745Z,11.97
2019-03-20T05:55:14.450Z,17.87
2019-03-20T05:57:43.184Z,15.57
2019-03-20T06:00:19.558Z,14.63
2019-03-20T06:02:48.266Z,12.13
2019-03-20T06:05:16.866Z,14.40
2019-03-20T06:07:47.367Z,11.17
2019-03-20T06:10:16.839Z,12.43
2019-03-20T06:12:45.789Z,11.50
2019-03-20T06:15:15.332Z,12.40
2019-03-20T06:17:46.626Z,13.33
2019-03-20T06:20:15.714Z,10.37
2019-03-20T06:22:44.693Z,11.43
2019-03-20T06:25:14.667Z,16.50
2019-03-20T06:27:43.499Z,14.00
2019-03-20T06:30:20.095Z,14.37
2019-03-20T06:32:48.767Z,11.67
2019-03-20T06:35:17.396Z,10.50
2019-03-20T06:37:46.277Z,11.60
2019-03-20T06:40:19.220Z,15.27
2019-03-20T06:42:47.851Z,13.40
2019-03-20T06:45:21.093Z,11.10
2019-03-20T06:47:49.741Z,12.47
2019-03-20T06:50:22.714Z,9.53
2019-03-20T06:52:51.629Z,13.90
2019-03-20T06:55:20.385Z,9.80
2019-03-20T06:57:49.166Z,12.23
2019-03-20T07:00:35.711Z,8.63
2019-03-20T07:03:10.282Z,9.03
2019-03-20T07:06:07.776Z,13.47
2019-03-20T07:08:39.426Z,12.73
2019-03-20T07:11:08.509Z,9.10
2019-03-20T07:13:37.358Z,13.73
2019-03-20T07:16:06.402Z,13.27
2019-03-20T07:18:35.131Z,12.40
2019-03-20T07:21:04.492Z,12.93
2019-03-20T07:23:34.261Z,13.13
2019-03-20T07:26:02.960Z,15.00
2019-03-20T07:28:31.630Z,12.40
2019-03-20T07:31:00.230Z,11.77
2019-03-20T07:33:28.930Z,13.00
2019-03-20T07:35:58.431Z,14.10
2019-03-20T07:38:27.078Z,10.83
2019-03-20T07:40:56.006Z,7.10
2019-03-20T07:43:26.833Z,7.83
2019-03-20T07:45:55.003Z,11.43
2019-03-20T07:48:23.667Z,9.00
2019-03-20T07:50:52.390Z,9.70
2019-03-20T07:53:21.374Z,9.37
2019-03-20T07:55:50.059Z,10.53
2019-03-20T07:58:19.039Z,9.33
2019-03-20T08:00:47.680Z,12.10
2019-03-20T08:03:16.343Z,7.20
2019-03-20T08:05:45.396Z,5.53
2019-03-20T08:08:14.387Z,4.77
2019-03-20T08:10:42.982Z,6.77
2019-03-20T08:13:11.713Z,13.93
2019-03-20T08:15:40.373Z,8.53
2019-03-20T08:18:09.111Z,7.00
2019-03-20T08:20:37.829Z,4.03
2019-03-20T08:23:08.409Z,4.97
2019-03-20T08:25:36.866Z,9.33
2019-03-20T08:28:05.494Z,5.27
2019-03-20T08:30:34.341Z,3.67
2019-03-20T08:33:02.906Z,4.97
2019-03-20T08:35:31.844Z,5.43
2019-03-20T08:38:00.743Z,4.60
2019-03-20T08:40:29.394Z,6.47
2019-03-20T08:42:58.104Z,5.57
2019-03-20T08:45:28.648Z,5.17
2019-03-20T08:47:57.247Z,3.43
2019-03-20T08:50:27.786Z,2.90
2019-03-20T08:52:56.427Z,6.50
2019-03-20T08:55:25.030Z,10.23
2019-03-20T08:57:53.707Z,7.87
2019-03-20T09:00:23.902Z,2.10
2019-03-20T09:02:52.962Z,2.60
2019-03-20T09:05:21.657Z,4.73
2019-03-20T09:07:50.370Z,6.87
2019-03-20T09:10:22.677Z,1.97
2019-03-20T09:12:51.316Z,6.92
2019-03-20T09:15:20.919Z,2.70
2019-03-20T09:17:49.887Z,3.67
2019-03-20T09:20:22.651Z,1.83
2019-03-20T09:25:21.237Z,7.00
2019-03-20T09:27:50.007Z,5.77
2019-03-20T09:30:20.531Z,4.30
2019-03-20T09:32:49.475Z,2.73
2019-03-20T09:35:18.757Z,4.63
2019-03-20T09:37:52.282Z,5.00
2019-03-20T09:40:23.599Z,3.50
2019-03-20T09:42:52.290Z,7.23
2019-03-20T09:45:22.072Z,5.00
2019-03-20T09:47:50.912Z,4.47
2019-03-20T09:50:23.726Z,4.90
2019-03-20T09:55:20.443Z,5.37
2019-03-20T09:57:49.152Z,4.87
2019-03-20T10:00:20.079Z,9.80
2019-03-20T10:02:49.735Z,7.42
2019-03-20T10:05:18.434Z,4.28
2019-03-20T10:07:47.211Z,6.47
2019-03-20T10:10:21.528Z,3.95
2019-03-20T10:12:50.612Z,3.60
2019-03-20T10:15:24.050Z,5.00
2019-03-20T10:17:52.686Z,4.30
2019-03-20T10:20:22.423Z,3.95
2019-03-20T10:22:51.394Z,3.62
2019-03-20T10:25:20.507Z,3.50
2019-03-20T10:27:51.708Z,4.20
2019-03-20T10:30:23.650Z,4.03
2019-03-20T10:35:21.668Z,4.93
2019-03-20T10:37:50.452Z,8.57
2019-03-20T10:40:21.068Z,4.97
2019-03-20T10:42:50.199Z,4.10
2019-03-20T10:45:20.606Z,5.85
2019-03-20T10:47:52.800Z,3.10
2019-03-20T10:50:24.626Z,4.85
2019-03-20T10:55:21.293Z,3.90
2019-03-20T10:57:50.066Z,4.57
2019-03-20T11:00:23.176Z,4.53
2019-03-20T11:02:51.878Z,8.93
2019-03-20T11:05:20.844Z,3.87
2019-03-20T11:07:50.047Z,6.95
2019-03-20T11:10:25.504Z,4.40
2019-03-20T11:12:54.491Z,6.13
2019-03-20T11:15:24.244Z,5.17
2019-03-20T11:17:53.077Z,4.67
2019-03-20T11:20:25.435Z,3.58
2019-03-20T11:22:54.332Z,2.87
2019-03-20T11:25:24.550Z,4.57
2019-03-20T11:27:53.544Z,6.12
2019-03-20T11:30:33.436Z,5.42
2019-03-20T11:33:02.001Z,4.83
2019-03-20T11:35:30.682Z,3.22
2019-03-20T11:37:59.340Z,4.87
2019-03-20T11:40:35.785Z,4.25
2019-03-20T11:43:05.128Z,3.47
2019-03-20T11:45:33.765Z,4.83
2019-03-20T11:48:02.466Z,6.15
2019-03-20T11:50:42.241Z,4.25
2019-03-20T11:53:11.331Z,5.35
2019-03-20T11:55:40.079Z,3.90
2019-03-20T11:58:09.119Z,6.17
2019-03-20T12:00:38.046Z,3.03
2019-03-20T12:03:07.058Z,3.75
2019-03-20T12:05:35.764Z,7.50
2019-03-20T12:08:04.991Z,6.10
2019-03-20T12:10:34.224Z,6.87
2019-03-20T12:13:02.878Z,4.93
2019-03-20T12:15:31.703Z,6.27
2019-03-20T12:18:00.501Z,7.60
2019-03-20T12:20:29.246Z,5.17
2019-03-20T12:22:57.995Z,5.40
2019-03-20T12:25:31.882Z,4.63
2019-03-20T12:28:00.573Z,6.20
2019-03-20T12:30:30.977Z,16.50
2019-03-20T12:33:01.661Z,4.20
2019-03-20T12:35:36.230Z,3.53
2019-03-20T12:38:14.513Z,5.07
2019-03-20T12:40:36.507Z,5.60
2019-03-20T12:43:06.143Z,4.03
2019-03-20T12:45:36.383Z,4.80
2019-03-20T12:48:06.562Z,9.13
2019-03-20T12:50:35.512Z,16.47
2019-03-20T12:53:05.120Z,4.40
2019-03-20T12:55:33.848Z,4.40
2019-03-20T12:58:02.812Z,5.97
2019-03-20T13:00:31.822Z,10.00
2019-03-20T13:03:00.394Z,6.20
2019-03-20T13:05:28.971Z,6.50
2019-03-20T13:08:05.333Z,6.20
2019-03-20T13:10:28.565Z,3.97
2019-03-20T13:12:57.146Z,7.80
2019-03-20T13:15:29.506Z,4.57
2019-03-20T13:17:58.216Z,3.62
2019-03-20T13:20:27.726Z,5.93
2019-03-20T13:22:59.519Z,4.40
2019-03-20T13:25:28.328Z,4.03
2019-03-20T13:27:57.397Z,7.10
2019-03-20T13:30:44.312Z,4.50
2019-03-20T13:33:25.240Z,6.10
2019-03-20T13:35:46.931Z,8.87
2019-03-20T13:38:15.679Z,3.73
2019-03-20T13:40:44.314Z,4.60
2019-03-20T13:43:13.006Z,4.83
2019-03-20T13:45:41.591Z,5.90
2019-03-20T13:48:10.195Z,2.20
2019-03-20T13:50:39.120Z,3.70
2019-03-20T13:53:08.104Z,6.87
2019-03-20T13:55:36.793Z,5.30
2019-03-20T13:58:05.450Z,8.20
2019-03-20T14:00:36.008Z,4.03
2019-03-20T14:03:04.744Z,4.00
2019-03-20T14:05:33.479Z,5.00
2019-03-20T14:08:02.161Z,4.60
2019-03-20T14:10:31.755Z,4.83
2019-03-20T14:13:00.438Z,6.97
2019-03-20T14:15:29.334Z,6.97
2019-03-20T14:17:58.145Z,6.27
2019-03-20T14:20:31.118Z,4.20
2019-03-20T14:22:59.873Z,3.80
2019-03-20T14:25:28.630Z,5.67
2019-03-20T14:27:57.311Z,4.53
2019-03-20T14:30:32.212Z,4.67
2019-03-20T14:33:00.544Z,6.67
2019-03-20T14:35:29.315Z,6.43
2019-03-20T14:38:00.558Z,6.80
2019-03-20T14:40:36.825Z,3.17
2019-03-20T14:43:03.971Z,8.40
2019-03-20T14:45:32.652Z,7.20
2019-03-20T14:48:01.359Z,6.73
2019-03-20T14:50:31.031Z,6.83
2019-03-20T14:53:00.165Z,7.30
2019-03-20T14:55:28.992Z,4.17
2019-03-20T14:57:57.775Z,6.93
2019-03-20T15:00:30.770Z,8.57
2019-03-20T15:02:59.687Z,8.00
2019-03-20T15:05:28.358Z,9.70
2019-03-20T15:07:57.080Z,9.13
2019-03-20T15:10:27.952Z,8.87
2019-03-20T15:12:57.339Z,13.87
2019-03-20T15:15:41.069Z,10.13
2019-03-20T15:18:09.805Z,4.17
2019-03-20T15:20:38.563Z,6.90
2019-03-20T15:23:07.223Z,5.23
2019-03-20T15:25:36.254Z,7.30
2019-03-20T15:28:05.106Z,4.80
2019-03-20T15:30:33.742Z,5.77
2019-03-20T15:33:02.406Z,10.03
2019-03-20T15:35:31.015Z,6.90
2019-03-20T15:37:59.573Z,8.23
2019-03-20T15:40:31.740Z,5.23
2019-03-20T15:43:00.438Z,11.18
2019-03-20T15:45:29.088Z,5.77
2019-03-20T15:47:57.758Z,8.67
2019-03-20T15:50:28.215Z,7.13
2019-03-20T15:52:57.170Z,4.90
2019-03-20T15:55:28.467Z,5.43
2019-03-20T15:57:57.214Z,5.77
2019-03-20T16:00:25.879Z,4.57
2019-03-20T16:03:03.810Z,6.50
2019-03-20T16:05:32.442Z,8.67
2019-03-20T16:08:01.793Z,8.20
2019-03-20T16:10:30.526Z,10.80
2019-03-20T16:12:59.384Z,11.97
2019-03-20T16:15:28.203Z,9.13
2019-03-20T16:17:56.815Z,10.73
2019-03-20T16:20:25.527Z,12.53
2019-03-20T16:22:54.318Z,12.63
2019-03-20T16:25:24.351Z,9.93
2019-03-20T16:27:52.951Z,9.00
2019-03-20T16:30:25.667Z,9.60
2019-03-20T16:32:56.392Z,13.78
2019-03-20T16:35:24.884Z,6.90
2019-03-20T16:37:53.622Z,7.10
2019-03-20T16:40:30.830Z,10.57
2019-03-20T16:42:59.489Z,8.17
2019-03-20T16:45:32.173Z,9.30
2019-03-20T16:48:01.044Z,9.15
2019-03-20T16:50:29.637Z,6.07
2019-03-20T16:52:58.715Z,6.67
2019-03-20T16:55:27.336Z,4.73
2019-03-20T16:57:56.107Z,3.90
2019-03-20T17:00:30.126Z,9.43
2019-03-20T17:02:58.974Z,5.60
2019-03-20T17:05:29.058Z,7.83
2019-03-20T17:08:00.465Z,8.90
2019-03-20T17:10:34.660Z,7.80
2019-03-20T17:13:03.396Z,12.23
2019-03-20T17:15:37.208Z,8.80
2019-03-20T17:18:06.954Z,9.03
2019-03-20T17:20:35.680Z,8.23
2019-03-20T17:23:05.182Z,7.70
2019-03-20T17:25:35.691Z,6.53
2019-03-20T17:28:05.699Z,10.87
2019-03-20T17:30:39.381Z,7.80
2019-03-20T17:33:08.442Z,8.67
2019-03-20T17:35:37.061Z,5.40
2019-03-20T17:38:06.323Z,10.90
2019-03-20T17:40:35.032Z,13.33
2019-03-20T17:43:04.546Z,8.23
2019-03-20T17:45:33.916Z,8.37
2019-03-20T17:48:02.599Z,7.23
2019-03-20T17:50:33.158Z,11.50
2019-03-20T17:53:02.107Z,4.77
2019-03-20T17:55:31.173Z,7.33
2019-03-20T17:57:59.912Z,7.13
2019-03-20T18:00:40.055Z,12.27
2019-03-20T21:50:55.662Z,10.97
2019-03-20T21:53:27.359Z,12.43
2019-03-20T21:56:21.331Z,16.57
2019-03-20T21:58:58.816Z,16.53
2019-03-20T22:01:47.826Z,11.40
2019-03-20T22:04:16.679Z,11.50
2019-03-20T22:07:08.495Z,14.77
2019-03-20T22:09:55.414Z,17.43
2019-03-20T22:12:29.776Z,13.43
2019-03-20T22:15:10.325Z,16.73
2019-03-20T22:18:15.245Z,14.43
2019-03-20T22:20:58.873Z,10.53
2019-03-20T22:23:48.394Z,16.00
2019-03-20T22:26:28.897Z,10.07
2019-03-20T22:29:03.346Z,11.17
2019-03-20T22:31:35.146Z,13.27
2019-03-20T22:34:32.503Z,9.87
2019-03-20T22:37:01.445Z,13.67
2019-03-20T22:39:55.692Z,9.03
2019-03-20T22:42:33.466Z,10.83
2019-03-20T22:45:14.026Z,12.83
2019-03-20T22:47:57.693Z,11.33
2019-03-20T22:50:38.526Z,10.43
2019-03-20T22:53:19.222Z,12.53
2019-03-20T22:55:53.605Z,12.97
2019-03-20T22:58:31.056Z,11.37
2019-03-20T23:01:01.275Z,12.00
2019-03-20T23:03:45.319Z,8.47
2019-03-20T23:06:14.310Z,6.60
2019-03-20T23:08:42.963Z,14.03
2019-03-20T23:11:11.984Z,13.77
2019-03-20T23:13:41.675Z,14.13
2019-03-20T23:16:13.651Z,10.83
2019-03-20T23:18:42.642Z,8.20
2019-03-20T23:21:11.324Z,13.60
2019-03-20T23:23:40.623Z,16.27
2019-03-20T23:26:09.613Z,18.87
2019-03-20T23:28:38.748Z,19.00
2019-03-20T23:31:07.595Z,17.17
2019-03-20T23:33:36.277Z,21.60
2019-03-20T23:36:05.576Z,17.83
2019-03-20T23:38:34.232Z,19.33
2019-03-20T23:41:03.251Z,21.53
2019-03-20T23:43:31.902Z,20.87
2019-03-20T23:46:00.630Z,20.63
2019-03-20T23:48:32.680Z,17.07
2019-03-20T23:51:04.336Z,18.02
2019-03-20T23:53:33.736Z,15.63
2019-03-20T23:56:02.385Z,25.87
2019-03-20T23:58:31.417Z,31.93
