createdAt,value
2022-08-25T00:02:27.317Z,100737.63
2022-08-25T00:05:16.314Z,100743.44
2022-08-25T00:08:07.631Z,100741.78
2022-08-25T00:11:03.088Z,100732.09
2022-08-25T00:13:55.596Z,100742.41
2022-08-25T00:16:44.471Z,100728.19
2022-08-25T00:19:35.619Z,100731.47
2022-08-25T00:22:24.194Z,100735.19
2022-08-25T00:25:13.029Z,100730.44
2022-08-25T00:28:07.839Z,100732.28
2022-08-25T00:30:57.052Z,100739.72
2022-08-25T00:33:46.350Z,100736.25
2022-08-25T00:36:35.290Z,100735.19
2022-08-25T00:39:25.014Z,100732.09
2022-08-25T00:42:16.097Z,100729.84
2022-08-25T00:45:08.507Z,100726.53
2022-08-25T00:48:02.640Z,100725.50
2022-08-25T00:50:51.197Z,100726.53
2022-08-25T00:53:40.890Z,100722.41
2022-08-25T00:56:31.577Z,100718.69
2022-08-25T00:59:21.052Z,100720.13
2022-08-25T01:02:13.588Z,100714.16
2022-08-25T01:05:02.547Z,100716.41
2022-08-25T01:07:51.696Z,100721.97
2022-08-25T01:10:42.862Z,100718.09
2022-08-25T01:13:34.078Z,100712.91
2022-08-25T01:16:22.645Z,100718.88
2022-08-25T01:19:15.369Z,100717.47
2022-08-25T01:22:06.773Z,100721.19
2022-08-25T01:24:59.126Z,100718.28
2022-08-25T01:27:47.630Z,100715.41
2022-08-25T01:30:36.615Z,100716.44
2022-08-25T01:33:25.607Z,100713.53
2022-08-25T01:36:14.072Z,100719.16
2022-08-25T01:39:05.051Z,100721.41
2022-08-25T01:42:10.623Z,100717.50
2022-08-25T01:44:59.137Z,100718.09
2022-08-25T01:47:47.638Z,100714.78
2022-08-25T01:50:37.513Z,100706.94
2022-08-25T01:53:29.488Z,100711.09
2022-08-25T01:56:23.359Z,100708.81
2022-08-25T01:59:12.025Z,100707.16
2022-08-25T02:02:00.599Z,100714.19
2022-08-25T02:04:51.559Z,100709.44
2022-08-25T02:07:40.104Z,100711.28
2022-08-25T02:10:28.649Z,100707.16
2022-08-25T02:13:20.777Z,100714.38
2022-08-25T02:16:20.631Z,100709.81
2022-08-25T02:19:12.251Z,100704.06
2022-08-25T02:22:01.966Z,100706.97
2022-08-25T02:24:50.637Z,100704.28
2022-08-25T02:27:39.274Z,100702.44
2022-08-25T02:30:29.244Z,100702.44
2022-08-25T02:33:17.841Z,100699.75
2022-08-25T02:36:08.531Z,100708.81
2022-08-25T02:38:57.036Z,100707.16
2022-08-25T02:41:45.555Z,100702.63
2022-08-25T02:44:34.097Z,100705.13
2022-08-25T02:47:27.000Z,100710.06
2022-08-25T02:50:16.108Z,100712.16
2022-08-25T02:53:04.662Z,100710.47
2022-08-25T02:55:53.149Z,100705.94
2022-08-25T02:58:42.900Z,100702.22
2022-08-25T03:01:32.652Z,100702.66
2022-08-25T03:04:22.728Z,100693.72
2022-08-25T03:07:12.630Z,100701.63
2022-08-25T03:10:01.202Z,100697.28
2022-08-25T03:12:49.754Z,100693.56
2022-08-25T03:15:38.402Z,100682.84
2022-08-25T03:18:27.664Z,100682.84
2022-08-25T03:21:18.671Z,100687.34
2022-08-25T03:24:07.832Z,100689.84
2022-08-25T03:26:56.048Z,100686.56
2022-08-25T03:29:44.592Z,100684.88
2022-08-25T03:32:34.042Z,100679.94
2022-08-25T03:35:22.954Z,100681.59
2022-08-25T03:38:13.054Z,100687.75
2022-08-25T03:41:02.108Z,100682.41
2022-08-25T03:43:51.419Z,100678.25
2022-08-25T03:46:41.768Z,100683.22
2022-08-25T03:49:31.488Z,100682.84
2022-08-25T03:52:21.971Z,100685.91
2022-08-25T03:55:14.947Z,100683.88
2022-08-25T03:58:03.574Z,100678.50
2022-08-25T04:00:52.288Z,100674.94
2022-08-25T04:03:40.885Z,100684.47
2022-08-25T04:06:29.417Z,100677.88
2022-08-25T04:09:17.963Z,100678.06
2022-08-25T04:12:08.278Z,100679.13
2022-08-25T04:14:57.065Z,100679.13
2022-08-25T04:17:45.691Z,100677.03
2022-08-25T04:20:35.079Z,100678.03
2022-08-25T04:23:23.610Z,100679.94
2022-08-25T04:26:12.511Z,100680.09
2022-08-25T04:29:04.015Z,100679.66
2022-08-25T04:31:53.467Z,100683.16
2022-08-25T04:34:45.002Z,100675.88
2022-08-25T04:37:37.537Z,100682.72
2022-08-25T04:40:34.864Z,100681.88
2022-08-25T04:43:25.678Z,100678.56
2022-08-25T04:46:20.544Z,100675.88
2022-08-25T04:49:10.079Z,100678.56
2022-08-25T04:51:59.264Z,100679.19
2022-08-25T04:54:47.947Z,100679.97
2022-08-25T04:57:36.475Z,100678.75
2022-08-25T05:00:25.316Z,100688.03
2022-08-25T05:03:15.636Z,100680.59
2022-08-25T05:06:05.112Z,100689.69
2022-08-25T05:08:54.011Z,100691.59
2022-08-25T05:11:42.647Z,100694.69
2022-08-25T05:14:32.086Z,100697.16
2022-08-25T05:17:20.681Z,100693.88
2022-08-25T05:20:13.020Z,100696.75
2022-08-25T05:23:01.612Z,100689.97
2022-08-25T05:25:50.903Z,100695.09
2022-08-25T05:28:44.482Z,100688.09
2022-08-25T05:31:36.331Z,100700.47
2022-08-25T05:34:27.017Z,100695.72
2022-08-25T05:37:16.992Z,100702.97
2022-08-25T05:40:06.803Z,100702.13
2022-08-25T05:42:55.732Z,100698.41
2022-08-25T05:45:44.359Z,100697.59
2022-08-25T05:48:32.901Z,100700.47
2022-08-25T05:51:21.571Z,100703.78
2022-08-25T05:54:11.413Z,100689.31
2022-08-25T05:57:01.135Z,100690.97
2022-08-25T05:59:49.646Z,100690.34
2022-08-25T06:02:44.186Z,100681.88
2022-08-25T06:05:32.899Z,100686.22
2022-08-25T06:08:21.474Z,100686.81
2022-08-25T06:11:12.564Z,100673.16
2022-08-25T06:14:01.055Z,100675.66
2022-08-25T06:16:51.529Z,100686.78
2022-08-25T06:19:41.303Z,100684.31
2022-08-25T06:22:30.157Z,100680.19
2022-08-25T06:25:21.571Z,100682.22
2022-08-25T06:28:11.541Z,100681.22
2022-08-25T06:31:01.290Z,100686.78
2022-08-25T06:33:50.200Z,100680.38
2022-08-25T06:36:38.848Z,100682.63
2022-08-25T06:39:27.543Z,100683.47
2022-08-25T06:42:16.133Z,100684.06
2022-08-25T06:45:07.113Z,100681.38
2022-08-25T06:47:55.671Z,100676.84
2022-08-25T06:50:44.611Z,100675.56
2022-08-25T06:53:33.206Z,100679.31
2022-08-25T06:56:23.210Z,100682.59
2022-08-25T06:59:12.832Z,100687.56
2022-08-25T07:02:03.712Z,100677.81
2022-08-25T07:04:53.568Z,100678.66
2022-08-25T07:07:44.380Z,100675.13
2022-08-25T07:10:33.075Z,100677.63
2022-08-25T07:13:22.502Z,100678.25
2022-08-25T07:16:12.048Z,100674.31
2022-08-25T07:19:02.625Z,100672.03
2022-08-25T07:21:52.528Z,100665.66
2022-08-25T07:24:41.169Z,100672.69
2022-08-25T07:27:29.706Z,100675.38
2022-08-25T07:30:18.714Z,100668.94
2022-08-25T07:33:09.872Z,100671.63
2022-08-25T07:35:59.543Z,100673.88
2022-08-25T07:38:48.032Z,100665.03
2022-08-25T07:41:39.455Z,100665.22
2022-08-25T07:44:28.753Z,100666.44
2022-08-25T07:47:17.465Z,100663.53
2022-08-25T07:50:13.776Z,100670.16
2022-08-25T07:53:04.553Z,100664.78
2022-08-25T07:55:53.638Z,100664.78
2022-08-25T07:58:42.900Z,100667.06
2022-08-25T08:01:32.913Z,100664.38
2022-08-25T08:04:22.339Z,100661.06
2022-08-25T08:07:12.158Z,100669.09
2022-08-25T08:10:33.169Z,100666.03
2022-08-25T08:13:14.383Z,100664.97
2022-08-25T08:16:12.314Z,100663.94
2022-08-25T08:19:03.010Z,100652.75
2022-08-25T08:21:53.633Z,100651.09
2022-08-25T08:24:56.296Z,100655.00
2022-08-25T08:27:47.154Z,100654.56
2022-08-25T08:30:36.608Z,100653.53
2022-08-25T08:33:25.753Z,100652.50
2022-08-25T08:36:16.694Z,100648.16
2022-08-25T08:39:05.501Z,100643.84
2022-08-25T08:42:22.233Z,100642.78
2022-08-25T08:45:26.539Z,100636.97
2022-08-25T08:48:28.205Z,100638.22
2022-08-25T08:51:23.080Z,100636.56
2022-08-25T08:54:16.619Z,100630.75
2022-08-25T08:57:09.772Z,100619.19
2022-08-25T09:00:01.893Z,100622.94
2022-08-25T09:02:55.206Z,100618.16
2022-08-25T09:05:47.863Z,100611.75
2022-08-25T09:08:38.208Z,100611.75
2022-08-25T09:11:43.755Z,100617.72
2022-08-25T09:14:53.927Z,100608.84
2022-08-25T09:17:54.617Z,100604.72
2022-08-25T09:20:50.962Z,100612.59
2022-08-25T09:23:48.233Z,100605.13
2022-08-25T09:26:39.658Z,100600.53
2022-08-25T09:29:35.522Z,100596.81
2022-08-25T09:32:31.612Z,100591.44
2022-08-25T09:35:23.110Z,100583.38
2022-08-25T09:38:13.242Z,100585.25
2022-08-25T09:41:02.979Z,100577.78
2022-08-25T09:43:55.182Z,100570.72
2022-08-25T09:46:57.088Z,100574.44
2022-08-25T09:49:47.453Z,100570.72
2022-08-25T09:52:41.108Z,100569.69
2022-08-25T09:55:34.309Z,100576.69
2022-08-25T09:58:25.771Z,100570.28
2022-08-25T10:01:18.064Z,100560.13
2022-08-25T10:04:13.921Z,100554.75
2022-08-25T10:07:24.035Z,100555.78
2022-08-25T10:10:20.783Z,100541.31
2022-08-25T10:13:16.272Z,100531.78
2022-08-25T10:16:20.567Z,100529.09
2022-08-25T10:19:15.729Z,100528.47
2022-08-25T10:22:07.822Z,100523.91
2022-08-25T10:24:56.335Z,100514.22
2022-08-25T10:27:54.253Z,100514.81
2022-08-25T10:30:53.438Z,100511.31
2022-08-25T10:33:50.406Z,100510.28
2022-08-25T10:36:48.967Z,100496.84
2022-08-25T10:39:42.221Z,100494.16
2022-08-25T10:42:39.926Z,100501.16
2022-08-25T10:45:45.442Z,100492.84
2022-08-25T10:48:48.082Z,100495.34
2022-08-25T10:51:45.050Z,100486.22
2022-08-25T10:54:42.165Z,100485.03
2022-08-25T10:57:37.001Z,100486.69
2022-08-25T11:00:31.780Z,100479.66
2022-08-25T11:03:38.197Z,100482.09
2022-08-25T11:06:31.939Z,100470.56
2022-08-25T11:09:23.605Z,100475.47
2022-08-25T11:12:13.722Z,100465.56
2022-08-25T11:15:05.708Z,100462.63
2022-08-25T11:17:58.543Z,100458.06
2022-08-25T11:21:01.674Z,100455.16
2022-08-25T11:23:55.769Z,100464.88
2022-08-25T11:26:48.321Z,100460.53
2022-08-25T11:29:39.701Z,100458.50
2022-08-25T11:32:33.292Z,100456.81
2022-08-25T11:35:29.249Z,100451.00
2022-08-25T11:38:29.548Z,100442.34
2022-08-25T11:41:26.299Z,100445.63
2022-08-25T11:44:26.276Z,100446.44
2022-08-25T11:47:35.759Z,100439.59
2022-08-25T11:50:32.795Z,100438.75
2022-08-25T11:53:28.413Z,100433.59
2022-08-25T11:56:34.685Z,100437.72
2022-08-25T12:00:00.706Z,100437.72
2022-08-25T12:02:50.562Z,100429.44
2022-08-25T12:05:54.067Z,100422.78
2022-08-25T12:08:52.553Z,100413.66
2022-08-25T12:11:56.407Z,100404.97
2022-08-25T12:14:47.974Z,100418.00
2022-08-25T12:17:40.592Z,100406.66
2022-08-25T12:21:03.968Z,100403.72
2022-08-25T12:24:11.358Z,100399.97
2022-08-25T12:27:02.002Z,100390.88
2022-08-25T12:29:58.077Z,100395.44
2022-08-25T12:33:01.501Z,100403.03
2022-08-25T12:35:57.822Z,100388.75
2022-08-25T12:38:51.938Z,100390.19
2022-08-25T12:41:54.651Z,100387.50
2022-08-25T12:44:47.947Z,100389.13
2022-08-25T12:47:40.837Z,100374.63
2022-08-25T12:50:40.556Z,100386.00
2022-08-25T12:53:36.099Z,100384.34
2022-08-25T12:56:31.016Z,100374.22
2022-08-25T12:59:22.883Z,100367.19
2022-08-25T13:02:29.384Z,100363.19
2022-08-25T13:05:36.847Z,100368.38
2022-08-25T13:08:52.356Z,100370.22
2022-08-25T13:11:49.574Z,100373.16
2022-08-25T13:14:44.353Z,100355.13
2022-08-25T13:17:34.587Z,100361.34
2022-08-25T13:20:26.964Z,100354.34
2022-08-25T13:23:19.076Z,100355.97
2022-08-25T13:26:11.409Z,100348.94
2022-08-25T13:29:01.767Z,100352.69
2022-08-25T13:31:59.452Z,100338.19
2022-08-25T13:34:52.601Z,100338.19
2022-08-25T13:37:41.098Z,100343.09
2022-08-25T13:40:33.835Z,100340.63
2022-08-25T13:43:27.708Z,100333.88
2022-08-25T13:46:20.596Z,100332.34
2022-08-25T13:49:11.067Z,100326.97
2022-08-25T13:51:59.761Z,100323.22
2022-08-25T13:54:49.227Z,100330.25
2022-08-25T13:57:38.882Z,100322.41
2022-08-25T14:00:32.562Z,100321.59
2022-08-25T14:03:32.031Z,100329.66
2022-08-25T14:06:25.550Z,100323.69
2022-08-25T14:09:17.062Z,100321.59
2022-08-25T14:12:05.822Z,100329.06
2022-08-25T14:15:00.370Z,100319.97
2022-08-25T14:18:01.145Z,100314.56
2022-08-25T14:20:52.447Z,100320.53
2022-08-25T14:23:44.021Z,100313.88
2022-08-25T14:26:32.563Z,100309.91
2022-08-25T14:29:22.228Z,100319.16
2022-08-25T14:32:11.314Z,100309.00
2022-08-25T14:35:01.807Z,100307.94
2022-08-25T14:37:58.435Z,100315.53
2022-08-25T14:40:48.574Z,100301.50
2022-08-25T14:43:38.880Z,100294.50
2022-08-25T14:46:30.149Z,100291.81
2022-08-25T14:49:24.995Z,100282.09
2022-08-25T14:52:22.476Z,100290.75
2022-08-25T14:55:12.804Z,100283.25
2022-08-25T14:58:11.063Z,100284.09
2022-08-25T15:01:00.135Z,100271.69
2022-08-25T15:03:51.025Z,100268.91
2022-08-25T15:06:39.540Z,100265.16
2022-08-25T15:09:33.279Z,100266.78
2022-08-25T15:12:45.956Z,100262.00
2022-08-25T15:15:33.086Z,100267.38
2022-08-25T15:18:21.991Z,100269.84
2022-08-25T15:21:10.644Z,100275.63
2022-08-25T15:24:00.354Z,100280.53
2022-08-25T15:29:44.395Z,100272.91
2022-08-25T15:32:34.953Z,100282.03
2022-08-25T15:35:23.884Z,100277.25
2022-08-25T15:38:17.762Z,100275.00
2022-08-25T15:41:08.317Z,100274.38
2022-08-25T15:43:59.617Z,100271.13
2022-08-25T15:46:50.029Z,100271.34
2022-08-25T15:49:40.284Z,100276.97
2022-08-25T15:52:44.472Z,100264.09
2022-08-25T15:55:35.196Z,100259.19
2022-08-25T15:58:23.792Z,100251.56
2022-08-25T16:01:14.666Z,100253.81
2022-08-25T16:04:03.509Z,100253.22
2022-08-25T16:06:54.218Z,100252.63
2022-08-25T16:09:44.203Z,100245.16
2022-08-25T16:12:33.273Z,100241.84
2022-08-25T16:15:23.955Z,100241.84
2022-08-25T16:18:17.807Z,100244.31
2022-08-25T16:21:12.719Z,100242.22
2022-08-25T16:24:07.439Z,100234.41
2022-08-25T16:27:11.624Z,100241.41
2022-08-25T16:30:01.167Z,100233.91
2022-08-25T16:32:49.716Z,100240.94
2022-08-25T16:35:40.635Z,100238.81
2022-08-25T16:38:29.306Z,100224.78
2022-08-25T16:41:21.215Z,100228.53
2022-08-25T16:44:11.075Z,100233.91
2022-08-25T16:46:59.883Z,100239.53
2022-08-25T16:49:49.176Z,100246.78
2022-08-25T16:52:55.675Z,100241.41
2022-08-25T16:55:47.028Z,100242.56
2022-08-25T16:58:37.572Z,100244.53
2022-08-25T17:01:30.545Z,100241.06
2022-08-25T17:04:19.233Z,100236.47
2022-08-25T17:07:07.952Z,100239.16
2022-08-25T17:09:58.016Z,100247.94
2022-08-25T17:12:46.600Z,100241.53
2022-08-25T17:15:40.155Z,100244.81
2022-08-25T17:18:29.429Z,100252.88
2022-08-25T17:21:24.059Z,100252.28
2022-08-25T17:24:14.049Z,100246.06
2022-08-25T17:27:02.774Z,100246.06
2022-08-25T17:29:51.378Z,100241.53
2022-08-25T17:32:41.844Z,100250.63
2022-08-25T17:35:34.026Z,100256.84
2022-08-25T17:38:25.917Z,100255.19
2022-08-25T17:41:15.245Z,100264.06
2022-08-25T17:44:04.254Z,100265.97
2022-08-25T17:46:52.876Z,100269.69
2022-08-25T17:49:42.911Z,100274.25
2022-08-25T17:52:31.459Z,100279.88
2022-08-25T17:55:22.997Z,100282.56
2022-08-25T17:58:12.497Z,100285.25
2022-08-25T18:01:01.257Z,100287.94
2022-08-25T18:03:49.847Z,100291.69
2022-08-25T18:06:40.439Z,100285.09
2022-08-25T18:09:29.161Z,100297.16
2022-08-25T18:12:17.639Z,100283.47
2022-08-25T18:15:09.967Z,100296.34
2022-08-25T18:17:58.520Z,100297.59
2022-08-25T18:20:47.553Z,100300.06
2022-08-25T18:23:37.470Z,100297.38
2022-08-25T18:26:26.493Z,100302.19
2022-08-25T18:29:16.694Z,100300.53
2022-08-25T18:32:06.274Z,100299.25
2022-08-25T18:34:55.930Z,100303.81
2022-08-25T18:38:04.126Z,100312.09
2022-08-25T18:40:59.361Z,100318.31
2022-08-25T18:43:47.929Z,100313.53
2022-08-25T18:46:36.632Z,100311.75
2022-08-25T18:49:28.628Z,100306.34
2022-08-25T18:52:17.474Z,100305.78
2022-08-25T18:55:07.802Z,100302.03
2022-08-25T18:57:58.072Z,100301.44
2022-08-25T19:00:46.548Z,100303.34
2022-08-25T19:03:35.446Z,100312.22
2022-08-25T19:06:23.985Z,100312.22
2022-08-25T19:09:12.679Z,100308.47
2022-08-25T19:12:01.459Z,100301.44
2022-08-25T19:14:51.432Z,100300.66
2022-08-25T19:17:40.256Z,100307.28
2022-08-25T19:20:30.528Z,100307.28
2022-08-25T19:23:19.427Z,100308.34
2022-08-25T19:26:16.921Z,100301.91
2022-08-25T19:29:09.326Z,100305.19
2022-08-25T19:32:01.233Z,100307.28
2022-08-25T19:34:51.564Z,100312.66
2022-08-25T19:37:40.418Z,100315.81
2022-08-25T19:40:30.456Z,100316.41
2022-08-25T19:43:19.756Z,100310.56
2022-08-25T19:46:08.963Z,100312.66
2022-08-25T19:49:01.500Z,100311.03
2022-08-25T19:51:53.499Z,100310.56
2022-08-25T19:54:45.617Z,100306.25
2022-08-25T19:57:42.658Z,100302.72
2022-08-25T20:00:34.144Z,100304.03
2022-08-25T20:03:25.937Z,100304.81
2022-08-25T20:06:16.242Z,100304.59
2022-08-25T20:09:05.203Z,100305.66
2022-08-25T20:11:54.186Z,100310.19
2022-08-25T20:14:43.724Z,100306.47
2022-08-25T20:17:32.273Z,100305.66
2022-08-25T20:20:22.712Z,100311.63
2022-08-25T20:23:30.179Z,100303.78
2022-08-25T20:26:18.691Z,100297.00
2022-08-25T20:29:07.318Z,100300.75
2022-08-25T20:31:55.834Z,100296.53
2022-08-25T20:37:38.775Z,100301.53
2022-08-25T20:40:30.668Z,100300.75
2022-08-25T20:43:20.735Z,100300.75
2022-08-25T20:46:10.127Z,100298.66
2022-08-25T20:48:58.703Z,100298.75
2022-08-25T20:51:50.582Z,100304.47
2022-08-25T20:54:40.338Z,100296.41
2022-08-25T20:57:31.088Z,100302.59
2022-08-25T21:00:23.563Z,100301.19
2022-08-25T21:03:13.501Z,100292.06
2022-08-25T21:06:02.015Z,100298.75
2022-08-25T21:08:50.537Z,100293.72
2022-08-25T21:11:39.439Z,100292.06
2022-08-25T21:14:30.162Z,100294.06
2022-08-25T21:17:19.514Z,100293.72
2022-08-25T21:20:09.475Z,100286.69
2022-08-25T21:22:58.004Z,100288.34
2022-08-25T21:25:47.452Z,100296.84
2022-08-25T21:28:35.977Z,100297.00
2022-08-25T21:31:26.457Z,100290.00
2022-08-25T21:34:15.852Z,100298.28
2022-08-25T21:37:04.403Z,100300.38
2022-08-25T21:39:54.137Z,100293.72
2022-08-25T21:42:42.698Z,100292.06
2022-08-25T21:45:33.296Z,100288.34
2022-08-25T21:48:26.175Z,100292.22
2022-08-25T21:51:16.797Z,100287.75
2022-08-25T21:54:10.327Z,100284.63
2022-08-25T21:57:03.229Z,100285.06
2022-08-25T21:59:51.731Z,100285.06
2022-08-25T22:02:40.365Z,100279.66
2022-08-25T22:05:33.954Z,100282.34
2022-08-25T22:08:22.513Z,100278.41
2022-08-25T22:11:19.343Z,100268.91
2022-08-25T22:14:08.020Z,100271.38
2022-08-25T22:16:57.007Z,100271.84
2022-08-25T22:19:46.602Z,100259.81
2022-08-25T22:22:36.547Z,100264.38
2022-08-25T22:25:25.231Z,100267.28
2022-08-25T22:28:15.032Z,100261.91
2022-08-25T22:31:04.090Z,100259.59
2022-08-25T22:33:53.443Z,100263.53
2022-08-25T22:36:42.923Z,100254.88
2022-08-25T22:39:34.300Z,100259.81
2022-08-25T22:42:25.614Z,100255.13
2022-08-25T22:45:14.490Z,100251.63
2022-08-25T22:48:03.267Z,100246.25
2022-08-25T22:50:51.789Z,100252.19
2022-08-25T22:53:41.309Z,100245.78
2022-08-25T22:56:34.365Z,100237.72
2022-08-25T22:59:22.998Z,100233.38
2022-08-25T23:02:11.519Z,100238.75
2022-08-25T23:05:00.926Z,100237.97
2022-08-25T23:07:50.548Z,100234.44
2022-08-25T23:10:39.227Z,100233.38
2022-08-25T23:13:34.481Z,100228.25
2022-08-25T23:16:23.345Z,100234.66
2022-08-25T23:19:13.966Z,100230.94
2022-08-25T23:22:11.396Z,100229.66
2022-08-25T23:25:01.941Z,100225.91
2022-08-25T23:27:52.090Z,100222.63
2022-08-25T23:30:44.937Z,100222.63
2022-08-25T23:33:46.004Z,100220.53
2022-08-25T23:36:34.830Z,100208.59
2022-08-25T23:39:24.063Z,100214.19
2022-08-25T23:42:12.699Z,100204.28
2022-08-25T23:45:01.249Z,100206.97
2022-08-25T23:47:52.396Z,100210.25
2022-08-25T23:50:42.373Z,100210.25
2022-08-25T23:53:31.645Z,100215.63
2022-08-25T23:56:20.166Z,100210.72
2022-08-25T23:59:10.722Z,100207.19
