createdAt,value
2023-05-09T00:04:20.362Z,22.30
2023-05-09T00:09:42.508Z,22.80
2023-05-09T00:15:04.513Z,20.30
2023-05-09T00:20:26.587Z,19.20
2023-05-09T00:25:48.554Z,17.80
2023-05-09T00:31:10.110Z,16.30
2023-05-09T00:36:32.842Z,21.80
2023-05-09T00:41:56.213Z,19.80
2023-05-09T00:47:18.332Z,17.20
2023-05-09T00:52:40.313Z,21.50
2023-05-09T00:58:03.447Z,21.00
2023-05-09T01:03:25.494Z,19.40
2023-05-09T01:09:04.452Z,20.50
2023-05-09T01:15:00.073Z,20.80
2023-05-09T01:20:31.308Z,22.80
2023-05-09T01:26:11.010Z,22.90
2023-05-09T01:31:34.873Z,26.30
2023-05-09T01:36:59.349Z,23.90
2023-05-09T01:42:21.531Z,24.00
2023-05-09T01:47:44.003Z,22.10
2023-05-09T01:53:06.719Z,22.60
2023-05-09T01:58:28.947Z,22.20
2023-05-09T02:03:52.749Z,20.50
2023-05-09T02:09:14.703Z,25.40
2023-05-09T02:14:37.812Z,24.40
2023-05-09T02:19:59.713Z,17.60
2023-05-09T02:25:21.340Z,18.20
2023-05-09T02:30:44.645Z,22.40
2023-05-09T02:36:08.640Z,24.30
2023-05-09T02:41:31.043Z,22.00
2023-05-09T02:46:52.547Z,17.60
2023-05-09T02:52:14.748Z,22.90
2023-05-09T02:57:36.917Z,29.60
2023-05-09T03:03:00.231Z,27.00
2023-05-09T03:08:22.100Z,24.20
2023-05-09T03:13:43.822Z,24.00
2023-05-09T03:19:05.833Z,26.40
2023-05-09T03:24:28.385Z,26.80
2023-05-09T03:29:50.294Z,26.00
2023-05-09T03:35:15.283Z,31.50
2023-05-09T03:40:37.920Z,22.40
2023-05-09T03:46:02.666Z,24.10
2023-05-09T03:51:24.832Z,25.80
2023-05-09T03:56:47.480Z,19.80
2023-05-09T04:02:09.123Z,18.70
2023-05-09T04:07:31.843Z,25.90
2023-05-09T04:12:53.907Z,22.50
2023-05-09T04:18:15.715Z,19.50
2023-05-09T04:23:38.918Z,21.80
2023-05-09T04:29:01.939Z,23.90
2023-05-09T04:34:23.808Z,22.00
2023-05-09T04:39:45.967Z,22.40
2023-05-09T04:45:16.662Z,22.20
2023-05-09T04:50:41.702Z,26.70
2023-05-09T04:56:03.286Z,29.80
2023-05-09T05:01:26.806Z,21.60
2023-05-09T05:06:49.765Z,19.90
2023-05-09T05:12:15.296Z,24.00
2023-05-09T05:17:37.458Z,25.30
2023-05-09T05:23:00.171Z,24.70
2023-05-09T05:28:23.630Z,18.00
2023-05-09T05:33:46.016Z,15.20
2023-05-09T05:39:08.111Z,19.30
2023-05-09T05:44:30.951Z,16.00
2023-05-09T05:49:56.125Z,14.40
2023-05-09T05:55:18.167Z,13.20
2023-05-09T06:00:40.141Z,17.30
2023-05-09T06:06:04.631Z,13.50
2023-05-09T06:11:27.800Z,12.60
2023-05-09T06:16:50.050Z,11.70
2023-05-09T06:22:12.401Z,12.20
2023-05-09T06:27:34.353Z,15.30
2023-05-09T06:32:59.107Z,12.50
2023-05-09T06:38:21.091Z,17.00
2023-05-09T06:43:43.198Z,19.50
2023-05-09T06:49:06.595Z,22.20
2023-05-09T06:54:28.659Z,32.60
2023-05-09T06:59:53.704Z,11.60
2023-05-09T07:05:20.155Z,12.30
2023-05-09T07:10:44.653Z,7.40
2023-05-09T07:16:06.680Z,7.80
2023-05-09T07:21:31.458Z,11.00
2023-05-09T07:26:53.839Z,8.40
2023-05-09T07:32:15.691Z,12.10
2023-05-09T07:37:37.429Z,7.00
2023-05-09T07:42:59.415Z,10.90
2023-05-09T07:48:21.350Z,12.70
2023-05-09T07:53:43.393Z,9.80
2023-05-09T07:59:05.404Z,15.80
2023-05-09T08:04:33.625Z,14.40
2023-05-09T08:09:55.873Z,22.10
2023-05-09T08:15:18.304Z,13.10
2023-05-09T08:20:41.048Z,16.20
2023-05-09T08:26:02.979Z,17.70
2023-05-09T08:31:24.698Z,17.00
2023-05-09T08:36:49.814Z,6.00
2023-05-09T08:42:12.740Z,12.50
2023-05-09T08:47:36.292Z,7.40
2023-05-09T08:52:58.393Z,6.90
2023-05-09T08:58:22.884Z,11.40
2023-05-09T09:03:47.844Z,12.10
2023-05-09T09:09:09.828Z,9.50
2023-05-09T09:14:32.247Z,10.50
2023-05-09T09:20:02.300Z,10.50
2023-05-09T09:25:24.431Z,9.20
2023-05-09T09:30:49.191Z,9.10
2023-05-09T09:36:11.209Z,8.80
2023-05-09T09:41:38.132Z,7.10
2023-05-09T09:47:01.183Z,14.70
2023-05-09T09:52:27.065Z,7.80
2023-05-09T09:57:49.766Z,12.40
2023-05-09T10:03:16.341Z,8.10
2023-05-09T10:08:38.334Z,7.80
2023-05-09T10:13:59.763Z,9.50
2023-05-09T10:19:22.593Z,10.20
2023-05-09T10:25:03.544Z,8.80
2023-05-09T10:30:30.227Z,10.70
2023-05-09T10:35:52.265Z,7.80
2023-05-09T10:41:15.538Z,8.70
2023-05-09T10:46:37.775Z,5.60
2023-05-09T10:51:59.574Z,10.20
2023-05-09T10:57:21.587Z,8.40
2023-05-09T11:03:06.893Z,15.50
2023-05-09T11:08:30.737Z,5.20
2023-05-09T11:13:57.381Z,3.80
2023-05-09T11:19:38.507Z,7.00
2023-05-09T11:25:06.048Z,7.10
2023-05-09T11:30:43.935Z,9.90
2023-05-09T11:36:20.212Z,7.60
2023-05-09T11:41:48.464Z,5.40
2023-05-09T11:47:10.871Z,10.10
2023-05-09T11:52:33.914Z,7.00
2023-05-09T11:57:56.350Z,12.00
2023-05-09T12:03:18.208Z,13.60
2023-05-09T12:08:40.299Z,7.80
2023-05-09T12:14:01.997Z,4.60
2023-05-09T12:19:25.456Z,9.60
2023-05-09T12:24:47.345Z,5.40
2023-05-09T12:30:11.044Z,8.30
2023-05-09T12:35:33.045Z,9.30
2023-05-09T12:41:03.881Z,5.10
2023-05-09T12:46:26.073Z,4.20
2023-05-09T12:51:51.897Z,7.30
2023-05-09T12:57:24.458Z,8.80
2023-05-09T13:02:46.593Z,9.10
2023-05-09T13:08:08.407Z,7.30
2023-05-09T13:13:30.837Z,6.10
2023-05-09T13:18:52.391Z,11.80
2023-05-09T13:24:14.000Z,7.40
2023-05-09T13:29:35.535Z,6.50
2023-05-09T13:34:57.254Z,4.00
2023-05-09T13:40:19.380Z,6.00
2023-05-09T13:45:41.211Z,6.70
2023-05-09T13:51:03.822Z,7.30
2023-05-09T13:56:26.481Z,3.00
2023-05-09T14:01:48.141Z,2.70
2023-05-09T14:07:12.755Z,4.90
2023-05-09T14:12:36.679Z,6.50
2023-05-09T14:18:00.151Z,3.80
2023-05-09T14:23:22.554Z,3.70
2023-05-09T14:28:45.084Z,5.20
2023-05-09T14:34:06.706Z,9.20
2023-05-09T14:39:29.049Z,8.10
2023-05-09T14:44:50.488Z,4.70
2023-05-09T14:50:16.055Z,4.30
2023-05-09T14:55:38.132Z,5.00
2023-05-09T15:01:00.338Z,4.70
2023-05-09T15:06:23.545Z,6.50
2023-05-09T15:11:48.732Z,4.60
2023-05-09T15:17:11.206Z,9.80
2023-05-09T15:22:34.076Z,7.40
2023-05-09T15:27:56.838Z,7.80
2023-05-09T15:33:18.872Z,5.50
2023-05-09T15:38:40.745Z,6.20
2023-05-09T15:44:05.529Z,4.50
2023-05-09T15:49:27.292Z,4.10
2023-05-09T15:54:49.289Z,6.60
2023-05-09T16:00:16.514Z,5.20
2023-05-09T16:05:41.087Z,6.10
2023-05-09T16:11:04.757Z,7.00
2023-05-09T16:16:27.096Z,30.00
2023-05-09T16:21:48.799Z,8.00
2023-05-09T16:27:10.911Z,7.10
2023-05-09T16:32:32.691Z,6.00
2023-05-09T16:37:55.954Z,6.90
2023-05-09T16:43:20.205Z,6.30
2023-05-09T16:49:43.349Z,5.00
2023-05-09T16:55:06.204Z,3.90
2023-05-09T17:00:51.938Z,6.10
2023-05-09T17:06:13.838Z,5.00
2023-05-09T17:11:35.614Z,6.10
2023-05-09T17:16:57.651Z,7.30
2023-05-09T17:22:19.734Z,5.40
2023-05-09T17:28:50.287Z,5.40
2023-05-09T17:35:51.463Z,7.90
2023-05-09T17:41:53.664Z,10.00
2023-05-09T17:47:15.389Z,6.20
2023-05-09T17:52:37.528Z,6.60
2023-05-09T17:57:59.536Z,6.10
2023-05-09T18:03:21.356Z,6.10
2023-05-09T18:08:44.718Z,12.30
2023-05-09T18:14:48.196Z,8.30
2023-05-09T18:21:02.785Z,8.20
2023-05-09T18:33:39.276Z,12.30
2023-05-09T18:39:01.867Z,9.80
2023-05-09T18:44:24.033Z,9.30
2023-05-09T18:49:48.144Z,10.20
2023-05-09T18:55:10.464Z,8.00
2023-05-09T19:00:32.650Z,8.20
2023-05-09T19:05:55.616Z,10.10
2023-05-09T19:11:17.663Z,9.70
2023-05-09T19:16:41.265Z,9.80
2023-05-09T19:27:50.736Z,9.80
2023-05-09T20:02:15.698Z,12.40
2023-05-09T20:07:37.725Z,9.50
2023-05-09T20:13:01.039Z,8.50
2023-05-09T20:18:23.082Z,9.00
2023-05-09T20:23:47.518Z,7.50
2023-05-09T20:29:13.833Z,7.30
2023-05-09T20:35:32.220Z,8.40
2023-05-09T20:41:14.191Z,8.30
2023-05-09T20:46:38.670Z,10.00
2023-05-09T20:52:00.382Z,10.40
2023-05-09T20:57:22.234Z,8.80
2023-05-09T21:02:44.187Z,8.80
2023-05-09T21:08:06.658Z,5.50
2023-05-09T21:13:28.975Z,8.00
2023-05-09T21:24:27.058Z,9.60
2023-05-09T21:29:49.864Z,9.70
2023-05-09T21:35:13.264Z,13.10
2023-05-09T21:40:35.372Z,9.70
2023-05-09T21:45:57.477Z,11.40
2023-05-09T21:51:22.262Z,11.50
2023-05-09T21:56:44.131Z,10.50
2023-05-09T22:02:06.211Z,8.80
2023-05-09T22:07:28.306Z,12.70
2023-05-09T22:12:50.681Z,10.90
2023-05-09T22:18:12.467Z,12.40
2023-05-09T22:23:36.502Z,15.70
2023-05-09T22:29:01.130Z,11.00
2023-05-09T22:34:23.010Z,12.80
2023-05-09T22:39:44.993Z,11.80
2023-05-09T22:45:09.563Z,9.30
2023-05-09T22:50:31.454Z,9.90
2023-05-09T22:55:54.832Z,10.50
2023-05-09T23:01:16.481Z,16.40
2023-05-09T23:06:38.233Z,10.10
2023-05-09T23:12:02.799Z,10.00
2023-05-09T23:17:24.549Z,11.30
2023-05-09T23:22:46.355Z,8.40
2023-05-09T23:28:08.259Z,9.30
2023-05-09T23:33:30.142Z,8.10
2023-05-09T23:38:51.569Z,9.80
2023-05-09T23:44:13.006Z,8.80
2023-05-09T23:49:34.403Z,7.10
2023-05-09T23:54:56.683Z,8.30
