createdAt,value
2023-04-10T00:00:02.200Z,77.00
2023-04-10T00:10:00.985Z,81.70
2023-04-10T00:20:01.235Z,105.00
2023-04-10T00:30:01.108Z,149.30
2023-04-10T00:40:05.035Z,118.90
2023-04-10T00:50:01.315Z,121.90
2023-04-10T01:00:02.901Z,119.50
2023-04-10T01:10:03.099Z,128.40
2023-04-10T01:20:01.273Z,105.00
2023-04-10T01:30:01.097Z,145.70
2023-04-10T01:40:01.268Z,103.30
2023-04-10T01:50:03.000Z,125.00
2023-04-10T02:00:03.388Z,116.70
2023-04-10T02:10:01.015Z,87.10
2023-04-10T02:20:01.025Z,102.80
2023-04-10T02:30:01.893Z,111.30
2023-04-10T02:40:01.269Z,137.20
2023-04-10T02:50:01.171Z,110.50
2023-04-10T03:00:01.237Z,112.10
2023-04-10T03:10:02.175Z,121.90
2023-04-10T03:20:01.065Z,131.70
2023-04-10T03:30:01.793Z,110.00
2023-04-10T03:40:01.441Z,109.30
2023-04-10T03:50:01.123Z,98.80
2023-04-10T04:00:01.064Z,126.20
2023-04-10T04:10:01.821Z,107.90
2023-04-10T04:20:01.064Z,86.90
2023-04-10T04:30:00.299Z,96.90
2023-04-10T04:40:01.229Z,113.00
2023-04-10T04:50:01.259Z,81.40
2023-04-10T05:00:00.987Z,79.60
2023-04-10T05:10:02.344Z,99.80
2023-04-10T05:20:01.016Z,91.20
2023-04-10T05:30:01.285Z,90.50
2023-04-10T05:40:01.005Z,103.40
2023-04-10T05:50:01.494Z,90.50
2023-04-10T06:00:00.985Z,101.90
2023-04-10T06:10:01.298Z,110.80
2023-04-10T06:20:01.500Z,86.10
2023-04-10T06:30:01.146Z,99.10
2023-04-10T06:40:01.269Z,123.30
2023-04-10T06:50:01.325Z,119.40
2023-04-10T07:00:00.781Z,111.70
2023-04-10T07:10:01.252Z,132.00
2023-04-10T07:20:01.356Z,115.00
2023-04-10T07:30:03.653Z,123.70
2023-04-10T07:40:02.141Z,129.70
2023-04-10T07:50:03.675Z,139.10
2023-04-10T08:00:02.110Z,123.30
2023-04-10T08:10:01.151Z,140.90
2023-04-10T08:20:00.839Z,130.60
2023-04-10T08:30:02.161Z,146.60
2023-04-10T08:40:01.969Z,128.60
2023-04-10T08:50:01.084Z,144.00
2023-04-10T09:00:04.395Z,152.80
2023-04-10T09:10:00.917Z,187.40
2023-04-10T09:20:01.657Z,170.20
2023-04-10T09:30:01.324Z,197.80
2023-04-10T09:40:00.835Z,196.30
2023-04-10T09:50:02.329Z,169.60
2023-04-10T10:00:01.353Z,194.20
2023-04-10T10:20:01.033Z,177.60
2023-04-10T10:30:05.425Z,155.10
2023-04-10T10:40:02.300Z,111.60
2023-04-10T10:50:01.223Z,143.10
2023-04-10T11:00:01.167Z,242.60
2023-04-10T11:10:01.089Z,715.70
2023-04-10T11:20:01.220Z,681.20
2023-04-10T11:30:01.315Z,710.20
2023-04-10T11:40:00.809Z,696.40
2023-04-10T11:50:01.332Z,684.40
2023-04-10T12:00:01.278Z,759.30
2023-04-10T12:10:00.943Z,757.00
2023-04-10T12:20:01.196Z,780.80
2023-04-10T12:30:01.702Z,733.70
2023-04-10T12:40:01.127Z,718.50
2023-04-10T12:50:03.872Z,754.70
2023-04-10T13:00:00.840Z,718.90
2023-04-10T13:10:01.307Z,705.00
2023-04-10T13:20:03.009Z,742.50
2023-04-10T13:30:01.052Z,735.30
2023-04-10T13:40:00.841Z,719.10
2023-04-10T13:50:01.089Z,743.10
2023-04-10T14:00:01.033Z,746.70
2023-04-10T14:10:01.802Z,768.90
2023-04-10T14:20:01.019Z,745.20
2023-04-10T14:30:00.797Z,792.30
2023-04-10T14:40:00.865Z,799.90
2023-04-10T14:50:02.841Z,806.90
2023-04-10T15:00:00.818Z,769.40
2023-04-10T15:10:02.312Z,790.30
2023-04-10T15:20:01.778Z,779.70
2023-04-10T15:30:02.089Z,748.30
2023-04-10T15:40:01.272Z,749.40
2023-04-10T15:50:01.078Z,683.50
2023-04-10T16:00:01.281Z,648.20
2023-04-10T16:10:00.870Z,632.60
2023-04-10T16:20:00.301Z,616.10
2023-04-10T16:30:01.576Z,527.00
2023-04-10T16:40:02.093Z,501.80
2023-04-10T16:50:01.108Z,377.20
2023-04-10T17:00:01.491Z,218.50
2023-04-10T17:10:02.658Z,227.50
2023-04-10T17:20:00.846Z,154.00
2023-04-10T17:30:01.013Z,132.50
2023-04-10T17:40:00.800Z,126.20
2023-04-10T17:50:00.862Z,156.70
2023-04-10T18:00:01.178Z,129.20
2023-04-10T18:10:01.109Z,107.00
2023-04-10T18:20:01.220Z,121.70
2023-04-10T18:30:00.930Z,109.90
2023-04-10T18:40:06.468Z,113.80
2023-04-10T18:50:00.886Z,99.70
2023-04-10T19:00:01.520Z,91.00
2023-04-10T19:10:01.048Z,101.70
2023-04-10T19:20:01.046Z,103.70
2023-04-10T19:30:01.103Z,89.00
2023-04-10T19:40:01.070Z,105.00
2023-04-10T19:50:01.048Z,92.00
2023-04-10T20:00:01.322Z,92.80
2023-04-10T20:10:01.370Z,84.50
2023-04-10T20:20:01.292Z,110.10
2023-04-10T20:40:01.127Z,90.50
2023-04-10T20:50:01.512Z,90.50
2023-04-10T21:00:01.560Z,84.30
2023-04-10T21:10:01.419Z,86.80
2023-04-10T21:20:00.991Z,106.80
2023-04-10T21:30:01.082Z,94.70
2023-04-10T21:40:02.568Z,102.00
2023-04-10T21:50:01.036Z,75.80
2023-04-10T22:00:01.091Z,72.40
2023-04-10T22:10:01.106Z,87.60
2023-04-10T22:20:02.173Z,111.30
2023-04-10T22:30:03.563Z,90.30
2023-04-10T22:40:00.993Z,92.60
2023-04-10T22:50:00.312Z,94.80
2023-04-10T23:00:03.846Z,91.80
2023-04-10T23:10:01.110Z,82.90
2023-04-10T23:20:00.994Z,95.30
2023-04-10T23:30:01.201Z,98.50
2023-04-10T23:40:01.249Z,108.10
2023-04-10T23:50:01.874Z,89.10
