createdAt,value
2018-06-20T00:00:08.453Z,26.61
2018-06-20T00:02:38.322Z,26.38
2018-06-20T00:05:08.118Z,26.46
2018-06-20T00:07:38.477Z,26.48
2018-06-20T00:10:08.044Z,26.55
2018-06-20T00:12:38.704Z,26.60
2018-06-20T00:15:09.060Z,26.50
2018-06-20T00:17:38.644Z,26.35
2018-06-20T00:20:08.318Z,26.47
2018-06-20T00:22:38.331Z,26.42
2018-06-20T00:25:08.086Z,26.47
2018-06-20T00:27:38.354Z,26.39
2018-06-20T00:30:08.035Z,26.39
2018-06-20T00:32:37.931Z,26.24
2018-06-20T00:35:07.538Z,26.28
2018-06-20T00:37:37.281Z,26.42
2018-06-20T00:40:07.926Z,26.41
2018-06-20T00:42:37.712Z,26.39
2018-06-20T00:45:07.928Z,26.31
2018-06-20T00:47:38.056Z,26.30
2018-06-20T00:50:08.086Z,26.24
2018-06-20T00:52:38.724Z,26.17
2018-06-20T00:55:08.351Z,26.12
2018-06-20T00:57:37.909Z,26.02
2018-06-20T01:00:07.794Z,26.07
2018-06-20T01:02:37.358Z,26.09
2018-06-20T01:05:07.509Z,26.09
2018-06-20T01:07:37.724Z,26.08
2018-06-20T01:10:08.138Z,26.12
2018-06-20T01:12:37.998Z,26.04
2018-06-20T01:15:07.689Z,25.97
2018-06-20T01:17:37.320Z,25.93
2018-06-20T01:20:07.094Z,25.75
2018-06-20T01:22:36.762Z,25.83
2018-06-20T01:25:06.427Z,25.90
2018-06-20T01:27:36.300Z,26.05
2018-06-20T01:30:06.265Z,26.07
2018-06-20T01:32:36.470Z,26.01
2018-06-20T01:35:06.129Z,26.06
2018-06-20T01:37:36.076Z,25.87
2018-06-20T01:40:06.300Z,25.93
2018-06-20T01:42:35.971Z,25.83
2018-06-20T01:45:06.265Z,25.92
2018-06-20T01:47:35.772Z,25.98
2018-06-20T01:50:06.017Z,25.95
2018-06-20T01:52:35.699Z,25.91
2018-06-20T01:55:06.512Z,25.91
2018-06-20T01:57:37.297Z,25.83
2018-06-20T02:00:07.823Z,25.85
2018-06-20T02:02:37.331Z,25.82
2018-06-20T02:05:06.985Z,25.63
2018-06-20T02:07:36.659Z,25.71
2018-06-20T02:10:06.191Z,25.61
2018-06-20T02:12:35.738Z,25.68
2018-06-20T02:15:05.301Z,25.54
2018-06-20T02:17:35.099Z,25.59
2018-06-20T02:20:04.761Z,25.64
2018-06-20T02:22:34.281Z,25.68
2018-06-20T02:25:03.809Z,25.51
2018-06-20T02:27:33.989Z,25.47
2018-06-20T02:30:03.802Z,25.49
2018-06-20T02:32:34.067Z,25.53
2018-06-20T02:35:04.165Z,25.53
2018-06-20T02:37:34.353Z,25.65
2018-06-20T02:40:04.264Z,25.74
2018-06-20T02:42:34.563Z,25.73
2018-06-20T02:45:04.129Z,25.86
2018-06-20T02:47:38.855Z,25.92
2018-06-20T02:50:09.052Z,25.95
2018-06-20T02:52:39.093Z,25.93
2018-06-20T02:55:08.671Z,26.04
2018-06-20T02:57:38.393Z,25.82
2018-06-20T03:00:07.901Z,26.02
2018-06-20T03:02:37.579Z,26.02
2018-06-20T03:05:07.135Z,26.32
2018-06-20T03:07:37.263Z,26.41
2018-06-20T03:10:07.715Z,26.41
2018-06-20T03:12:37.381Z,26.27
2018-06-20T03:15:08.019Z,26.32
2018-06-20T03:17:38.576Z,26.13
2018-06-20T03:20:08.252Z,26.21
2018-06-20T03:22:37.807Z,26.18
2018-06-20T03:25:07.920Z,26.13
2018-06-20T03:27:37.425Z,26.09
2018-06-20T03:30:07.373Z,26.13
2018-06-20T03:32:36.888Z,26.13
2018-06-20T03:35:06.475Z,26.16
2018-06-20T03:37:36.415Z,26.16
2018-06-20T03:40:06.193Z,26.20
2018-06-20T03:42:35.730Z,26.22
2018-06-20T03:45:06.141Z,26.22
2018-06-20T03:47:35.709Z,26.17
2018-06-20T03:50:05.542Z,26.24
2018-06-20T03:52:38.659Z,26.22
2018-06-20T03:55:11.339Z,26.09
2018-06-20T03:57:40.690Z,26.35
2018-06-20T04:00:10.335Z,26.26
2018-06-20T04:02:39.826Z,26.39
2018-06-20T04:05:09.409Z,26.47
2018-06-20T04:07:38.913Z,26.57
2018-06-20T04:10:08.440Z,26.59
2018-06-20T04:12:38.037Z,26.61
2018-06-20T04:15:07.576Z,26.60
2018-06-20T04:17:37.098Z,26.56
2018-06-20T04:20:07.139Z,26.39
2018-06-20T04:22:36.754Z,26.45
2018-06-20T04:25:06.826Z,26.64
2018-06-20T04:27:36.936Z,26.76
2018-06-20T04:30:06.952Z,26.66
2018-06-20T04:32:36.568Z,26.82
2018-06-20T04:35:06.286Z,26.96
2018-06-20T04:37:35.810Z,27.06
2018-06-20T04:40:05.352Z,27.02
2018-06-20T04:42:34.874Z,27.38
2018-06-20T04:45:04.437Z,27.77
2018-06-20T04:47:34.576Z,27.69
2018-06-20T04:50:04.519Z,27.72
2018-06-20T04:52:34.028Z,27.71
2018-06-20T04:55:03.516Z,27.63
2018-06-20T04:57:33.284Z,27.89
2018-06-20T05:00:02.809Z,28.17
2018-06-20T05:02:32.960Z,28.06
2018-06-20T05:05:02.408Z,28.44
2018-06-20T05:07:34.305Z,28.69
2018-06-20T05:10:03.812Z,28.57
2018-06-20T05:12:33.301Z,28.58
2018-06-20T05:15:02.814Z,29.05
2018-06-20T05:17:32.282Z,29.41
2018-06-20T05:20:02.546Z,29.65
2018-06-20T05:22:32.216Z,29.55
2018-06-20T05:25:01.754Z,29.75
2018-06-20T05:27:31.882Z,29.99
2018-06-20T05:30:01.409Z,30.22
2018-06-20T05:32:32.326Z,30.48
2018-06-20T05:35:02.223Z,30.72
2018-06-20T05:37:31.818Z,31.08
2018-06-20T05:40:01.300Z,31.29
2018-06-20T05:42:32.234Z,31.80
2018-06-20T05:45:01.948Z,32.22
2018-06-20T05:47:32.168Z,32.27
2018-06-20T05:50:01.646Z,32.09
2018-06-20T05:52:31.499Z,31.77
2018-06-20T05:55:00.988Z,32.01
2018-06-20T05:57:30.515Z,32.28
2018-06-20T06:00:00.034Z,32.33
2018-06-20T06:02:30.223Z,32.24
2018-06-20T06:04:59.978Z,32.28
2018-06-20T06:07:30.230Z,31.83
2018-06-20T06:10:00.996Z,31.59
2018-06-20T06:12:30.555Z,32.29
2018-06-20T06:15:00.179Z,32.70
2018-06-20T06:17:30.295Z,32.74
2018-06-20T06:19:59.851Z,31.68
2018-06-20T06:22:29.384Z,30.93
2018-06-20T06:24:59.522Z,30.83
2018-06-20T06:27:29.669Z,30.67
2018-06-20T06:29:59.568Z,30.82
2018-06-20T06:32:29.625Z,31.29
2018-06-20T06:34:59.208Z,31.58
2018-06-20T06:37:28.785Z,32.04
2018-06-20T06:39:58.286Z,32.24
2018-06-20T06:42:28.085Z,32.24
2018-06-20T06:44:58.327Z,32.28
2018-06-20T06:47:27.866Z,32.07
2018-06-20T06:49:57.951Z,31.76
2018-06-20T06:52:27.585Z,31.95
2018-06-20T06:54:57.271Z,31.84
2018-06-20T06:57:27.370Z,31.37
2018-06-20T06:59:57.533Z,31.32
2018-06-20T07:02:27.186Z,31.18
2018-06-20T07:04:56.817Z,31.34
2018-06-20T07:07:26.657Z,31.11
2018-06-20T07:09:56.179Z,31.09
2018-06-20T07:12:25.860Z,31.03
2018-06-20T07:14:55.404Z,30.87
2018-06-20T07:17:25.018Z,30.93
2018-06-20T07:19:55.134Z,31.21
2018-06-20T07:22:24.685Z,31.39
2018-06-20T07:24:54.275Z,31.60
2018-06-20T07:27:23.800Z,31.94
2018-06-20T07:29:53.458Z,32.11
2018-06-20T07:32:23.893Z,32.08
2018-06-20T07:34:53.900Z,31.97
2018-06-20T07:37:23.422Z,31.60
2018-06-20T07:39:53.506Z,31.40
2018-06-20T07:42:24.315Z,31.37
2018-06-20T07:44:54.996Z,31.70
2018-06-20T07:47:24.559Z,31.54
2018-06-20T07:49:54.360Z,31.53
2018-06-20T07:52:23.874Z,31.55
2018-06-20T07:54:53.422Z,31.31
2018-06-20T07:57:22.818Z,31.48
2018-06-20T07:59:57.531Z,31.91
2018-06-20T08:02:49.564Z,32.06
2018-06-20T08:05:24.213Z,31.88
2018-06-20T08:07:59.312Z,32.26
2018-06-20T08:10:34.011Z,32.11
2018-06-20T08:13:08.645Z,31.89
2018-06-20T08:15:43.395Z,31.95
2018-06-20T08:18:18.170Z,31.97
2018-06-20T08:20:48.264Z,32.54
2018-06-20T08:23:20.676Z,32.29
2018-06-20T08:25:50.171Z,32.64
2018-06-20T08:28:19.732Z,32.64
2018-06-20T08:30:49.320Z,32.55
2018-06-20T08:33:18.855Z,32.64
2018-06-20T08:35:48.346Z,32.82
2018-06-20T08:38:18.028Z,32.92
2018-06-20T08:40:47.779Z,33.08
2018-06-20T08:43:17.309Z,33.17
2018-06-20T08:45:46.889Z,32.64
2018-06-20T08:48:17.057Z,32.95
2018-06-20T08:50:46.550Z,33.53
2018-06-20T08:53:17.514Z,33.67
2018-06-20T08:55:47.120Z,33.92
2018-06-20T08:58:16.382Z,34.14
2018-06-20T09:00:51.118Z,33.76
2018-06-20T09:03:22.232Z,33.56
2018-06-20T09:05:57.040Z,33.55
2018-06-20T09:08:31.804Z,33.67
2018-06-20T09:11:06.436Z,33.48
2018-06-20T09:14:12.118Z,33.49
2018-06-20T09:16:46.838Z,33.92
2018-06-20T09:19:21.602Z,33.39
2018-06-20T09:21:51.081Z,33.24
2018-06-20T09:24:20.935Z,32.58
2018-06-20T09:26:50.533Z,32.77
2018-06-20T09:29:20.075Z,33.42
2018-06-20T09:31:49.629Z,33.09
2018-06-20T09:34:19.252Z,33.63
2018-06-20T09:36:48.850Z,34.70
2018-06-20T09:39:18.708Z,34.40
2018-06-20T09:41:48.715Z,33.89
2018-06-20T09:44:18.287Z,33.58
2018-06-20T09:46:47.824Z,33.83
2018-06-20T09:49:17.691Z,34.34
2018-06-20T09:51:47.480Z,35.17
2018-06-20T09:54:17.612Z,35.57
2018-06-20T09:56:47.141Z,35.43
2018-06-20T09:59:21.769Z,35.15
2018-06-20T10:01:57.654Z,34.86
2018-06-20T10:04:34.038Z,35.11
2018-06-20T10:07:09.818Z,35.46
2018-06-20T10:09:45.641Z,36.09
2018-06-20T10:12:28.415Z,36.71
2018-06-20T10:14:58.464Z,37.02
2018-06-20T10:17:28.084Z,37.24
2018-06-20T10:19:57.635Z,37.42
2018-06-20T10:22:27.233Z,38.01
2018-06-20T10:24:56.910Z,38.07
2018-06-20T10:27:27.347Z,37.28
2018-06-20T10:29:57.009Z,36.68
2018-06-20T10:32:26.539Z,36.49
2018-06-20T10:34:56.104Z,36.29
2018-06-20T10:37:25.552Z,36.52
2018-06-20T10:39:55.202Z,36.77
2018-06-20T10:42:24.736Z,36.76
2018-06-20T10:44:59.186Z,36.75
2018-06-20T10:47:33.981Z,36.66
2018-06-20T10:50:04.527Z,36.32
2018-06-20T10:52:34.471Z,36.15
2018-06-20T10:55:04.064Z,36.21
2018-06-20T10:57:38.941Z,36.20
2018-06-20T11:00:13.689Z,36.27
2018-06-20T11:02:48.417Z,36.14
2018-06-20T11:05:22.961Z,36.50
2018-06-20T11:07:57.834Z,37.28
2018-06-20T11:10:32.416Z,38.51
2018-06-20T11:13:07.197Z,38.78
2018-06-20T11:15:36.948Z,38.52
2018-06-20T11:18:06.537Z,38.15
2018-06-20T11:20:41.318Z,38.13
2018-06-20T11:23:10.887Z,37.69
2018-06-20T11:25:40.377Z,37.50
2018-06-20T11:28:13.929Z,37.15
2018-06-20T11:30:45.018Z,37.15
2018-06-20T11:33:15.487Z,37.25
2018-06-20T11:35:46.710Z,37.48
2018-06-20T11:38:16.347Z,37.41
2018-06-20T11:40:45.938Z,37.86
2018-06-20T11:43:16.465Z,38.65
2018-06-20T11:45:51.135Z,39.79
2018-06-20T11:48:20.699Z,40.00
2018-06-20T11:50:50.795Z,39.77
2018-06-20T11:53:20.345Z,40.68
2018-06-20T11:55:49.895Z,41.25
2018-06-20T11:58:24.794Z,41.50
2018-06-20T12:00:59.632Z,42.61
2018-06-20T12:03:34.191Z,43.18
2018-06-20T12:06:09.261Z,43.59
2018-06-20T12:09:45.926Z,45.92
2018-06-20T12:12:20.554Z,46.36
2018-06-20T12:14:55.265Z,48.28
2018-06-20T12:17:29.897Z,48.58
2018-06-20T12:20:04.654Z,50.96
2018-06-20T12:22:39.417Z,51.76
2018-06-20T12:25:13.887Z,51.43
2018-06-20T12:27:48.753Z,50.21
2018-06-20T12:30:23.845Z,48.00
2018-06-20T12:32:58.519Z,49.60
2018-06-20T12:35:33.221Z,50.26
2018-06-20T12:38:08.083Z,50.29
2018-06-20T12:40:42.553Z,49.80
2018-06-20T12:43:17.316Z,47.76
2018-06-20T12:45:47.589Z,49.54
2018-06-20T12:48:17.072Z,47.80
2018-06-20T12:50:46.588Z,49.46
2018-06-20T12:53:16.131Z,48.43
2018-06-20T12:55:45.678Z,49.98
2018-06-20T12:58:15.194Z,48.25
2018-06-20T13:00:44.751Z,48.81
2018-06-20T13:03:14.257Z,50.46
2018-06-20T13:05:43.759Z,51.17
2018-06-20T13:08:13.260Z,51.68
2018-06-20T13:10:43.211Z,51.85
2018-06-20T13:13:13.355Z,51.48
2018-06-20T13:15:43.002Z,51.83
2018-06-20T13:18:12.486Z,51.86
2018-06-20T13:20:42.063Z,51.51
2018-06-20T13:23:11.660Z,51.76
2018-06-20T13:25:41.158Z,52.33
2018-06-20T13:28:11.076Z,51.54
2018-06-20T13:30:40.605Z,52.02
2018-06-20T13:33:15.607Z,52.12
2018-06-20T13:35:50.324Z,51.87
2018-06-20T13:38:25.086Z,50.44
2018-06-20T13:40:59.811Z,51.54
2018-06-20T13:43:34.459Z,52.21
2018-06-20T13:46:09.039Z,52.07
2018-06-20T13:48:38.654Z,50.78
2018-06-20T13:51:08.183Z,50.30
2018-06-20T13:53:37.935Z,50.07
2018-06-20T13:56:07.531Z,49.57
2018-06-20T13:58:37.117Z,48.96
2018-06-20T14:01:06.861Z,47.17
2018-06-20T14:03:36.356Z,47.58
2018-06-20T14:06:06.100Z,48.44
2018-06-20T14:08:35.671Z,48.03
2018-06-20T14:11:05.112Z,46.77
2018-06-20T14:13:34.571Z,46.21
2018-06-20T14:16:05.706Z,45.65
2018-06-20T14:18:35.289Z,45.85
2018-06-20T14:21:10.219Z,45.97
2018-06-20T14:23:39.707Z,46.41
2018-06-20T14:26:09.209Z,46.25
2018-06-20T14:28:39.229Z,45.95
2018-06-20T14:31:14.459Z,45.29
2018-06-20T14:33:49.183Z,44.78
2018-06-20T14:36:26.460Z,44.39
2018-06-20T14:39:02.037Z,43.49
2018-06-20T14:41:35.607Z,42.55
2018-06-20T14:44:06.759Z,41.53
2018-06-20T14:46:36.267Z,41.09
2018-06-20T14:49:06.824Z,40.61
2018-06-20T14:51:37.057Z,40.65
2018-06-20T14:54:06.703Z,40.30
2018-06-20T14:56:36.485Z,40.34
2018-06-20T14:59:06.407Z,40.02
2018-06-20T15:01:35.883Z,39.83
2018-06-20T15:04:05.469Z,39.80
2018-06-20T15:06:34.903Z,39.97
2018-06-20T15:09:06.468Z,39.49
2018-06-20T15:11:37.027Z,39.26
2018-06-20T15:14:06.485Z,39.71
2018-06-20T15:16:41.947Z,39.95
2018-06-20T15:19:11.541Z,40.31
2018-06-20T15:21:41.084Z,41.12
2018-06-20T15:24:10.597Z,41.98
2018-06-20T15:26:45.381Z,42.14
2018-06-20T15:29:20.523Z,41.47
2018-06-20T15:31:55.813Z,42.08
2018-06-20T15:34:30.715Z,42.60
2018-06-20T15:37:05.390Z,42.82
2018-06-20T15:39:35.050Z,43.29
2018-06-20T15:42:05.247Z,43.42
2018-06-20T15:44:34.753Z,43.44
2018-06-20T15:47:04.657Z,43.49
2018-06-20T15:49:34.574Z,44.09
2018-06-20T15:52:04.201Z,44.66
2018-06-20T15:54:34.302Z,45.03
2018-06-20T15:57:04.273Z,44.15
2018-06-20T15:59:34.309Z,43.64
2018-06-20T16:02:04.332Z,43.76
2018-06-20T16:04:35.142Z,43.74
2018-06-20T16:07:05.857Z,42.76
2018-06-20T16:09:57.130Z,42.89
2018-06-20T16:12:27.165Z,42.66
2018-06-20T16:14:57.995Z,43.29
2018-06-20T16:17:27.796Z,43.30
2018-06-20T16:20:03.211Z,42.91
2018-06-20T16:22:38.658Z,42.84
2018-06-20T16:26:14.193Z,42.58
2018-06-20T16:28:49.007Z,41.64
2018-06-20T16:31:18.449Z,39.94
2018-06-20T16:33:48.067Z,38.93
2018-06-20T16:36:18.156Z,38.31
2018-06-20T16:38:47.663Z,38.22
2018-06-20T16:41:17.132Z,38.63
2018-06-20T16:43:46.702Z,39.20
2018-06-20T16:46:19.062Z,39.81
2018-06-20T16:48:49.048Z,39.97
2018-06-20T16:51:18.548Z,39.90
2018-06-20T16:53:48.077Z,40.14
2018-06-20T16:56:17.582Z,39.94
2018-06-20T16:58:47.504Z,39.52
2018-06-20T17:01:22.562Z,38.49
2018-06-20T17:03:51.826Z,36.95
2018-06-20T17:06:21.287Z,37.28
2018-06-20T17:08:51.398Z,37.91
2018-06-20T17:11:20.990Z,38.72
2018-06-20T17:13:56.801Z,38.97
2018-06-20T17:16:31.953Z,39.15
2018-06-20T17:20:09.636Z,38.64
2018-06-20T17:22:44.499Z,38.95
2018-06-20T17:25:20.217Z,38.99
2018-06-20T17:27:49.726Z,38.97
2018-06-20T17:30:19.334Z,39.30
2018-06-20T17:32:49.088Z,39.41
2018-06-20T17:35:18.789Z,39.60
2018-06-20T17:37:48.493Z,39.37
2018-06-20T17:40:18.523Z,39.17
2018-06-20T17:42:48.000Z,39.14
2018-06-20T17:45:18.067Z,39.46
2018-06-20T17:47:47.602Z,39.66
2018-06-20T17:50:17.245Z,39.64
2018-06-20T17:52:46.764Z,39.84
2018-06-20T17:55:16.377Z,39.88
2018-06-20T17:57:46.055Z,39.90
2018-06-20T18:00:15.553Z,39.17
2018-06-20T18:02:45.119Z,39.48
2018-06-20T18:05:20.367Z,39.17
2018-06-20T18:07:55.510Z,38.83
2018-06-20T18:10:30.149Z,38.73
2018-06-20T18:13:03.952Z,38.23
2018-06-20T18:15:39.952Z,37.97
2018-06-20T18:18:09.418Z,37.77
2018-06-20T18:20:38.947Z,37.49
2018-06-20T18:23:08.537Z,37.28
2018-06-20T18:25:38.170Z,36.73
2018-06-20T18:28:07.644Z,36.89
2018-06-20T18:30:37.154Z,36.96
2018-06-20T18:33:06.912Z,37.05
2018-06-20T18:35:36.671Z,36.98
2018-06-20T18:38:07.228Z,36.86
2018-06-20T18:40:36.794Z,36.64
2018-06-20T18:43:06.350Z,36.51
2018-06-20T18:45:36.031Z,36.22
2018-06-20T18:48:10.932Z,36.24
2018-06-20T18:50:40.836Z,35.75
2018-06-20T18:53:11.402Z,35.43
2018-06-20T18:55:40.905Z,34.62
2018-06-20T18:58:15.802Z,34.01
2018-06-20T19:00:50.642Z,32.86
2018-06-20T19:03:25.510Z,32.24
2018-06-20T19:06:00.774Z,31.36
2018-06-20T19:08:36.154Z,30.98
2018-06-20T19:11:06.702Z,30.57
2018-06-20T19:13:36.306Z,30.49
2018-06-20T19:16:07.104Z,30.41
2018-06-20T19:18:36.758Z,30.40
2018-06-20T19:21:09.334Z,30.30
2018-06-20T19:23:39.260Z,30.35
2018-06-20T19:26:09.548Z,29.93
2018-06-20T19:28:39.153Z,29.59
2018-06-20T19:31:09.454Z,29.35
2018-06-20T19:33:43.018Z,29.14
2018-06-20T19:36:12.720Z,29.05
2018-06-20T19:38:42.963Z,29.00
2018-06-20T19:41:12.533Z,28.93
2018-06-20T19:43:47.488Z,28.85
2018-06-20T19:46:17.138Z,28.63
2018-06-20T19:48:47.660Z,28.57
2018-06-20T19:51:17.305Z,28.48
2018-06-20T19:53:47.055Z,28.36
2018-06-20T19:56:18.108Z,28.26
2018-06-20T19:58:49.776Z,28.17
2018-06-20T20:01:22.601Z,28.06
2018-06-20T20:03:53.240Z,28.04
2018-06-20T20:06:23.096Z,28.06
2018-06-20T20:08:52.955Z,28.02
2018-06-20T20:11:25.398Z,27.96
2018-06-20T20:13:55.017Z,27.95
2018-06-20T20:16:24.681Z,27.86
2018-06-20T20:18:55.131Z,27.93
2018-06-20T20:21:24.914Z,27.88
2018-06-20T20:23:54.758Z,27.81
2018-06-20T20:26:25.062Z,27.86
2018-06-20T20:28:55.483Z,27.83
2018-06-20T20:31:24.679Z,27.70
2018-06-20T20:33:54.706Z,27.62
2018-06-20T20:36:24.246Z,27.50
2018-06-20T20:38:54.195Z,27.63
2018-06-20T20:41:23.940Z,27.63
2018-06-20T20:43:53.720Z,27.60
2018-06-20T20:46:23.272Z,27.62
2018-06-20T20:48:54.308Z,27.52
2018-06-20T20:51:23.908Z,27.37
2018-06-20T20:53:53.692Z,27.47
2018-06-20T20:56:23.422Z,27.43
2018-06-20T20:58:53.010Z,27.33
2018-06-20T21:01:22.926Z,27.38
2018-06-20T21:03:53.288Z,27.29
2018-06-20T21:06:22.971Z,27.31
2018-06-20T21:08:52.742Z,27.32
2018-06-20T21:11:22.926Z,27.26
2018-06-20T21:13:52.463Z,27.22
2018-06-20T21:16:22.297Z,27.21
2018-06-20T21:18:51.948Z,27.30
2018-06-20T21:21:21.557Z,27.39
2018-06-20T21:23:51.216Z,27.45
2018-06-20T21:26:21.054Z,27.64
2018-06-20T21:28:50.842Z,27.63
2018-06-20T21:31:20.392Z,27.84
2018-06-20T21:33:50.053Z,27.62
2018-06-20T21:36:20.280Z,27.71
2018-06-20T21:38:49.931Z,27.73
2018-06-20T21:41:19.784Z,27.86
2018-06-20T21:43:49.362Z,27.83
2018-06-20T21:46:18.984Z,27.75
2018-06-20T21:48:48.583Z,27.72
2018-06-20T21:51:18.106Z,27.68
2018-06-20T21:53:47.648Z,27.53
2018-06-20T21:56:17.116Z,27.49
2018-06-20T21:58:47.014Z,27.48
2018-06-20T22:01:16.541Z,27.41
2018-06-20T22:03:46.060Z,27.42
2018-06-20T22:06:15.613Z,27.37
2018-06-20T22:08:45.108Z,27.32
2018-06-20T22:11:14.659Z,27.24
2018-06-20T22:13:44.150Z,27.34
2018-06-20T22:16:13.684Z,27.35
2018-06-20T22:18:43.212Z,27.31
2018-06-20T22:21:12.670Z,27.26
2018-06-20T22:23:42.187Z,27.25
2018-06-20T22:26:11.860Z,27.11
2018-06-20T22:28:41.363Z,27.02
2018-06-20T22:31:10.886Z,26.82
2018-06-20T22:33:40.496Z,26.90
2018-06-20T22:36:10.239Z,26.86
2018-06-20T22:38:39.775Z,26.94
2018-06-20T22:41:09.377Z,26.85
2018-06-20T22:43:39.587Z,26.71
2018-06-20T22:46:09.193Z,26.60
2018-06-20T22:48:38.762Z,26.38
2018-06-20T22:51:08.376Z,26.64
2018-06-20T22:53:38.003Z,26.54
2018-06-20T22:56:07.577Z,26.31
2018-06-20T22:58:37.178Z,26.24
2018-06-20T23:01:06.767Z,26.19
2018-06-20T23:03:36.435Z,26.40
2018-06-20T23:06:06.113Z,26.18
2018-06-20T23:08:35.653Z,26.05
2018-06-20T23:11:05.264Z,26.02
2018-06-20T23:13:34.866Z,26.04
2018-06-20T23:16:04.438Z,26.08
2018-06-20T23:18:34.022Z,25.98
2018-06-20T23:21:03.550Z,26.11
2018-06-20T23:23:33.286Z,26.19
2018-06-20T23:26:03.031Z,26.08
2018-06-20T23:28:32.718Z,25.97
2018-06-20T23:31:02.417Z,25.86
2018-06-20T23:33:32.032Z,26.10
2018-06-20T23:36:01.606Z,26.06
2018-06-20T23:38:31.194Z,26.11
2018-06-20T23:41:00.736Z,26.05
2018-06-20T23:43:30.502Z,25.95
2018-06-20T23:46:00.095Z,25.99
2018-06-20T23:48:29.702Z,25.88
2018-06-20T23:50:59.364Z,25.90
2018-06-20T23:53:28.982Z,25.71
2018-06-20T23:55:58.662Z,25.65
2018-06-20T23:58:28.302Z,25.82
