createdAt,value
2017-11-23T00:00:23.513Z,0.00
2017-11-23T00:02:16.890Z,0.00
2017-11-23T00:03:16.899Z,0.00
2017-11-23T00:05:10.292Z,0.00
2017-11-23T00:06:10.296Z,0.00
2017-11-23T00:08:03.653Z,0.00
2017-11-23T00:09:03.653Z,0.00
2017-11-23T00:10:57.059Z,0.00
2017-11-23T00:11:57.050Z,0.00
2017-11-23T00:13:50.417Z,0.00
2017-11-23T00:14:50.430Z,0.00
2017-11-23T00:16:43.813Z,0.00
2017-11-23T00:17:43.796Z,0.00
2017-11-23T00:19:37.195Z,0.00
2017-11-23T00:20:37.189Z,0.00
2017-11-23T00:22:30.549Z,0.00
2017-11-23T00:23:30.574Z,0.00
2017-11-23T00:25:23.949Z,0.00
2017-11-23T00:26:23.937Z,0.00
2017-11-23T00:28:17.308Z,0.00
2017-11-23T00:29:17.327Z,0.00
2017-11-23T00:31:10.715Z,0.00
2017-11-23T00:32:10.694Z,0.00
2017-11-23T00:34:04.081Z,0.00
2017-11-23T00:35:04.069Z,0.00
2017-11-23T00:36:57.486Z,0.00
2017-11-23T00:37:57.461Z,0.00
2017-11-23T00:39:50.870Z,0.00
2017-11-23T00:40:50.844Z,0.00
2017-11-23T00:42:44.254Z,0.00
2017-11-23T00:43:44.264Z,0.00
2017-11-23T00:45:37.645Z,0.00
2017-11-23T00:46:37.639Z,0.00
2017-11-23T00:48:31.013Z,0.00
2017-11-23T00:49:31.007Z,0.00
2017-11-23T00:51:24.405Z,0.00
2017-11-23T00:52:24.386Z,0.00
2017-11-23T00:54:17.768Z,0.00
2017-11-23T00:55:17.773Z,0.00
2017-11-23T00:57:11.160Z,0.00
2017-11-23T00:58:11.148Z,0.00
2017-11-23T01:00:04.545Z,0.00
2017-11-23T01:01:04.546Z,0.00
2017-11-23T01:02:57.909Z,0.00
2017-11-23T01:03:57.904Z,0.00
2017-11-23T01:05:51.324Z,0.00
2017-11-23T01:06:51.281Z,0.00
2017-11-23T01:08:44.658Z,0.00
2017-11-23T01:09:44.658Z,0.00
2017-11-23T01:11:38.063Z,0.00
2017-11-23T01:12:38.040Z,0.00
2017-11-23T01:14:31.417Z,0.00
2017-11-23T01:15:31.418Z,0.00
2017-11-23T01:17:24.818Z,0.00
2017-11-23T01:18:24.802Z,0.00
2017-11-23T01:20:18.192Z,0.00
2017-11-23T01:21:18.174Z,0.00
2017-11-23T01:23:11.551Z,0.00
2017-11-23T01:24:11.551Z,0.00
2017-11-23T01:26:04.958Z,0.00
2017-11-23T01:27:04.933Z,0.00
2017-11-23T01:28:58.310Z,0.00
2017-11-23T01:29:58.310Z,0.00
2017-11-23T01:31:51.709Z,0.00
2017-11-23T01:32:51.689Z,0.00
2017-11-23T01:34:45.085Z,0.00
2017-11-23T01:35:45.075Z,0.00
2017-11-23T01:37:38.444Z,0.00
2017-11-23T01:38:38.445Z,0.00
2017-11-23T01:40:31.852Z,0.00
2017-11-23T01:41:31.824Z,0.00
2017-11-23T01:43:25.200Z,0.00
2017-11-23T01:44:25.209Z,0.00
2017-11-23T01:46:19.597Z,0.00
2017-11-23T01:47:19.577Z,0.00
2017-11-23T01:49:12.956Z,0.00
2017-11-23T01:50:12.958Z,0.00
2017-11-23T01:52:06.353Z,0.00
2017-11-23T01:53:06.333Z,0.00
2017-11-23T01:54:59.750Z,0.00
2017-11-23T01:55:59.713Z,0.00
2017-11-23T01:57:53.095Z,0.00
2017-11-23T01:58:53.095Z,0.00
2017-11-23T02:00:46.498Z,0.00
2017-11-23T02:01:46.479Z,0.00
2017-11-23T02:03:39.859Z,0.00
2017-11-23T02:04:39.858Z,0.00
2017-11-23T02:06:33.259Z,0.00
2017-11-23T02:07:33.243Z,0.00
2017-11-23T02:09:26.614Z,0.00
2017-11-23T02:10:26.620Z,0.00
2017-11-23T02:12:20.012Z,0.00
2017-11-23T02:13:19.999Z,0.00
2017-11-23T02:15:13.372Z,0.00
2017-11-23T02:16:13.376Z,0.00
2017-11-23T02:18:06.772Z,0.00
2017-11-23T02:19:06.750Z,0.00
2017-11-23T02:21:00.148Z,0.00
2017-11-23T02:22:00.129Z,0.00
2017-11-23T02:23:53.509Z,0.00
2017-11-23T02:24:53.504Z,0.00
2017-11-23T02:26:46.912Z,0.00
2017-11-23T02:27:46.893Z,0.00
2017-11-23T02:29:40.276Z,0.00
2017-11-23T02:30:40.281Z,0.00
2017-11-23T02:32:33.676Z,0.00
2017-11-23T02:33:33.662Z,0.00
2017-11-23T02:35:27.031Z,0.00
2017-11-23T02:36:27.030Z,0.00
2017-11-23T02:38:20.438Z,0.00
2017-11-23T02:39:20.418Z,0.00
2017-11-23T02:41:13.838Z,0.00
2017-11-23T02:42:13.805Z,0.00
2017-11-23T02:44:07.171Z,0.00
2017-11-23T02:45:07.177Z,0.00
2017-11-23T02:47:00.576Z,0.00
2017-11-23T02:48:00.551Z,0.00
2017-11-23T02:49:53.929Z,0.00
2017-11-23T02:50:53.925Z,0.00
2017-11-23T02:52:47.327Z,0.00
2017-11-23T02:53:47.308Z,0.00
2017-11-23T02:55:40.717Z,0.00
2017-11-23T02:56:40.689Z,0.00
2017-11-23T02:58:34.076Z,0.00
2017-11-23T02:59:34.065Z,0.00
2017-11-23T03:01:27.462Z,0.00
2017-11-23T03:02:27.445Z,0.00
2017-11-23T03:04:20.828Z,0.00
2017-11-23T03:05:20.826Z,0.00
2017-11-23T03:07:14.221Z,0.00
2017-11-23T03:08:14.205Z,0.00
2017-11-23T03:10:07.582Z,0.00
2017-11-23T03:11:07.581Z,0.00
2017-11-23T03:13:00.976Z,0.00
2017-11-23T03:14:00.959Z,0.00
2017-11-23T03:15:54.361Z,0.00
2017-11-23T03:16:54.335Z,0.00
2017-11-23T03:18:47.726Z,0.00
2017-11-23T03:19:47.726Z,0.00
2017-11-23T03:21:41.123Z,0.00
2017-11-23T03:22:41.103Z,0.00
2017-11-23T03:24:34.477Z,0.00
2017-11-23T03:25:34.483Z,0.00
2017-11-23T03:27:27.873Z,0.00
2017-11-23T03:28:27.854Z,0.00
2017-11-23T03:30:21.261Z,0.00
2017-11-23T03:31:21.259Z,0.00
2017-11-23T03:33:14.647Z,0.00
2017-11-23T03:34:14.625Z,0.00
2017-11-23T03:36:08.024Z,0.00
2017-11-23T03:37:08.002Z,0.00
2017-11-23T03:39:01.378Z,0.00
2017-11-23T03:40:01.379Z,0.00
2017-11-23T03:41:54.775Z,0.00
2017-11-23T03:42:54.756Z,0.00
2017-11-23T03:44:48.140Z,0.00
2017-11-23T03:45:48.134Z,0.00
2017-11-23T03:47:41.529Z,0.00
2017-11-23T03:48:41.511Z,0.00
2017-11-23T03:50:34.888Z,0.00
2017-11-23T03:51:34.888Z,0.00
2017-11-23T03:53:28.285Z,0.00
2017-11-23T03:54:28.265Z,0.00
2017-11-23T03:56:21.661Z,0.00
2017-11-23T03:57:21.644Z,0.00
2017-11-23T03:59:15.019Z,0.00
2017-11-23T04:00:15.031Z,0.00
2017-11-23T04:02:08.415Z,0.00
2017-11-23T04:03:08.402Z,0.00
2017-11-23T04:05:01.775Z,0.00
2017-11-23T04:06:01.774Z,0.00
2017-11-23T04:07:55.169Z,0.00
2017-11-23T04:08:55.150Z,0.00
2017-11-23T04:10:48.533Z,0.00
2017-11-23T04:11:48.528Z,0.00
2017-11-23T04:13:41.952Z,0.00
2017-11-23T04:14:41.903Z,0.00
2017-11-23T04:16:35.283Z,0.00
2017-11-23T04:17:35.281Z,0.00
2017-11-23T04:19:28.676Z,0.00
2017-11-23T04:20:28.657Z,0.00
2017-11-23T04:22:22.053Z,0.00
2017-11-23T04:23:22.031Z,0.00
2017-11-23T04:25:15.412Z,0.00
2017-11-23T04:26:15.412Z,0.00
2017-11-23T04:28:08.815Z,0.00
2017-11-23T04:29:08.798Z,0.00
2017-11-23T04:31:02.177Z,0.00
2017-11-23T04:32:02.192Z,0.00
2017-11-23T04:33:55.574Z,0.00
2017-11-23T04:34:55.552Z,0.00
2017-11-23T04:36:48.928Z,0.00
2017-11-23T04:37:48.930Z,0.00
2017-11-23T04:39:42.328Z,0.00
2017-11-23T04:40:42.306Z,0.00
2017-11-23T04:42:35.707Z,0.00
2017-11-23T04:43:35.684Z,0.00
2017-11-23T04:45:29.065Z,0.00
2017-11-23T04:46:29.073Z,0.00
2017-11-23T04:48:22.460Z,0.00
2017-11-23T04:49:22.436Z,0.00
2017-11-23T04:51:15.814Z,0.00
2017-11-23T04:52:15.812Z,0.00
2017-11-23T04:54:09.212Z,0.00
2017-11-23T04:55:09.195Z,0.00
2017-11-23T04:57:02.572Z,0.00
2017-11-23T04:58:02.574Z,0.00
2017-11-23T04:59:55.964Z,0.00
2017-11-23T05:00:55.952Z,0.00
2017-11-23T05:02:49.342Z,0.00
2017-11-23T05:03:49.321Z,0.00
2017-11-23T05:05:43.716Z,0.00
2017-11-23T05:06:43.713Z,0.00
2017-11-23T05:08:37.127Z,0.00
2017-11-23T05:09:37.097Z,0.00
2017-11-23T05:11:30.458Z,0.00
2017-11-23T05:12:30.485Z,0.00
2017-11-23T05:14:23.937Z,0.00
2017-11-23T05:15:23.836Z,0.00
2017-11-23T05:17:17.237Z,0.00
2017-11-23T05:18:17.240Z,0.00
2017-11-23T05:20:10.629Z,0.00
2017-11-23T05:21:10.627Z,0.00
2017-11-23T05:23:04.033Z,0.00
2017-11-23T05:24:04.026Z,0.00
2017-11-23T05:25:57.393Z,0.00
2017-11-23T05:26:57.379Z,0.00
2017-11-23T05:28:50.779Z,0.00
2017-11-23T05:29:50.784Z,0.00
2017-11-23T05:31:44.139Z,0.00
2017-11-23T05:32:44.161Z,0.00
2017-11-23T05:34:37.535Z,0.00
2017-11-23T05:35:37.514Z,0.00
2017-11-23T05:37:30.893Z,0.00
2017-11-23T05:38:30.915Z,0.00
2017-11-23T05:40:24.285Z,0.00
2017-11-23T05:41:24.259Z,0.00
2017-11-23T05:43:17.678Z,0.00
2017-11-23T05:44:17.675Z,0.00
2017-11-23T05:46:11.041Z,0.00
2017-11-23T05:47:11.090Z,0.00
2017-11-23T05:49:04.413Z,0.00
2017-11-23T05:50:04.439Z,0.00
2017-11-23T05:51:57.792Z,0.00
2017-11-23T05:52:57.801Z,0.00
2017-11-23T05:54:51.196Z,0.00
2017-11-23T05:55:51.190Z,0.00
2017-11-23T05:57:44.568Z,0.00
2017-11-23T05:58:44.596Z,0.00
2017-11-23T06:00:37.932Z,0.00
2017-11-23T06:01:37.965Z,0.00
2017-11-23T06:03:31.291Z,0.00
2017-11-23T06:04:31.327Z,0.00
2017-11-23T06:06:24.686Z,0.00
2017-11-23T06:07:24.665Z,0.00
2017-11-23T06:09:18.085Z,0.00
2017-11-23T06:10:18.071Z,0.00
2017-11-23T06:12:11.448Z,0.00
2017-11-23T06:13:11.439Z,0.00
2017-11-23T06:15:04.845Z,0.00
2017-11-23T06:16:04.844Z,0.00
2017-11-23T06:17:58.197Z,0.00
2017-11-23T06:18:58.242Z,0.00
2017-11-23T06:20:51.643Z,0.00
2017-11-23T06:21:51.620Z,0.00
2017-11-23T06:23:44.992Z,0.00
2017-11-23T06:24:45.025Z,0.00
2017-11-23T06:26:38.400Z,0.00
2017-11-23T06:27:38.389Z,0.00
2017-11-23T06:29:31.758Z,0.00
2017-11-23T06:30:31.761Z,0.00
2017-11-23T06:32:25.139Z,0.00
2017-11-23T06:33:25.135Z,0.00
2017-11-23T06:35:18.529Z,0.00
2017-11-23T06:36:18.496Z,5.63
2017-11-23T06:38:11.899Z,5.63
2017-11-23T06:39:11.889Z,5.63
2017-11-23T06:41:05.286Z,5.63
2017-11-23T06:42:05.260Z,5.63
2017-11-23T06:43:58.638Z,5.63
2017-11-23T06:44:58.638Z,11.25
2017-11-23T06:46:52.045Z,11.25
2017-11-23T06:47:52.023Z,11.25
2017-11-23T06:49:45.594Z,16.88
2017-11-23T06:50:45.452Z,16.88
2017-11-23T06:52:38.831Z,16.88
2017-11-23T06:53:38.834Z,16.88
2017-11-23T06:55:32.229Z,22.50
2017-11-23T06:56:32.228Z,22.50
2017-11-23T06:58:25.621Z,22.50
2017-11-23T06:59:25.608Z,22.50
2017-11-23T07:01:19.003Z,28.13
2017-11-23T07:02:18.988Z,28.13
2017-11-23T07:04:12.366Z,28.13
2017-11-23T07:05:12.377Z,28.13
2017-11-23T07:07:05.763Z,33.75
2017-11-23T07:08:05.763Z,33.75
2017-11-23T07:09:59.125Z,39.38
2017-11-23T07:10:59.125Z,39.38
2017-11-23T07:12:52.525Z,39.38
2017-11-23T07:13:52.490Z,39.38
2017-11-23T07:15:45.897Z,39.38
2017-11-23T07:16:45.879Z,39.38
2017-11-23T07:18:39.256Z,45.00
2017-11-23T07:19:39.289Z,45.00
2017-11-23T07:21:32.670Z,45.00
2017-11-23T07:22:32.685Z,45.00
2017-11-23T07:24:26.072Z,50.63
2017-11-23T07:25:26.043Z,50.63
2017-11-23T07:27:19.438Z,56.25
2017-11-23T07:28:19.415Z,56.25
2017-11-23T07:30:12.814Z,56.25
2017-11-23T07:31:12.827Z,61.88
2017-11-23T07:33:06.208Z,61.88
2017-11-23T07:34:06.187Z,67.50
2017-11-23T07:35:59.605Z,67.50
2017-11-23T07:36:59.579Z,73.13
2017-11-23T07:38:52.958Z,73.13
2017-11-23T07:39:53.086Z,78.75
2017-11-23T07:41:46.364Z,78.75
2017-11-23T07:42:46.339Z,78.75
2017-11-23T07:44:39.754Z,84.38
2017-11-23T07:45:39.794Z,90.00
2017-11-23T07:47:33.150Z,84.38
2017-11-23T07:48:33.119Z,90.00
2017-11-23T07:50:26.484Z,90.00
2017-11-23T07:51:26.487Z,90.00
2017-11-23T07:53:19.868Z,95.63
2017-11-23T07:54:19.860Z,95.63
2017-11-23T07:56:14.300Z,106.88
2017-11-23T07:57:14.277Z,106.88
2017-11-23T07:59:07.716Z,112.50
2017-11-23T08:00:07.695Z,112.50
2017-11-23T08:02:01.068Z,118.13
2017-11-23T08:03:01.075Z,123.75
2017-11-23T08:04:54.438Z,123.75
2017-11-23T08:05:54.548Z,123.75
2017-11-23T08:07:47.822Z,135.00
2017-11-23T08:08:47.814Z,135.00
2017-11-23T08:10:41.230Z,129.38
2017-11-23T08:11:41.194Z,135.00
2017-11-23T08:13:34.573Z,140.63
2017-11-23T08:14:34.584Z,140.63
2017-11-23T08:16:27.972Z,140.63
2017-11-23T08:17:27.968Z,146.25
2017-11-23T08:19:21.351Z,146.25
2017-11-23T08:20:21.341Z,151.88
2017-11-23T08:22:14.748Z,151.88
2017-11-23T08:23:14.719Z,146.25
2017-11-23T08:25:08.110Z,151.88
2017-11-23T08:26:08.129Z,151.88
2017-11-23T08:28:01.513Z,157.50
2017-11-23T08:29:01.494Z,157.50
2017-11-23T08:30:54.870Z,157.50
2017-11-23T08:31:54.870Z,157.50
2017-11-23T08:33:48.290Z,157.50
2017-11-23T08:34:48.262Z,163.13
2017-11-23T08:36:41.675Z,174.38
2017-11-23T08:37:41.669Z,174.38
2017-11-23T08:39:35.044Z,191.25
2017-11-23T08:40:35.043Z,196.88
2017-11-23T08:42:28.429Z,208.13
2017-11-23T08:43:28.415Z,213.75
2017-11-23T08:45:21.800Z,219.38
2017-11-23T08:46:21.828Z,219.38
2017-11-23T08:48:15.216Z,225.00
2017-11-23T08:49:15.220Z,225.00
2017-11-23T08:51:08.607Z,230.63
2017-11-23T08:52:08.621Z,225.00
2017-11-23T08:54:02.034Z,225.00
2017-11-23T08:55:02.017Z,225.00
2017-11-23T08:56:55.356Z,230.63
2017-11-23T08:57:55.374Z,219.38
2017-11-23T08:59:48.773Z,196.88
2017-11-23T09:00:48.744Z,202.50
2017-11-23T09:02:42.237Z,208.13
2017-11-23T09:03:42.147Z,213.75
2017-11-23T09:05:35.554Z,230.63
2017-11-23T09:06:35.546Z,241.88
2017-11-23T09:08:28.900Z,236.25
2017-11-23T09:09:28.909Z,236.25
2017-11-23T09:11:22.325Z,230.63
2017-11-23T09:12:22.337Z,236.25
2017-11-23T09:14:15.708Z,236.25
2017-11-23T09:15:15.699Z,241.88
2017-11-23T09:17:09.123Z,247.50
2017-11-23T09:18:09.088Z,253.13
2017-11-23T09:20:02.466Z,253.13
2017-11-23T09:21:02.467Z,253.13
2017-11-23T09:22:55.893Z,264.38
2017-11-23T09:23:55.863Z,275.63
2017-11-23T09:25:49.243Z,326.25
2017-11-23T09:26:49.256Z,388.13
2017-11-23T09:28:42.679Z,371.25
2017-11-23T09:29:42.656Z,337.50
2017-11-23T09:31:36.016Z,292.50
2017-11-23T09:32:36.020Z,275.63
2017-11-23T09:34:29.429Z,253.13
2017-11-23T09:35:29.436Z,230.63
2017-11-23T09:37:22.800Z,202.50
2017-11-23T09:38:22.817Z,196.88
2017-11-23T09:40:16.213Z,196.88
2017-11-23T09:41:16.214Z,196.88
2017-11-23T09:43:09.600Z,202.50
2017-11-23T09:44:09.590Z,208.13
2017-11-23T09:46:03.382Z,208.13
2017-11-23T09:47:02.985Z,219.38
2017-11-23T09:48:56.376Z,219.38
2017-11-23T09:49:56.360Z,236.25
2017-11-23T09:51:49.778Z,264.38
2017-11-23T09:52:49.781Z,286.88
2017-11-23T09:54:43.135Z,298.13
2017-11-23T09:55:43.157Z,298.13
2017-11-23T09:57:36.548Z,275.63
2017-11-23T09:58:36.535Z,286.88
2017-11-23T10:00:29.915Z,264.38
2017-11-23T10:01:29.943Z,247.50
2017-11-23T10:03:24.329Z,230.63
2017-11-23T10:04:24.320Z,225.00
2017-11-23T10:06:17.714Z,219.38
2017-11-23T10:07:17.718Z,219.38
2017-11-23T10:09:11.129Z,213.75
2017-11-23T10:10:11.108Z,225.00
2017-11-23T10:12:04.489Z,247.50
2017-11-23T10:13:04.503Z,241.88
2017-11-23T10:14:57.892Z,236.25
2017-11-23T10:15:57.875Z,264.38
2017-11-23T10:17:51.278Z,298.13
2017-11-23T10:18:51.314Z,360.00
2017-11-23T10:20:44.679Z,382.50
2017-11-23T10:21:44.677Z,450.00
2017-11-23T10:23:38.060Z,506.25
2017-11-23T10:24:38.070Z,624.38
2017-11-23T10:26:31.462Z,708.75
2017-11-23T10:27:31.452Z,691.88
2017-11-23T10:29:24.901Z,596.25
2017-11-23T10:30:24.848Z,686.25
2017-11-23T10:32:18.267Z,916.88
2017-11-23T10:33:18.270Z,1192.50
2017-11-23T10:35:11.671Z,1113.75
2017-11-23T10:36:11.668Z,1029.38
2017-11-23T10:38:05.041Z,1125.00
2017-11-23T10:39:05.048Z,1119.38
2017-11-23T10:40:58.479Z,731.25
2017-11-23T10:41:58.444Z,1006.88
2017-11-23T10:43:51.837Z,984.38
2017-11-23T10:44:51.851Z,877.50
2017-11-23T10:46:45.268Z,1338.75
2017-11-23T10:47:45.265Z,1237.50
2017-11-23T10:49:38.649Z,1192.50
2017-11-23T10:50:38.666Z,1316.25
2017-11-23T10:52:32.058Z,950.63
2017-11-23T10:53:32.048Z,1012.50
2017-11-23T10:55:25.456Z,1136.25
2017-11-23T10:56:25.470Z,793.13
2017-11-23T10:58:18.865Z,1141.88
2017-11-23T10:59:18.875Z,1220.63
2017-11-23T11:01:12.255Z,855.00
2017-11-23T11:02:12.293Z,933.75
2017-11-23T11:04:05.683Z,1080.00
2017-11-23T11:05:05.670Z,888.75
2017-11-23T11:06:59.065Z,1063.13
2017-11-23T11:07:59.076Z,1012.50
2017-11-23T11:09:52.516Z,697.50
2017-11-23T11:10:52.490Z,686.25
2017-11-23T11:12:45.901Z,669.38
2017-11-23T11:13:45.888Z,506.25
2017-11-23T11:15:39.322Z,438.75
2017-11-23T11:16:39.302Z,461.25
2017-11-23T11:18:32.696Z,506.25
2017-11-23T11:19:32.700Z,534.38
2017-11-23T11:21:26.156Z,500.63
2017-11-23T11:22:26.137Z,545.63
2017-11-23T11:24:19.538Z,483.75
2017-11-23T11:25:19.521Z,523.13
2017-11-23T11:27:13.890Z,618.75
2017-11-23T11:28:13.912Z,511.88
2017-11-23T11:30:07.347Z,472.50
2017-11-23T11:31:07.318Z,444.38
2017-11-23T11:33:00.705Z,399.38
2017-11-23T11:34:00.728Z,376.88
2017-11-23T11:35:54.117Z,421.88
2017-11-23T11:36:54.109Z,455.63
2017-11-23T11:38:47.500Z,495.00
2017-11-23T11:39:47.532Z,517.50
2017-11-23T11:41:40.941Z,466.88
2017-11-23T11:42:40.931Z,455.63
2017-11-23T11:44:34.304Z,427.50
2017-11-23T11:45:34.348Z,399.38
2017-11-23T11:47:28.730Z,376.88
2017-11-23T11:48:28.742Z,365.63
2017-11-23T11:50:22.168Z,360.00
2017-11-23T11:51:22.151Z,348.75
2017-11-23T11:53:15.579Z,326.25
2017-11-23T11:54:15.542Z,320.63
2017-11-23T11:56:08.910Z,331.88
2017-11-23T11:57:08.914Z,337.50
2017-11-23T11:59:02.343Z,348.75
2017-11-23T12:00:02.337Z,354.38
2017-11-23T12:01:55.780Z,360.00
2017-11-23T12:02:55.716Z,360.00
2017-11-23T12:04:49.122Z,354.38
2017-11-23T12:05:49.133Z,348.75
2017-11-23T12:07:42.510Z,376.88
2017-11-23T12:08:42.525Z,382.50
2017-11-23T12:10:35.951Z,388.13
2017-11-23T12:11:35.916Z,337.50
2017-11-23T12:13:30.335Z,303.75
2017-11-23T12:14:30.331Z,286.88
2017-11-23T12:16:23.743Z,281.25
2017-11-23T12:17:23.749Z,286.88
2017-11-23T12:19:17.121Z,315.00
2017-11-23T12:20:17.123Z,315.00
2017-11-23T12:22:10.499Z,315.00
2017-11-23T12:23:10.501Z,303.75
2017-11-23T12:25:03.916Z,303.75
2017-11-23T12:26:03.918Z,309.38
2017-11-23T12:27:57.318Z,303.75
2017-11-23T12:28:57.326Z,298.13
2017-11-23T12:30:50.713Z,309.38
2017-11-23T12:31:50.711Z,298.13
2017-11-23T12:33:44.123Z,303.75
2017-11-23T12:34:44.127Z,309.38
2017-11-23T12:36:37.532Z,303.75
2017-11-23T12:37:37.510Z,309.38
2017-11-23T12:39:30.900Z,331.88
2017-11-23T12:40:30.919Z,309.38
2017-11-23T12:42:24.299Z,315.00
2017-11-23T12:43:24.301Z,292.50
2017-11-23T12:45:17.681Z,303.75
2017-11-23T12:46:17.704Z,309.38
2017-11-23T12:48:11.124Z,326.25
2017-11-23T12:49:11.075Z,320.63
2017-11-23T12:51:04.495Z,326.25
2017-11-23T12:52:04.501Z,320.63
2017-11-23T12:53:57.901Z,315.00
2017-11-23T12:54:57.884Z,303.75
2017-11-23T12:56:51.272Z,303.75
2017-11-23T12:57:51.323Z,303.75
2017-11-23T12:59:44.724Z,292.50
2017-11-23T13:00:44.702Z,292.50
2017-11-23T13:02:38.089Z,286.88
2017-11-23T13:03:38.095Z,286.88
2017-11-23T13:05:31.503Z,247.50
2017-11-23T13:06:31.504Z,241.88
2017-11-23T13:08:24.913Z,253.13
2017-11-23T13:09:24.897Z,247.50
2017-11-23T13:11:18.294Z,264.38
2017-11-23T13:12:18.295Z,258.75
2017-11-23T13:14:11.817Z,270.00
2017-11-23T13:15:11.711Z,275.63
2017-11-23T13:17:05.110Z,281.25
2017-11-23T13:18:05.118Z,286.88
2017-11-23T13:19:58.516Z,275.63
2017-11-23T13:20:58.507Z,241.88
2017-11-23T13:22:51.894Z,270.00
2017-11-23T13:23:51.905Z,275.63
2017-11-23T13:25:45.313Z,247.50
2017-11-23T13:26:45.285Z,225.00
2017-11-23T13:28:38.724Z,180.00
2017-11-23T13:29:38.725Z,174.38
2017-11-23T13:31:32.146Z,185.63
2017-11-23T13:32:32.087Z,185.63
2017-11-23T13:34:25.484Z,191.25
2017-11-23T13:35:25.487Z,180.00
2017-11-23T13:37:18.923Z,191.25
2017-11-23T13:38:18.930Z,196.88
2017-11-23T13:40:12.837Z,185.63
2017-11-23T13:41:12.325Z,180.00
2017-11-23T13:43:05.688Z,163.13
2017-11-23T13:44:05.703Z,157.50
2017-11-23T13:45:59.114Z,163.13
2017-11-23T13:46:59.096Z,163.13
2017-11-23T13:48:52.491Z,168.75
2017-11-23T13:49:52.493Z,168.75
2017-11-23T13:51:45.911Z,157.50
2017-11-23T13:52:45.904Z,151.88
2017-11-23T13:54:39.267Z,157.50
2017-11-23T13:55:39.302Z,157.50
2017-11-23T13:57:32.754Z,146.25
2017-11-23T13:58:32.686Z,151.88
2017-11-23T14:00:26.097Z,157.50
2017-11-23T14:01:26.117Z,157.50
2017-11-23T14:03:19.496Z,151.88
2017-11-23T14:04:19.497Z,146.25
2017-11-23T14:06:12.878Z,151.88
2017-11-23T14:07:12.893Z,151.88
2017-11-23T14:09:06.317Z,146.25
2017-11-23T14:10:06.295Z,146.25
2017-11-23T14:11:59.677Z,146.25
2017-11-23T14:12:59.704Z,140.63
2017-11-23T14:14:53.100Z,140.63
2017-11-23T14:15:53.093Z,140.63
2017-11-23T14:17:46.460Z,135.00
2017-11-23T14:18:46.484Z,129.38
2017-11-23T14:20:39.891Z,123.75
2017-11-23T14:21:39.856Z,118.13
2017-11-23T14:23:33.278Z,118.13
2017-11-23T14:24:33.293Z,112.50
2017-11-23T14:26:26.683Z,112.50
2017-11-23T14:27:26.667Z,112.50
2017-11-23T14:29:20.055Z,106.88
2017-11-23T14:30:20.075Z,106.88
2017-11-23T14:32:13.472Z,106.88
2017-11-23T14:33:13.478Z,106.88
2017-11-23T14:35:06.933Z,101.25
2017-11-23T14:36:06.877Z,101.25
2017-11-23T14:38:00.282Z,95.63
2017-11-23T14:39:00.265Z,95.63
2017-11-23T14:40:53.624Z,90.00
2017-11-23T14:41:53.655Z,84.38
2017-11-23T14:43:47.071Z,84.38
2017-11-23T14:44:47.055Z,84.38
2017-11-23T14:46:40.436Z,84.38
2017-11-23T14:47:40.461Z,84.38
2017-11-23T14:49:33.825Z,78.75
2017-11-23T14:50:33.833Z,73.13
2017-11-23T14:52:27.220Z,73.13
2017-11-23T14:53:27.209Z,73.13
2017-11-23T14:55:20.659Z,67.50
2017-11-23T14:56:20.639Z,67.50
2017-11-23T14:58:14.024Z,67.50
2017-11-23T14:59:14.057Z,67.50
2017-11-23T15:01:07.413Z,61.88
2017-11-23T15:02:07.407Z,61.88
2017-11-23T15:04:00.794Z,56.25
2017-11-23T15:05:00.811Z,56.25
2017-11-23T15:06:54.222Z,50.63
2017-11-23T15:07:54.184Z,50.63
2017-11-23T15:09:47.614Z,50.63
2017-11-23T15:10:47.621Z,45.00
2017-11-23T15:12:40.993Z,39.38
2017-11-23T15:13:41.000Z,39.38
2017-11-23T15:15:34.390Z,33.75
2017-11-23T15:16:34.386Z,28.13
2017-11-23T15:18:27.758Z,28.13
2017-11-23T15:19:27.789Z,22.50
2017-11-23T15:21:21.188Z,22.50
2017-11-23T15:22:21.184Z,16.88
2017-11-23T15:24:14.558Z,16.88
2017-11-23T15:25:14.565Z,16.88
2017-11-23T15:27:07.986Z,11.25
2017-11-23T15:28:07.992Z,11.25
2017-11-23T15:30:01.458Z,11.25
2017-11-23T15:31:01.393Z,11.25
2017-11-23T15:32:54.756Z,5.63
2017-11-23T15:33:54.782Z,5.63
2017-11-23T15:35:48.188Z,5.63
2017-11-23T15:36:48.150Z,5.63
2017-11-23T15:38:41.550Z,5.63
2017-11-23T15:39:41.580Z,5.63
2017-11-23T15:41:34.962Z,5.63
2017-11-23T15:42:34.950Z,0.00
2017-11-23T15:44:28.325Z,0.00
2017-11-23T15:45:28.337Z,0.00
2017-11-23T15:47:21.742Z,0.00
2017-11-23T15:48:21.782Z,0.00
2017-11-23T15:50:15.164Z,0.00
2017-11-23T15:51:15.137Z,0.00
2017-11-23T15:53:08.566Z,0.00
2017-11-23T15:54:08.530Z,0.00
2017-11-23T15:56:01.893Z,0.00
2017-11-23T15:57:01.881Z,0.00
2017-11-23T15:58:55.290Z,0.00
2017-11-23T15:59:55.278Z,0.00
2017-11-23T16:01:48.666Z,0.00
2017-11-23T16:02:48.685Z,0.00
2017-11-23T16:04:42.077Z,0.00
2017-11-23T16:05:42.056Z,0.00
2017-11-23T16:07:35.441Z,0.00
2017-11-23T16:08:35.460Z,0.00
2017-11-23T16:10:28.854Z,0.00
2017-11-23T16:11:28.838Z,0.00
2017-11-23T16:13:22.273Z,0.00
2017-11-23T16:14:22.251Z,0.00
2017-11-23T16:16:15.614Z,0.00
2017-11-23T16:17:15.617Z,0.00
2017-11-23T16:19:09.040Z,0.00
2017-11-23T16:20:09.016Z,0.00
2017-11-23T16:22:02.400Z,0.00
2017-11-23T16:23:02.417Z,0.00
2017-11-23T16:24:55.822Z,0.00
2017-11-23T16:25:55.941Z,0.00
2017-11-23T16:27:49.210Z,0.00
2017-11-23T16:28:49.205Z,0.00
2017-11-23T16:30:42.622Z,0.00
2017-11-23T16:31:42.617Z,0.00
2017-11-23T16:33:36.012Z,0.00
2017-11-23T16:34:36.053Z,0.00
2017-11-23T16:36:29.390Z,0.00
2017-11-23T16:37:29.403Z,0.00
2017-11-23T16:39:22.776Z,0.00
2017-11-23T16:40:22.802Z,0.00
2017-11-23T16:42:16.207Z,0.00
2017-11-23T16:43:16.212Z,0.00
2017-11-23T16:45:10.569Z,0.00
2017-11-23T16:46:10.661Z,0.00
2017-11-23T16:48:04.076Z,0.00
2017-11-23T16:49:04.162Z,0.00
2017-11-23T16:50:57.437Z,0.00
2017-11-23T16:51:57.442Z,0.00
2017-11-23T16:53:50.805Z,0.00
2017-11-23T16:54:51.410Z,0.00
2017-11-23T16:56:44.235Z,0.00
2017-11-23T16:57:44.181Z,0.00
2017-11-23T16:59:37.628Z,0.00
2017-11-23T17:00:37.623Z,0.00
2017-11-23T17:02:30.981Z,0.00
2017-11-23T17:03:30.990Z,0.00
2017-11-23T17:05:24.367Z,0.00
2017-11-23T17:06:24.362Z,0.00
2017-11-23T17:08:17.782Z,0.00
2017-11-23T17:09:17.749Z,0.00
2017-11-23T17:11:11.145Z,0.00
2017-11-23T17:12:11.157Z,0.00
2017-11-23T17:14:04.533Z,0.00
2017-11-23T17:15:04.517Z,0.00
2017-11-23T17:16:57.907Z,0.00
2017-11-23T17:17:57.939Z,0.00
2017-11-23T17:19:51.330Z,0.00
2017-11-23T17:20:51.326Z,0.00
2017-11-23T17:22:44.734Z,0.00
2017-11-23T17:23:44.691Z,0.00
2017-11-23T17:25:38.085Z,0.00
2017-11-23T17:26:38.115Z,0.00
2017-11-23T17:28:31.542Z,0.00
2017-11-23T17:29:31.492Z,0.00
2017-11-23T17:31:24.887Z,0.00
2017-11-23T17:32:25.220Z,0.00
2017-11-23T17:34:18.296Z,0.00
2017-11-23T17:35:18.334Z,0.00
2017-11-23T17:37:11.655Z,0.00
2017-11-23T17:38:11.687Z,0.00
2017-11-23T17:40:05.086Z,0.00
2017-11-23T17:41:05.069Z,0.00
2017-11-23T17:42:58.432Z,0.00
2017-11-23T17:43:58.480Z,0.00
2017-11-23T17:45:51.908Z,0.00
2017-11-23T17:46:51.852Z,0.00
2017-11-23T17:48:45.308Z,0.00
2017-11-23T17:49:45.316Z,0.00
2017-11-23T17:51:38.688Z,0.00
2017-11-23T17:52:38.689Z,0.00
2017-11-23T17:54:32.064Z,0.00
2017-11-23T17:55:32.080Z,0.00
2017-11-23T17:57:25.509Z,0.00
2017-11-23T17:58:25.487Z,0.00
2017-11-23T18:00:18.919Z,0.00
2017-11-23T18:01:18.855Z,0.00
2017-11-23T18:03:12.298Z,0.00
2017-11-23T18:04:12.288Z,0.00
2017-11-23T18:06:05.685Z,0.00
2017-11-23T18:07:05.679Z,0.00
2017-11-23T18:08:59.072Z,0.00
2017-11-23T18:09:59.761Z,0.00
2017-11-23T18:11:52.514Z,0.00
2017-11-23T18:12:52.472Z,0.00
2017-11-23T18:14:45.882Z,0.00
2017-11-23T18:15:45.878Z,0.00
2017-11-23T18:17:39.288Z,0.00
2017-11-23T18:18:39.277Z,0.00
2017-11-23T18:20:32.652Z,0.00
2017-11-23T18:21:32.654Z,0.00
2017-11-23T18:23:26.066Z,0.00
2017-11-23T18:24:26.064Z,0.00
2017-11-23T18:26:20.659Z,0.00
2017-11-23T18:27:20.662Z,0.00
2017-11-23T18:29:14.083Z,0.00
2017-11-23T18:30:14.055Z,0.00
2017-11-23T18:32:07.468Z,0.00
2017-11-23T18:33:07.453Z,0.00
2017-11-23T18:35:00.879Z,0.00
2017-11-23T18:36:00.848Z,0.00
2017-11-23T18:37:54.230Z,0.00
2017-11-23T18:38:54.225Z,0.00
2017-11-23T18:40:47.638Z,0.00
2017-11-23T18:41:47.638Z,0.00