createdAt,value
2022-11-16T00:00:53.767Z,96.23
2022-11-16T00:01:53.728Z,95.93
2022-11-16T00:02:53.746Z,96.03
2022-11-16T00:03:53.719Z,95.93
2022-11-16T00:04:54.912Z,95.93
2022-11-16T00:05:53.661Z,96.14
2022-11-16T00:06:53.808Z,96.23
2022-11-16T00:07:53.699Z,96.14
2022-11-16T00:08:53.811Z,96.23
2022-11-16T00:09:53.621Z,96.23
2022-11-16T00:10:54.860Z,96.34
2022-11-16T00:11:53.644Z,96.34
2022-11-16T00:12:53.619Z,96.23
2022-11-16T00:13:53.593Z,96.23
2022-11-16T00:14:53.542Z,96.14
2022-11-16T00:15:53.537Z,96.14
2022-11-16T00:16:53.540Z,96.23
2022-11-16T00:17:53.643Z,96.23
2022-11-16T00:18:54.563Z,96.23
2022-11-16T00:19:53.522Z,96.23
2022-11-16T00:20:53.624Z,96.23
2022-11-16T00:21:53.512Z,96.34
2022-11-16T00:22:53.552Z,96.23
2022-11-16T00:23:54.613Z,96.23
2022-11-16T00:24:53.541Z,96.14
2022-11-16T00:25:53.432Z,96.14
2022-11-16T00:26:53.402Z,96.23
2022-11-16T00:27:53.465Z,96.14
2022-11-16T00:28:53.375Z,96.23
2022-11-16T00:29:53.380Z,96.34
2022-11-16T00:30:53.557Z,96.23
2022-11-16T00:31:54.795Z,96.03
2022-11-16T00:32:53.323Z,95.93
2022-11-16T00:33:53.404Z,95.89
2022-11-16T00:34:53.277Z,95.89
2022-11-16T00:35:53.265Z,95.78
2022-11-16T00:36:53.416Z,95.78
2022-11-16T00:37:53.344Z,95.78
2022-11-16T00:38:53.275Z,95.78
2022-11-16T00:39:53.244Z,95.68
2022-11-16T00:40:53.205Z,95.68
2022-11-16T00:41:54.415Z,95.57
2022-11-16T00:42:53.352Z,95.47
2022-11-16T00:43:53.318Z,95.37
2022-11-16T00:44:53.957Z,95.27
2022-11-16T00:45:53.168Z,95.27
2022-11-16T00:46:53.129Z,95.17
2022-11-16T00:47:57.731Z,95.17
2022-11-16T00:48:54.109Z,95.17
2022-11-16T00:49:53.155Z,95.06
2022-11-16T00:50:53.090Z,95.06
2022-11-16T00:51:54.029Z,94.96
2022-11-16T00:52:53.048Z,94.85
2022-11-16T00:53:54.289Z,94.76
2022-11-16T00:54:53.139Z,94.76
2022-11-16T00:55:53.055Z,94.51
2022-11-16T00:56:53.908Z,94.51
2022-11-16T00:57:52.989Z,94.51
2022-11-16T00:58:53.954Z,94.45
2022-11-16T00:59:52.962Z,94.45
2022-11-16T01:00:53.015Z,94.55
2022-11-16T01:01:52.997Z,94.65
2022-11-16T01:02:52.950Z,94.55
2022-11-16T01:03:53.214Z,94.45
2022-11-16T01:04:52.939Z,94.45
2022-11-16T01:05:52.904Z,94.45
2022-11-16T01:06:54.419Z,94.34
2022-11-16T01:07:52.890Z,94.34
2022-11-16T01:08:52.891Z,94.34
2022-11-16T01:09:53.783Z,94.34
2022-11-16T01:10:52.859Z,94.34
2022-11-16T01:11:52.863Z,94.24
2022-11-16T01:12:52.784Z,94.24
2022-11-16T01:13:52.819Z,94.24
2022-11-16T01:14:52.790Z,94.34
2022-11-16T01:15:52.775Z,94.34
2022-11-16T01:16:52.920Z,94.45
2022-11-16T01:17:52.759Z,94.45
2022-11-16T01:18:52.751Z,94.55
2022-11-16T01:19:52.919Z,94.55
2022-11-16T01:20:52.686Z,94.65
2022-11-16T01:21:52.740Z,94.65
2022-11-16T01:22:52.734Z,94.55
2022-11-16T01:23:52.677Z,94.55
2022-11-16T01:24:52.659Z,94.65
2022-11-16T01:25:52.635Z,94.65
2022-11-16T01:26:53.678Z,94.55
2022-11-16T01:27:52.599Z,94.45
2022-11-16T01:28:52.605Z,94.34
2022-11-16T01:29:52.574Z,94.34
2022-11-16T01:30:52.558Z,94.24
2022-11-16T01:31:52.578Z,94.24
2022-11-16T01:32:52.554Z,94.24
2022-11-16T01:33:52.596Z,94.14
2022-11-16T01:34:52.926Z,94.04
2022-11-16T01:35:52.532Z,94.04
2022-11-16T01:36:52.487Z,93.93
2022-11-16T01:37:52.727Z,93.93
2022-11-16T01:38:52.536Z,93.93
2022-11-16T01:39:52.474Z,93.93
2022-11-16T01:40:52.487Z,93.73
2022-11-16T01:41:52.445Z,93.83
2022-11-16T01:42:52.399Z,93.73
2022-11-16T01:43:52.416Z,93.83
2022-11-16T01:44:52.380Z,93.73
2022-11-16T01:45:52.772Z,93.83
2022-11-16T01:46:52.380Z,93.73
2022-11-16T01:47:52.743Z,93.83
2022-11-16T01:48:52.360Z,93.93
2022-11-16T01:49:52.489Z,93.93
2022-11-16T01:50:52.361Z,93.83
2022-11-16T01:51:52.403Z,93.73
2022-11-16T01:52:53.301Z,93.73
2022-11-16T01:53:52.268Z,93.63
2022-11-16T01:54:52.990Z,93.73
2022-11-16T01:55:52.450Z,93.52
2022-11-16T01:56:53.363Z,93.73
2022-11-16T01:57:52.252Z,93.77
2022-11-16T01:58:52.194Z,93.87
2022-11-16T01:59:52.193Z,93.77
2022-11-16T02:00:52.497Z,93.87
2022-11-16T02:01:52.215Z,93.87
2022-11-16T02:02:52.211Z,93.87
2022-11-16T02:03:52.315Z,93.98
2022-11-16T02:04:52.114Z,93.87
2022-11-16T02:05:52.635Z,93.87
2022-11-16T02:06:52.205Z,93.67
2022-11-16T02:07:52.166Z,93.67
2022-11-16T02:08:52.198Z,93.57
2022-11-16T02:09:53.138Z,93.67
2022-11-16T02:10:52.088Z,93.67
2022-11-16T02:11:52.091Z,93.57
2022-11-16T02:12:52.220Z,93.57
2022-11-16T02:13:53.266Z,93.57
2022-11-16T02:14:51.993Z,93.67
2022-11-16T02:15:52.611Z,93.77
2022-11-16T02:16:52.013Z,93.77
2022-11-16T02:17:52.016Z,93.67
2022-11-16T02:18:51.978Z,93.67
2022-11-16T02:19:51.926Z,93.67
2022-11-16T02:20:51.916Z,93.57
2022-11-16T02:21:52.120Z,93.46
2022-11-16T02:22:51.945Z,93.46
2022-11-16T02:23:51.947Z,93.46
2022-11-16T02:24:52.720Z,93.36
2022-11-16T02:25:51.907Z,93.46
2022-11-16T02:26:51.881Z,93.46
2022-11-16T02:27:52.718Z,93.57
2022-11-16T02:28:52.307Z,93.36
2022-11-16T02:29:51.800Z,93.46
2022-11-16T02:30:51.838Z,93.46
2022-11-16T02:31:51.809Z,93.46
2022-11-16T02:32:51.838Z,93.57
2022-11-16T02:33:51.756Z,93.57
2022-11-16T02:34:51.768Z,93.57
2022-11-16T02:35:52.687Z,93.67
2022-11-16T02:36:51.770Z,93.82
2022-11-16T02:37:51.719Z,93.82
2022-11-16T02:38:52.641Z,94.02
2022-11-16T02:39:51.688Z,94.02
2022-11-16T02:40:51.689Z,94.02
2022-11-16T02:41:52.303Z,94.02
2022-11-16T02:42:51.668Z,94.12
2022-11-16T02:43:51.627Z,94.12
2022-11-16T02:44:51.667Z,94.02
2022-11-16T02:45:51.611Z,94.12
2022-11-16T02:46:52.649Z,94.12
2022-11-16T02:47:51.633Z,94.23
2022-11-16T02:48:51.584Z,94.33
2022-11-16T02:49:51.593Z,94.33
2022-11-16T02:50:51.523Z,94.33
2022-11-16T02:51:51.619Z,94.43
2022-11-16T02:52:51.598Z,94.43
2022-11-16T02:53:51.568Z,94.58
2022-11-16T02:54:51.571Z,94.68
2022-11-16T02:55:51.490Z,94.58
2022-11-16T02:56:51.721Z,94.68
2022-11-16T02:57:51.520Z,94.68
2022-11-16T02:58:51.456Z,94.68
2022-11-16T02:59:51.401Z,94.78
2022-11-16T03:00:51.467Z,94.89
2022-11-16T03:01:51.603Z,94.89
2022-11-16T03:02:51.396Z,94.78
2022-11-16T03:03:53.291Z,94.78
2022-11-16T03:04:51.378Z,94.78
2022-11-16T03:05:51.468Z,94.78
2022-11-16T03:06:51.409Z,94.89
2022-11-16T03:07:51.439Z,94.89
2022-11-16T03:08:51.339Z,94.78
2022-11-16T03:09:51.283Z,94.89
2022-11-16T03:10:51.286Z,94.89
2022-11-16T03:11:51.288Z,94.89
2022-11-16T03:12:51.267Z,94.99
2022-11-16T03:13:51.274Z,94.89
2022-11-16T03:14:51.296Z,94.89
2022-11-16T03:15:51.204Z,94.99
2022-11-16T03:16:51.232Z,94.99
2022-11-16T03:17:51.197Z,94.89
2022-11-16T03:18:51.306Z,94.89
2022-11-16T03:19:51.187Z,94.89
2022-11-16T03:20:51.309Z,94.89
2022-11-16T03:21:51.147Z,94.89
2022-11-16T03:22:51.125Z,94.99
2022-11-16T03:23:51.105Z,94.99
2022-11-16T03:24:51.136Z,94.99
2022-11-16T03:25:51.118Z,95.14
2022-11-16T03:26:52.039Z,95.14
2022-11-16T03:27:51.097Z,95.14
2022-11-16T03:28:51.036Z,95.14
2022-11-16T03:29:51.091Z,95.14
2022-11-16T03:30:50.996Z,95.34
2022-11-16T03:31:51.010Z,95.34
2022-11-16T03:32:51.001Z,95.45
2022-11-16T03:33:51.463Z,95.55
2022-11-16T03:34:51.022Z,95.65
2022-11-16T03:35:52.048Z,95.65
2022-11-16T03:36:51.716Z,95.65
2022-11-16T03:37:50.933Z,95.75
2022-11-16T03:38:50.962Z,95.75
2022-11-16T03:39:50.910Z,95.86
2022-11-16T03:40:50.929Z,96.06
2022-11-16T03:41:51.980Z,96.11
2022-11-16T03:42:50.862Z,96.11
2022-11-16T03:43:50.951Z,96.21
2022-11-16T03:44:51.049Z,96.31
2022-11-16T03:45:50.882Z,96.31
2022-11-16T03:46:51.772Z,96.31
2022-11-16T03:47:50.962Z,96.21
2022-11-16T03:48:50.822Z,96.21
2022-11-16T03:49:50.834Z,96.31
2022-11-16T03:50:50.821Z,96.21
2022-11-16T03:51:50.762Z,96.31
2022-11-16T03:52:50.773Z,96.42
2022-11-16T03:53:50.910Z,96.52
2022-11-16T03:54:51.421Z,96.62
2022-11-16T03:55:51.022Z,96.52
2022-11-16T03:56:50.721Z,96.62
2022-11-16T03:57:50.670Z,96.67
2022-11-16T03:58:50.661Z,96.67
2022-11-16T03:59:50.827Z,96.67
2022-11-16T04:00:50.820Z,96.77
2022-11-16T04:01:50.608Z,96.77
2022-11-16T04:02:50.595Z,96.97
2022-11-16T04:03:50.631Z,97.08
2022-11-16T04:04:50.802Z,97.08
2022-11-16T04:05:50.595Z,97.08
2022-11-16T04:06:51.672Z,97.18
2022-11-16T04:07:50.717Z,97.28
2022-11-16T04:08:50.535Z,97.39
2022-11-16T04:09:50.507Z,97.49
2022-11-16T04:10:50.547Z,97.49
2022-11-16T04:11:50.564Z,97.69
2022-11-16T04:12:50.487Z,97.69
2022-11-16T04:13:50.455Z,97.69
2022-11-16T04:14:50.444Z,97.80
2022-11-16T04:15:50.448Z,97.90
2022-11-16T04:16:50.497Z,97.85
2022-11-16T04:17:50.451Z,97.95
2022-11-16T04:18:50.417Z,98.05
2022-11-16T04:19:54.031Z,98.15
2022-11-16T04:20:51.613Z,98.25
2022-11-16T04:21:50.407Z,98.36
2022-11-16T04:22:50.374Z,98.36
2022-11-16T04:23:50.398Z,98.36
2022-11-16T04:24:50.425Z,98.46
2022-11-16T04:25:50.337Z,98.46
2022-11-16T04:26:50.425Z,98.46
2022-11-16T04:27:50.302Z,98.57
2022-11-16T04:28:50.249Z,98.57
2022-11-16T04:29:50.248Z,98.57
2022-11-16T04:30:50.269Z,98.46
2022-11-16T04:31:50.228Z,98.57
2022-11-16T04:32:51.185Z,98.57
2022-11-16T04:33:50.418Z,98.67
2022-11-16T04:34:50.291Z,98.67
2022-11-16T04:35:50.182Z,98.67
2022-11-16T04:36:50.165Z,98.67
2022-11-16T04:37:50.190Z,98.77
2022-11-16T04:38:50.171Z,98.88
2022-11-16T04:39:50.140Z,98.88
2022-11-16T04:40:50.151Z,98.82
2022-11-16T04:41:50.121Z,98.77
2022-11-16T04:42:50.613Z,99.02
2022-11-16T04:43:51.155Z,99.02
2022-11-16T04:44:50.231Z,99.13
2022-11-16T04:45:50.764Z,99.23
2022-11-16T04:46:50.041Z,99.13
2022-11-16T04:47:50.101Z,99.23
2022-11-16T04:48:50.034Z,99.13
2022-11-16T04:49:50.021Z,99.13
2022-11-16T04:50:50.021Z,99.23
2022-11-16T04:51:49.990Z,99.33
2022-11-16T04:52:50.019Z,99.33
2022-11-16T04:53:50.003Z,99.33
2022-11-16T04:54:49.920Z,99.23
2022-11-16T04:55:49.948Z,99.33
2022-11-16T04:56:50.885Z,99.43
2022-11-16T04:57:49.934Z,99.43
2022-11-16T04:58:50.805Z,99.54
2022-11-16T04:59:49.985Z,99.54
2022-11-16T05:00:49.859Z,99.54
2022-11-16T05:01:49.880Z,99.54
2022-11-16T05:02:49.832Z,99.64
2022-11-16T05:03:49.935Z,99.64
2022-11-16T05:04:49.859Z,99.64
2022-11-16T05:05:49.826Z,99.64
2022-11-16T05:06:49.841Z,99.64
2022-11-16T05:07:49.824Z,99.64
2022-11-16T05:08:50.801Z,99.64
2022-11-16T05:09:49.804Z,99.64
2022-11-16T05:10:50.639Z,99.64
2022-11-16T05:11:49.810Z,99.64
2022-11-16T05:12:49.699Z,99.74
2022-11-16T05:13:49.700Z,99.64
2022-11-16T05:14:49.760Z,99.64
2022-11-16T05:15:49.936Z,99.64
2022-11-16T05:16:49.697Z,99.64
2022-11-16T05:17:49.706Z,99.54
2022-11-16T05:18:49.662Z,99.48
2022-11-16T05:19:49.649Z,99.54
2022-11-16T05:20:49.671Z,99.69
2022-11-16T05:21:49.697Z,99.69
2022-11-16T05:22:49.839Z,99.69
2022-11-16T05:23:49.570Z,99.69
2022-11-16T05:24:50.804Z,99.64
2022-11-16T05:25:49.546Z,99.69
2022-11-16T05:26:49.583Z,99.69
2022-11-16T05:27:49.715Z,99.58
2022-11-16T05:28:49.572Z,99.69
2022-11-16T05:29:49.751Z,99.69
2022-11-16T05:30:49.572Z,99.79
2022-11-16T05:31:49.949Z,99.79
2022-11-16T05:32:49.573Z,99.69
2022-11-16T05:33:49.704Z,99.69
2022-11-16T05:34:49.414Z,99.79
2022-11-16T05:35:49.436Z,99.79
2022-11-16T05:36:58.062Z,99.58
2022-11-16T05:37:49.394Z,99.69
2022-11-16T05:38:55.121Z,99.58
2022-11-16T05:39:50.418Z,99.69
2022-11-16T05:40:49.470Z,99.69
2022-11-16T05:41:49.377Z,99.69
2022-11-16T05:42:49.337Z,99.69
2022-11-16T05:43:49.441Z,99.69
2022-11-16T05:44:50.414Z,99.69
2022-11-16T05:45:49.275Z,99.69
2022-11-16T05:46:49.723Z,99.69
2022-11-16T05:47:49.258Z,99.69
2022-11-16T05:48:50.031Z,99.69
2022-11-16T05:49:49.467Z,99.69
2022-11-16T05:50:50.356Z,99.69
2022-11-16T05:51:50.252Z,99.69
2022-11-16T05:52:49.220Z,99.58
2022-11-16T05:53:49.384Z,99.58
2022-11-16T05:54:49.339Z,99.58
2022-11-16T05:55:50.152Z,99.69
2022-11-16T05:56:49.239Z,99.69
2022-11-16T05:57:49.266Z,99.69
2022-11-16T05:58:50.097Z,99.69
2022-11-16T05:59:49.997Z,99.69
2022-11-16T06:00:49.132Z,99.69
2022-11-16T06:01:49.807Z,99.79
2022-11-16T06:02:49.357Z,99.79
2022-11-16T06:03:49.702Z,99.79
2022-11-16T06:04:49.071Z,99.79
2022-11-16T06:05:49.209Z,99.69
2022-11-16T06:06:49.227Z,99.69
2022-11-16T06:07:50.257Z,99.69
2022-11-16T06:08:49.003Z,99.69
2022-11-16T06:09:50.070Z,99.69
2022-11-16T06:10:48.993Z,99.58
2022-11-16T06:11:49.118Z,99.58
2022-11-16T06:12:49.038Z,99.69
2022-11-16T06:13:49.870Z,99.69
2022-11-16T06:14:49.660Z,99.69
2022-11-16T06:15:54.652Z,99.69
2022-11-16T06:16:49.271Z,99.69
2022-11-16T06:17:50.243Z,99.58
2022-11-16T06:18:49.012Z,99.48
2022-11-16T06:19:49.043Z,99.27
2022-11-16T06:20:48.835Z,99.17
2022-11-16T06:21:49.070Z,99.07
2022-11-16T06:22:48.954Z,99.07
2022-11-16T06:23:48.832Z,98.97
2022-11-16T06:24:48.821Z,98.97
2022-11-16T06:25:48.763Z,98.86
2022-11-16T06:26:49.973Z,98.76
2022-11-16T06:27:48.739Z,98.76
2022-11-16T06:28:48.735Z,98.80
2022-11-16T06:29:49.404Z,98.70
2022-11-16T06:30:49.144Z,98.70
2022-11-16T06:31:49.494Z,98.70
2022-11-16T06:32:48.715Z,98.60
2022-11-16T06:33:48.683Z,98.60
2022-11-16T06:34:48.660Z,98.60
2022-11-16T06:35:49.619Z,98.60
2022-11-16T06:36:48.636Z,98.70
2022-11-16T06:37:48.782Z,98.60
2022-11-16T06:38:49.841Z,98.50
2022-11-16T06:39:48.643Z,98.50
2022-11-16T06:40:48.852Z,98.60
2022-11-16T06:41:48.715Z,98.50
2022-11-16T06:42:48.585Z,98.50
2022-11-16T06:43:49.492Z,98.60
2022-11-16T06:44:49.774Z,98.60
2022-11-16T06:45:49.682Z,98.70
2022-11-16T06:46:49.448Z,98.70
2022-11-16T06:47:49.442Z,98.80
2022-11-16T06:48:48.612Z,98.91
2022-11-16T06:49:48.454Z,98.80
2022-11-16T06:50:48.485Z,98.70
2022-11-16T06:51:48.428Z,98.80
2022-11-16T06:52:48.427Z,98.80
2022-11-16T06:53:48.426Z,98.70
2022-11-16T06:54:48.475Z,98.80
2022-11-16T06:55:48.406Z,98.70
2022-11-16T06:56:49.122Z,98.80
2022-11-16T06:57:49.550Z,98.60
2022-11-16T06:58:53.298Z,98.50
2022-11-16T06:59:48.357Z,98.60
2022-11-16T07:00:48.329Z,98.50
2022-11-16T07:01:48.516Z,98.50
2022-11-16T07:02:48.460Z,98.39
2022-11-16T07:03:49.488Z,98.50
2022-11-16T07:04:49.394Z,98.39
2022-11-16T07:05:48.276Z,98.50
2022-11-16T07:06:48.369Z,98.39
2022-11-16T07:07:48.255Z,98.29
2022-11-16T07:08:49.008Z,98.19
2022-11-16T07:09:48.221Z,98.29
2022-11-16T07:10:48.476Z,98.08
2022-11-16T07:11:48.205Z,98.19
2022-11-16T07:12:49.135Z,98.29
2022-11-16T07:13:48.164Z,98.29
2022-11-16T07:14:48.164Z,98.19
2022-11-16T07:15:48.140Z,98.19
2022-11-16T07:16:48.651Z,98.29
2022-11-16T07:17:49.170Z,98.29
2022-11-16T07:18:48.299Z,97.98
2022-11-16T07:19:48.079Z,97.88
2022-11-16T07:20:48.155Z,97.88
2022-11-16T07:21:49.015Z,97.77
2022-11-16T07:22:49.206Z,97.77
2022-11-16T07:23:48.104Z,97.67
2022-11-16T07:24:49.011Z,97.83
2022-11-16T07:25:48.584Z,97.73
2022-11-16T07:26:49.104Z,97.73
2022-11-16T07:27:48.344Z,97.52
2022-11-16T07:28:48.685Z,97.52
2022-11-16T07:29:47.974Z,97.63
2022-11-16T07:30:47.956Z,97.63
2022-11-16T07:31:47.961Z,97.63
2022-11-16T07:32:47.991Z,97.31
2022-11-16T07:33:47.965Z,97.31
2022-11-16T07:34:47.893Z,97.42
2022-11-16T07:35:48.071Z,97.42
2022-11-16T07:36:48.915Z,97.42
2022-11-16T07:37:47.872Z,97.42
2022-11-16T07:38:47.873Z,97.31
2022-11-16T07:39:48.310Z,97.11
2022-11-16T07:40:47.845Z,97.21
2022-11-16T07:41:47.903Z,97.31
2022-11-16T07:42:48.373Z,97.21
2022-11-16T07:43:52.848Z,97.11
2022-11-16T07:44:48.793Z,97.21
2022-11-16T07:45:47.776Z,97.21
2022-11-16T07:46:48.581Z,96.91
2022-11-16T07:47:47.723Z,96.80
2022-11-16T07:48:47.826Z,96.80
2022-11-16T07:49:47.694Z,96.80
2022-11-16T07:50:47.717Z,96.80
2022-11-16T07:51:48.041Z,97.01
2022-11-16T07:52:47.661Z,96.70
2022-11-16T07:53:48.782Z,96.59
2022-11-16T07:54:48.065Z,96.59
2022-11-16T07:55:47.696Z,96.59
2022-11-16T07:56:47.636Z,96.39
2022-11-16T07:57:53.119Z,96.28
2022-11-16T07:58:48.622Z,96.28
2022-11-16T07:59:47.638Z,96.39
2022-11-16T08:00:47.575Z,96.59
2022-11-16T08:01:47.624Z,96.70
2022-11-16T08:02:48.443Z,96.70
2022-11-16T08:03:47.580Z,96.70
2022-11-16T08:04:48.753Z,96.49
2022-11-16T08:05:47.581Z,96.55
2022-11-16T08:06:47.622Z,96.39
2022-11-16T08:07:47.476Z,96.34
2022-11-16T08:08:47.485Z,96.14
2022-11-16T08:09:47.568Z,96.03
2022-11-16T08:10:47.691Z,96.14
2022-11-16T08:11:47.475Z,96.14
2022-11-16T08:12:48.501Z,96.14
2022-11-16T08:13:47.411Z,96.34
2022-11-16T08:14:48.304Z,96.14
2022-11-16T08:15:47.386Z,95.62
2022-11-16T08:16:47.331Z,95.42
2022-11-16T08:17:47.321Z,95.52
2022-11-16T08:18:47.701Z,95.31
2022-11-16T08:19:48.339Z,95.31
2022-11-16T08:20:47.459Z,95.21
2022-11-16T08:21:47.382Z,95.52
2022-11-16T08:22:47.371Z,95.73
2022-11-16T08:23:47.269Z,95.93
2022-11-16T08:24:48.369Z,96.03
2022-11-16T08:25:47.232Z,95.83
2022-11-16T08:26:47.302Z,95.42
2022-11-16T08:27:47.210Z,95.31
2022-11-16T08:28:47.984Z,95.42
2022-11-16T08:29:47.251Z,95.42
2022-11-16T08:30:53.496Z,95.62
2022-11-16T08:31:48.141Z,95.31
2022-11-16T08:32:47.259Z,95.10
2022-11-16T08:33:47.136Z,95.10
2022-11-16T08:34:47.155Z,95.10
2022-11-16T08:35:47.289Z,95.00
2022-11-16T08:36:47.449Z,95.31
2022-11-16T08:37:47.511Z,95.21
2022-11-16T08:38:47.166Z,95.10
2022-11-16T08:39:47.078Z,95.31
2022-11-16T08:40:47.332Z,95.31
2022-11-16T08:41:48.087Z,95.42
2022-11-16T08:42:47.014Z,95.00
2022-11-16T08:43:46.974Z,94.90
2022-11-16T08:44:47.135Z,95.31
2022-11-16T08:45:46.968Z,95.37
2022-11-16T08:46:47.807Z,95.27
2022-11-16T08:47:48.211Z,95.37
2022-11-16T08:48:47.583Z,95.27
2022-11-16T08:49:49.761Z,95.37
2022-11-16T08:51:10.505Z,95.37
2022-11-16T08:51:48.464Z,95.58
2022-11-16T08:52:47.891Z,95.37
2022-11-16T08:53:47.634Z,95.37
2022-11-16T08:54:47.109Z,95.78
2022-11-16T08:55:47.072Z,95.48
2022-11-16T08:56:46.873Z,95.17
2022-11-16T08:57:47.196Z,95.06
2022-11-16T08:58:47.897Z,95.27
2022-11-16T08:59:46.797Z,95.27
2022-11-16T09:00:46.805Z,95.37
2022-11-16T09:01:46.917Z,95.17
2022-11-16T09:02:46.859Z,95.37
2022-11-16T09:03:46.799Z,95.17
2022-11-16T09:04:46.858Z,95.17
2022-11-16T09:05:47.504Z,95.37
2022-11-16T09:06:47.975Z,95.37
2022-11-16T09:07:46.756Z,95.37
2022-11-16T09:08:47.737Z,95.27
2022-11-16T09:09:46.679Z,95.17
2022-11-16T09:10:46.651Z,95.27
2022-11-16T09:11:46.954Z,95.58
2022-11-16T09:12:46.650Z,95.78
2022-11-16T09:13:46.923Z,95.48
2022-11-16T09:14:46.973Z,95.48
2022-11-16T09:15:46.676Z,95.27
2022-11-16T09:16:46.611Z,95.27
2022-11-16T09:17:46.540Z,95.27
2022-11-16T09:18:46.651Z,95.58
2022-11-16T09:19:46.638Z,95.48
2022-11-16T09:20:46.612Z,95.21
2022-11-16T09:21:46.527Z,95.17
2022-11-16T09:22:46.580Z,95.31
2022-11-16T09:23:46.482Z,95.42
2022-11-16T09:24:47.735Z,95.68
2022-11-16T09:25:46.505Z,95.68
2022-11-16T09:26:46.600Z,95.48
2022-11-16T09:27:46.716Z,95.06
2022-11-16T09:28:47.347Z,95.06
2022-11-16T09:29:46.735Z,95.27
2022-11-16T09:30:46.451Z,95.17
2022-11-16T09:31:46.446Z,95.37
2022-11-16T09:32:46.334Z,95.17
2022-11-16T09:33:46.344Z,95.06
2022-11-16T09:34:46.383Z,95.48
2022-11-16T09:35:46.764Z,95.17
2022-11-16T09:36:47.119Z,95.37
2022-11-16T09:37:46.612Z,94.96
2022-11-16T09:39:17.824Z,95.37
2022-11-16T09:39:48.131Z,95.17
2022-11-16T09:40:46.262Z,95.27
2022-11-16T09:41:46.467Z,95.48
2022-11-16T09:42:47.026Z,95.68
2022-11-16T09:43:47.680Z,95.06
2022-11-16T09:44:46.297Z,95.27
2022-11-16T09:45:46.183Z,95.06
2022-11-16T09:46:46.253Z,94.96
2022-11-16T09:47:46.348Z,95.06
2022-11-16T09:48:46.953Z,94.96
2022-11-16T09:49:46.203Z,95.06
2022-11-16T09:50:46.167Z,95.27
2022-11-16T09:51:46.234Z,94.76
2022-11-16T09:52:46.175Z,94.85
2022-11-16T09:53:47.029Z,95.17
2022-11-16T09:54:46.128Z,95.06
2022-11-16T09:55:46.055Z,95.06
2022-11-16T09:56:46.045Z,95.27
2022-11-16T09:57:46.140Z,94.96
2022-11-16T09:58:46.278Z,95.21
2022-11-16T09:59:46.035Z,95.27
2022-11-16T10:00:46.452Z,95.06
2022-11-16T10:01:46.148Z,95.37
2022-11-16T10:02:46.452Z,95.27
2022-11-16T10:03:45.999Z,95.27
2022-11-16T10:04:45.951Z,95.37
2022-11-16T10:05:46.081Z,95.78
2022-11-16T10:06:45.909Z,96.09
2022-11-16T10:07:45.893Z,96.09
2022-11-16T10:08:45.968Z,95.99
2022-11-16T10:09:45.901Z,95.78
2022-11-16T10:10:45.860Z,95.48
2022-11-16T10:11:45.846Z,95.48
2022-11-16T10:12:45.849Z,95.58
2022-11-16T10:13:46.638Z,95.68
2022-11-16T10:14:46.571Z,95.78
2022-11-16T10:15:45.819Z,95.58
2022-11-16T10:16:46.812Z,95.68
2022-11-16T10:17:45.791Z,95.53
2022-11-16T10:18:45.851Z,95.95
2022-11-16T10:19:45.754Z,95.53
2022-11-16T10:20:45.749Z,95.27
2022-11-16T10:21:45.762Z,95.37
2022-11-16T10:22:46.771Z,95.68
2022-11-16T10:23:45.760Z,95.37
2022-11-16T10:24:45.710Z,95.68
2022-11-16T10:25:45.672Z,95.68
2022-11-16T10:26:45.747Z,95.68
2022-11-16T10:27:45.764Z,96.30
2022-11-16T10:28:45.646Z,96.25
2022-11-16T10:29:46.709Z,96.36
2022-11-16T10:30:45.692Z,95.84
2022-11-16T10:31:45.622Z,95.84
2022-11-16T10:32:45.768Z,96.15
2022-11-16T10:33:45.613Z,96.15
2022-11-16T10:34:53.636Z,96.46
2022-11-16T10:35:45.633Z,95.64
2022-11-16T10:36:46.514Z,95.84
2022-11-16T10:37:45.705Z,96.05
2022-11-16T10:38:46.765Z,96.05
2022-11-16T10:39:45.605Z,96.15
2022-11-16T10:40:45.471Z,95.95
2022-11-16T10:41:45.538Z,96.36
2022-11-16T10:42:45.458Z,96.56
2022-11-16T10:43:45.800Z,95.95
2022-11-16T10:44:45.518Z,95.84
2022-11-16T10:45:46.261Z,95.95
2022-11-16T10:46:45.587Z,96.15
2022-11-16T10:47:45.387Z,95.84
2022-11-16T10:48:45.438Z,96.11
2022-11-16T10:49:45.389Z,96.31
2022-11-16T10:50:46.127Z,96.00
2022-11-16T10:51:45.522Z,95.80
2022-11-16T10:52:46.766Z,95.64
2022-11-16T10:53:45.348Z,95.74
2022-11-16T10:54:46.261Z,96.05
2022-11-16T10:55:45.314Z,95.95
2022-11-16T10:56:46.268Z,96.15
2022-11-16T10:57:46.300Z,96.05
2022-11-16T10:58:45.270Z,96.56
2022-11-16T10:59:46.288Z,96.56
2022-11-16T11:00:45.518Z,95.95
2022-11-16T11:01:45.443Z,96.25
2022-11-16T11:02:45.999Z,96.36
2022-11-16T11:03:46.423Z,96.52
2022-11-16T11:04:45.184Z,96.15
2022-11-16T11:05:45.332Z,96.31
2022-11-16T11:06:45.466Z,96.42
2022-11-16T11:07:46.210Z,96.42
2022-11-16T11:08:45.235Z,95.90
2022-11-16T11:09:45.260Z,96.15
2022-11-16T11:10:45.109Z,96.36
2022-11-16T11:11:45.109Z,96.15
2022-11-16T11:12:46.050Z,96.05
2022-11-16T11:13:45.970Z,96.05
2022-11-16T11:14:45.055Z,96.05
2022-11-16T11:15:45.224Z,96.05
2022-11-16T11:16:46.191Z,96.67
2022-11-16T11:17:45.292Z,96.67
2022-11-16T11:18:46.020Z,96.56
2022-11-16T11:19:45.015Z,95.95
2022-11-16T11:20:45.550Z,96.46
2022-11-16T11:21:45.072Z,96.15
2022-11-16T11:22:44.950Z,96.05
2022-11-16T11:23:45.054Z,96.56
2022-11-16T11:24:45.553Z,96.97
2022-11-16T11:25:44.997Z,96.67
2022-11-16T11:26:44.915Z,96.88
2022-11-16T11:27:44.928Z,96.77
2022-11-16T11:28:44.921Z,97.08
2022-11-16T11:29:45.755Z,97.39
2022-11-16T11:30:45.063Z,97.49
2022-11-16T11:31:44.906Z,97.08
2022-11-16T11:32:45.748Z,97.08
2022-11-16T11:33:44.822Z,97.28
2022-11-16T11:34:45.526Z,97.18
2022-11-16T11:35:44.812Z,97.49
2022-11-16T11:36:44.764Z,97.60
2022-11-16T11:37:44.768Z,97.39
2022-11-16T11:38:44.804Z,97.49
2022-11-16T11:39:44.779Z,97.69
2022-11-16T11:40:44.706Z,97.80
2022-11-16T11:41:45.126Z,98.00
2022-11-16T11:42:44.797Z,97.90
2022-11-16T11:43:44.671Z,97.60
2022-11-16T11:44:44.647Z,97.80
2022-11-16T11:45:44.770Z,97.90
2022-11-16T11:47:35.362Z,97.90
2022-11-16T11:48:01.180Z,97.90
2022-11-16T11:48:45.605Z,98.00
2022-11-16T11:49:45.080Z,98.11
2022-11-16T11:50:45.484Z,98.21
2022-11-16T11:51:44.595Z,98.21
2022-11-16T11:52:44.569Z,98.11
2022-11-16T11:53:44.590Z,98.32
2022-11-16T11:54:46.124Z,98.42
2022-11-16T11:55:44.607Z,98.52
2022-11-16T11:56:45.447Z,98.42
2022-11-16T11:57:44.630Z,98.52
2022-11-16T11:58:44.468Z,98.21
2022-11-16T11:59:44.449Z,98.00
2022-11-16T12:00:44.652Z,98.00
2022-11-16T12:01:44.448Z,98.11
2022-11-16T12:02:44.504Z,98.42
2022-11-16T12:03:44.441Z,98.52
2022-11-16T12:04:45.170Z,98.62
2022-11-16T12:05:44.443Z,98.72
2022-11-16T12:06:45.491Z,98.62
2022-11-16T12:07:44.722Z,98.62
2022-11-16T12:08:44.441Z,98.52
2022-11-16T12:09:44.343Z,98.62
2022-11-16T12:10:45.301Z,98.72
2022-11-16T12:11:44.395Z,99.04
2022-11-16T12:12:45.239Z,99.14
2022-11-16T12:13:44.434Z,99.14
2022-11-16T12:14:44.333Z,99.04
2022-11-16T12:15:44.335Z,99.04
2022-11-16T12:16:44.256Z,99.08
2022-11-16T12:17:44.305Z,98.97
2022-11-16T12:18:44.445Z,99.08
2022-11-16T12:19:45.145Z,99.08
2022-11-16T12:20:44.202Z,99.18
2022-11-16T12:21:44.151Z,99.29
2022-11-16T12:22:44.205Z,99.29
2022-11-16T12:23:44.265Z,99.18
2022-11-16T12:24:44.154Z,99.29
2022-11-16T12:25:44.150Z,99.18
2022-11-16T12:26:44.197Z,99.39
2022-11-16T12:27:44.445Z,99.49
2022-11-16T12:28:49.853Z,99.39
2022-11-16T12:29:49.659Z,99.39
2022-11-16T12:30:44.056Z,99.49
2022-11-16T12:31:44.054Z,99.33
2022-11-16T12:32:44.054Z,99.43
2022-11-16T12:33:44.077Z,99.43
2022-11-16T12:34:44.881Z,99.64
2022-11-16T12:35:44.006Z,99.74
2022-11-16T12:36:44.125Z,99.74
2022-11-16T12:37:43.987Z,99.64
2022-11-16T12:38:43.968Z,99.74
2022-11-16T12:39:43.979Z,99.85
2022-11-16T12:40:43.959Z,99.74
2022-11-16T12:41:43.941Z,99.74
2022-11-16T12:42:43.918Z,99.64
2022-11-16T12:43:43.946Z,99.64
2022-11-16T12:44:43.955Z,99.74
2022-11-16T12:45:44.816Z,99.85
2022-11-16T12:46:44.197Z,99.95
2022-11-16T12:47:44.965Z,99.95
2022-11-16T12:48:45.037Z,99.99
2022-11-16T12:49:43.844Z,99.95
2022-11-16T12:50:43.837Z,99.95
2022-11-16T12:51:43.861Z,99.95
2022-11-16T12:52:43.797Z,99.99