createdAt,value
2018-12-22T00:02:06.517Z,84.05
2018-12-22T00:04:35.753Z,83.03
2018-12-22T00:07:07.170Z,81.34
2018-12-22T00:09:36.115Z,81.03
2018-12-22T00:12:08.232Z,82.03
2018-12-22T00:14:38.383Z,82.59
2018-12-22T00:17:09.240Z,83.14
2018-12-22T00:19:42.103Z,82.11
2018-12-22T00:22:10.701Z,84.06
2018-12-22T00:24:43.592Z,85.92
2018-12-22T00:27:13.322Z,85.56
2018-12-22T00:29:42.215Z,86.41
2018-12-22T00:32:12.815Z,87.22
2018-12-22T00:34:44.770Z,87.21
2018-12-22T00:37:15.393Z,87.53
2018-12-22T00:39:43.871Z,87.75
2018-12-22T00:42:14.079Z,88.36
2018-12-22T00:44:43.517Z,88.38
2018-12-22T00:47:13.132Z,87.76
2018-12-22T00:49:45.382Z,87.81
2018-12-22T00:52:16.159Z,88.41
2018-12-22T00:54:47.168Z,88.17
2018-12-22T00:57:18.602Z,89.11
2018-12-22T00:59:48.513Z,88.01
2018-12-22T01:02:17.919Z,88.11
2018-12-22T01:04:48.138Z,89.72
2018-12-22T01:07:19.652Z,89.11
2018-12-22T01:09:49.925Z,90.08
2018-12-22T01:12:19.802Z,89.97
2018-12-22T01:14:48.911Z,90.09
2018-12-22T01:17:17.890Z,89.87
2018-12-22T01:19:48.058Z,88.93
2018-12-22T01:22:17.126Z,90.14
2018-12-22T01:24:46.627Z,88.94
2018-12-22T01:27:17.606Z,89.68
2018-12-22T01:29:46.659Z,89.19
2018-12-22T01:32:16.375Z,89.05
2018-12-22T01:34:45.419Z,89.22
2018-12-22T01:37:16.035Z,89.55
2018-12-22T01:39:46.119Z,89.43
2018-12-22T01:42:16.640Z,89.74
2018-12-22T01:44:48.450Z,88.97
2018-12-22T01:47:17.839Z,86.94
2018-12-22T01:49:48.634Z,88.17
2018-12-22T01:52:18.611Z,88.52
2018-12-22T01:54:49.297Z,88.21
2018-12-22T01:57:19.824Z,88.57
2018-12-22T01:59:50.363Z,88.33
2018-12-22T02:02:20.465Z,87.49
2018-12-22T02:04:54.860Z,86.05
2018-12-22T02:07:25.731Z,87.25
2018-12-22T02:09:54.292Z,87.84
2018-12-22T02:12:23.730Z,86.81
2018-12-22T02:14:56.951Z,88.39
2018-12-22T02:17:25.467Z,88.73
2018-12-22T02:19:54.914Z,88.40
2018-12-22T02:22:25.349Z,88.19
2018-12-22T02:24:54.951Z,86.22
2018-12-22T02:27:24.481Z,86.20
2018-12-22T02:29:54.740Z,87.99
2018-12-22T02:32:24.853Z,87.61
2018-12-22T02:34:54.942Z,84.88
2018-12-22T02:37:24.291Z,87.53
2018-12-22T02:39:53.835Z,86.83
2018-12-22T02:42:22.424Z,86.19
2018-12-22T02:44:51.828Z,86.55
2018-12-22T02:47:20.766Z,87.46
2018-12-22T02:49:50.543Z,86.19
2018-12-22T02:52:19.043Z,86.54
2018-12-22T02:54:56.666Z,87.25
2018-12-22T02:57:25.156Z,87.43
2018-12-22T02:59:54.542Z,87.72
2018-12-22T03:02:25.243Z,88.15
2018-12-22T03:04:54.527Z,88.25
2018-12-22T03:07:25.788Z,88.35
2018-12-22T03:09:55.182Z,88.11
2018-12-22T03:12:23.727Z,88.64
2018-12-22T03:14:52.259Z,87.82
2018-12-22T03:17:24.284Z,89.53
2018-12-22T03:19:53.708Z,89.93
2018-12-22T03:22:23.559Z,90.64
2018-12-22T03:24:52.807Z,89.85
2018-12-22T03:27:22.438Z,88.41
2018-12-22T03:29:51.035Z,88.47
2018-12-22T03:32:22.677Z,88.37
2018-12-22T03:34:55.349Z,87.70
2018-12-22T03:37:25.294Z,87.28
2018-12-22T03:39:55.704Z,87.31
2018-12-22T03:42:25.254Z,86.50
2018-12-22T03:44:54.553Z,86.45
2018-12-22T03:47:23.393Z,86.20
2018-12-22T03:49:55.122Z,85.93
2018-12-22T03:52:24.626Z,85.16
2018-12-22T03:54:54.649Z,85.10
2018-12-22T03:57:24.595Z,85.73
2018-12-22T03:59:54.906Z,85.59
2018-12-22T04:02:25.024Z,85.63
2018-12-22T04:04:56.887Z,86.82
2018-12-22T04:07:27.792Z,85.96
2018-12-22T04:09:58.049Z,84.81
2018-12-22T04:12:30.046Z,84.68
2018-12-22T04:15:00.015Z,84.64
2018-12-22T04:17:29.324Z,85.53
2018-12-22T04:20:00.311Z,85.05
2018-12-22T04:22:29.191Z,85.14
2018-12-22T04:24:58.812Z,84.45
2018-12-22T04:27:28.276Z,84.69
2018-12-22T04:29:58.050Z,84.40
2018-12-22T04:32:27.683Z,84.21
2018-12-22T04:34:57.737Z,83.68
2018-12-22T04:37:26.821Z,83.17
2018-12-22T04:39:56.742Z,83.01
2018-12-22T04:42:26.447Z,83.71
2018-12-22T04:44:55.310Z,82.60
2018-12-22T04:47:24.811Z,82.27
2018-12-22T04:49:53.866Z,81.45
2018-12-22T04:52:23.500Z,81.03
2018-12-22T04:54:52.597Z,79.76
2018-12-22T04:57:22.611Z,79.83
2018-12-22T04:59:51.101Z,79.14
2018-12-22T05:04:56.049Z,79.49
2018-12-22T05:07:25.963Z,79.00
2018-12-22T05:09:55.347Z,79.74
2018-12-22T05:12:26.399Z,79.31
2018-12-22T05:17:31.825Z,78.96
2018-12-22T05:20:01.828Z,78.70
2018-12-22T05:22:32.716Z,80.05
2018-12-22T05:25:02.019Z,80.00
2018-12-22T05:27:35.244Z,79.10
2018-12-22T05:30:04.364Z,79.75
2018-12-22T05:32:32.924Z,79.81
2018-12-22T05:35:02.468Z,79.71
2018-12-22T05:37:31.922Z,79.19
2018-12-22T05:40:00.737Z,79.66
2018-12-22T05:42:30.130Z,79.49
2018-12-22T05:45:00.519Z,80.10
2018-12-22T05:47:30.729Z,80.37
2018-12-22T05:49:59.653Z,82.29
2018-12-22T05:52:32.504Z,82.89
2018-12-22T05:55:01.717Z,82.63
2018-12-22T05:57:31.219Z,83.18
2018-12-22T06:00:04.242Z,84.17
2018-12-22T06:02:33.918Z,83.34
2018-12-22T06:05:03.275Z,83.10
2018-12-22T06:07:31.794Z,83.83
2018-12-22T06:10:01.938Z,84.28
2018-12-22T06:12:32.151Z,84.72
2018-12-22T06:15:02.486Z,84.58
2018-12-22T06:17:31.666Z,85.10
2018-12-22T06:20:01.149Z,85.50
2018-12-22T06:22:30.730Z,85.35
2018-12-22T06:24:59.209Z,85.56
2018-12-22T06:27:28.249Z,85.81
2018-12-22T06:29:57.929Z,84.87
2018-12-22T06:32:28.666Z,84.82
2018-12-22T06:34:57.463Z,84.27
2018-12-22T06:37:27.171Z,84.14
2018-12-22T06:39:57.173Z,84.86
2018-12-22T06:42:26.777Z,84.87
2018-12-22T06:44:57.820Z,84.29
2018-12-22T06:47:29.059Z,84.13
2018-12-22T06:49:59.038Z,83.10
2018-12-22T06:52:29.227Z,82.96
2018-12-22T06:54:58.938Z,83.34
2018-12-22T06:57:29.070Z,82.79
2018-12-22T06:59:59.760Z,82.96
2018-12-22T07:02:28.653Z,83.41
2018-12-22T07:04:58.043Z,83.80
2018-12-22T07:07:27.310Z,83.72
2018-12-22T07:09:56.867Z,83.50
2018-12-22T07:12:25.354Z,83.69
2018-12-22T07:14:55.609Z,83.64
2018-12-22T07:17:25.003Z,83.83
2018-12-22T07:19:53.715Z,84.06
2018-12-22T07:22:23.465Z,85.31
2018-12-22T07:24:53.570Z,86.42
2018-12-22T07:27:22.959Z,86.85
2018-12-22T07:29:54.810Z,86.96
2018-12-22T07:32:25.066Z,87.57
2018-12-22T07:34:55.078Z,87.18
2018-12-22T07:37:25.176Z,87.25
2018-12-22T07:39:56.374Z,88.06
2018-12-22T07:42:25.642Z,87.17
2018-12-22T07:44:54.136Z,87.32
2018-12-22T07:47:24.217Z,87.70
2018-12-22T07:49:55.414Z,87.44
2018-12-22T07:52:25.491Z,87.32
2018-12-22T07:54:54.995Z,86.29
2018-12-22T07:57:24.547Z,85.38
2018-12-22T07:59:53.743Z,85.71
2018-12-22T08:02:23.910Z,84.39
2018-12-22T08:04:53.118Z,83.81
2018-12-22T08:07:22.777Z,83.36
2018-12-22T08:09:52.309Z,83.15
2018-12-22T08:12:20.927Z,82.79
2018-12-22T08:14:49.818Z,81.94
2018-12-22T08:17:20.234Z,80.43
2018-12-22T08:19:50.587Z,79.90
2018-12-22T08:22:21.326Z,80.27
2018-12-22T08:24:52.167Z,79.96
2018-12-22T08:27:21.318Z,80.97
2018-12-22T08:29:50.784Z,81.28
2018-12-22T08:32:19.415Z,82.36
2018-12-22T08:34:50.337Z,82.62
2018-12-22T08:37:19.405Z,83.89
2018-12-22T08:39:49.756Z,84.32
2018-12-22T08:42:20.097Z,84.75
2018-12-22T08:44:48.758Z,84.51
2018-12-22T08:47:19.310Z,85.20
2018-12-22T08:49:48.359Z,85.41
2018-12-22T08:52:18.407Z,85.38
2018-12-22T08:54:48.847Z,85.78
2018-12-22T08:57:20.205Z,85.73
2018-12-22T08:59:50.568Z,85.62
2018-12-22T09:02:20.726Z,85.66
2018-12-22T09:04:54.320Z,85.45
2018-12-22T09:07:25.106Z,86.27
2018-12-22T09:09:55.179Z,85.33
2018-12-22T09:12:25.121Z,85.93
2018-12-22T09:14:53.603Z,85.86
2018-12-22T09:17:23.065Z,86.37
2018-12-22T09:19:53.033Z,85.72
2018-12-22T09:22:21.616Z,85.94
2018-12-22T09:24:51.826Z,85.48
2018-12-22T09:27:20.923Z,85.49
2018-12-22T09:29:50.745Z,85.99
2018-12-22T09:32:20.410Z,84.43
2018-12-22T09:34:49.777Z,84.56
2018-12-22T09:37:19.545Z,84.08
2018-12-22T09:39:50.326Z,83.02
2018-12-22T09:42:20.090Z,82.46
2018-12-22T09:44:49.893Z,82.85
2018-12-22T09:47:18.372Z,82.01
2018-12-22T09:49:49.421Z,82.16
2018-12-22T09:52:19.943Z,82.95
2018-12-22T09:54:49.451Z,82.36
2018-12-22T09:57:19.687Z,81.99
2018-12-22T09:59:50.688Z,82.30
2018-12-22T10:02:24.022Z,82.72
2018-12-22T10:04:52.873Z,82.13
2018-12-22T10:07:23.514Z,82.26
2018-12-22T10:09:52.966Z,81.13
2018-12-22T10:12:24.699Z,80.33
2018-12-22T10:14:55.720Z,80.83
2018-12-22T10:17:25.616Z,81.41
2018-12-22T10:19:57.508Z,80.38
2018-12-22T10:22:27.766Z,80.28
2018-12-22T10:24:56.583Z,80.11
2018-12-22T10:27:25.899Z,79.73
2018-12-22T10:29:55.798Z,78.80
2018-12-22T10:32:25.003Z,78.59
2018-12-22T10:34:54.210Z,78.56
2018-12-22T10:37:23.594Z,77.51
2018-12-22T10:39:54.022Z,77.76
2018-12-22T10:42:24.294Z,78.73
2018-12-22T10:44:55.532Z,78.89
2018-12-22T10:47:24.158Z,79.02
2018-12-22T10:49:54.184Z,78.70
2018-12-22T10:52:23.054Z,78.59
2018-12-22T10:54:53.286Z,78.86
2018-12-22T10:57:21.849Z,78.34
2018-12-22T10:59:51.155Z,78.26
2018-12-22T11:02:20.516Z,77.35
2018-12-22T11:04:51.657Z,76.47
2018-12-22T11:07:21.243Z,76.28
2018-12-22T11:09:52.222Z,77.75
2018-12-22T11:12:22.837Z,77.86
2018-12-22T11:14:53.899Z,77.35
2018-12-22T11:17:27.350Z,76.43
2018-12-22T11:19:58.679Z,77.35
2018-12-22T11:22:28.462Z,78.16
2018-12-22T11:24:59.419Z,79.60
2018-12-22T11:27:28.199Z,80.39
2018-12-22T11:29:56.730Z,81.82
2018-12-22T11:32:26.274Z,81.58
2018-12-22T11:34:56.753Z,82.39
2018-12-22T11:37:27.464Z,83.66
2018-12-22T11:39:56.976Z,84.10
2018-12-22T11:42:26.050Z,85.26
2018-12-22T11:44:56.256Z,86.73
2018-12-22T11:47:33.028Z,85.87
2018-12-22T11:50:02.715Z,83.63
2018-12-22T11:52:32.080Z,84.88
2018-12-22T11:55:00.814Z,83.48
2018-12-22T11:57:30.061Z,82.66
2018-12-22T12:00:00.451Z,83.83
2018-12-22T12:02:31.472Z,83.55
2018-12-22T12:05:01.791Z,83.16
2018-12-22T12:07:30.673Z,82.20
2018-12-22T12:10:00.149Z,82.70
2018-12-22T12:12:31.989Z,82.64
2018-12-22T12:15:01.989Z,81.83
2018-12-22T12:17:38.387Z,81.57
2018-12-22T12:20:08.506Z,81.95
2018-12-22T12:22:38.506Z,81.76
2018-12-22T12:25:09.002Z,80.53
2018-12-22T12:27:39.665Z,79.42
2018-12-22T12:30:12.374Z,79.56
2018-12-22T12:32:42.744Z,78.25
2018-12-22T12:35:12.842Z,78.61
2018-12-22T12:37:41.989Z,78.99
2018-12-22T12:40:13.614Z,79.98
2018-12-22T12:42:42.618Z,79.85
2018-12-22T12:46:43.822Z,80.09
2018-12-22T12:49:15.188Z,79.93
2018-12-22T12:51:45.373Z,78.53
2018-12-22T12:54:16.126Z,77.95
2018-12-22T12:56:54.714Z,77.95
2018-12-22T12:59:23.811Z,77.77
2018-12-22T13:02:00.763Z,77.16
2018-12-22T13:04:27.949Z,76.38
2018-12-22T13:06:57.255Z,75.47
2018-12-22T13:09:27.306Z,76.22
2018-12-22T13:11:58.914Z,76.42
2018-12-22T13:14:27.510Z,74.56
2018-12-22T13:16:56.805Z,74.17
2018-12-22T13:19:26.522Z,74.22
2018-12-22T13:21:58.400Z,74.77
2018-12-22T13:24:27.083Z,75.11
2018-12-22T13:26:58.999Z,74.35
2018-12-22T13:29:27.485Z,72.99
2018-12-22T13:31:56.926Z,73.94
2018-12-22T13:34:26.747Z,74.15
2018-12-22T13:36:58.346Z,75.08
2018-12-22T13:39:28.900Z,76.17
2018-12-22T13:41:58.519Z,75.87
2018-12-22T13:44:27.199Z,75.27
2018-12-22T13:46:58.786Z,75.82
2018-12-22T13:49:27.855Z,76.03
2018-12-22T13:51:58.351Z,75.82
2018-12-22T13:54:28.365Z,77.01
2018-12-22T13:56:57.447Z,76.26
2018-12-22T13:59:27.781Z,77.33
2018-12-22T14:02:00.903Z,77.85
2018-12-22T14:04:34.485Z,78.78
2018-12-22T14:07:04.487Z,79.82
2018-12-22T14:09:34.348Z,80.12
2018-12-22T14:12:04.582Z,79.81
2018-12-22T14:14:36.937Z,81.13
2018-12-22T14:17:10.866Z,80.89
2018-12-22T14:19:43.979Z,80.14
2018-12-22T14:22:14.356Z,80.02
2018-12-22T14:24:47.935Z,79.99
2018-12-22T14:27:16.739Z,80.19
2018-12-22T14:29:45.686Z,80.85
2018-12-22T14:32:15.100Z,82.40
2018-12-22T14:34:50.337Z,82.23
2018-12-22T14:37:19.461Z,81.67
2018-12-22T14:39:48.794Z,81.68
2018-12-22T14:42:17.485Z,80.92
2018-12-22T14:44:46.551Z,81.31
2018-12-22T14:47:16.980Z,81.02
2018-12-22T14:49:46.550Z,80.26
2018-12-22T14:52:17.115Z,80.57
2018-12-22T14:54:46.399Z,81.26
2018-12-22T14:57:15.292Z,80.21
2018-12-22T14:59:45.473Z,79.29
2018-12-22T15:02:15.077Z,80.65
2018-12-22T15:04:45.411Z,80.53
2018-12-22T15:07:15.417Z,80.71
2018-12-22T15:09:44.033Z,81.69
2018-12-22T15:12:16.022Z,80.92
2018-12-22T15:14:46.167Z,80.91
2018-12-22T15:17:17.311Z,80.35
2018-12-22T15:19:53.327Z,80.87
2018-12-22T15:22:24.868Z,82.24
2018-12-22T15:24:54.783Z,82.13
2018-12-22T15:27:24.543Z,83.07
2018-12-22T15:29:54.424Z,83.09
2018-12-22T15:32:24.678Z,83.08
2018-12-22T15:34:53.672Z,83.68
2018-12-22T15:37:24.276Z,83.66
2018-12-22T15:39:54.133Z,83.49
2018-12-22T15:42:23.058Z,82.35
2018-12-22T15:44:52.634Z,82.41
2018-12-22T15:47:21.667Z,81.82
2018-12-22T15:49:53.405Z,82.14
2018-12-22T15:52:22.469Z,80.37
2018-12-22T15:54:53.279Z,79.43
2018-12-22T15:57:23.330Z,79.79
2018-12-22T15:59:52.754Z,80.36
2018-12-22T16:02:21.438Z,80.71
2018-12-22T16:04:50.478Z,81.38
2018-12-22T16:07:19.597Z,82.46
2018-12-22T16:09:48.634Z,82.44
2018-12-22T16:12:19.235Z,85.22
2018-12-22T16:14:49.602Z,85.71
2018-12-22T16:17:21.664Z,85.34
2018-12-22T16:19:51.240Z,82.87
2018-12-22T16:22:20.325Z,83.57
2018-12-22T16:24:49.417Z,83.17
2018-12-22T16:27:20.646Z,82.61
2018-12-22T16:29:50.983Z,84.14
2018-12-22T16:32:21.071Z,84.61
2018-12-22T16:34:52.047Z,84.25
2018-12-22T16:37:22.095Z,85.68
2018-12-22T16:39:52.431Z,82.47
2018-12-22T16:42:21.783Z,83.10
2018-12-22T16:44:50.895Z,83.01
2018-12-22T16:47:20.595Z,83.80
2018-12-22T16:49:50.554Z,85.12
2018-12-22T16:52:21.119Z,84.87
2018-12-22T16:54:52.488Z,85.38
2018-12-22T16:57:22.061Z,84.98
2018-12-22T16:59:50.758Z,86.31
2018-12-22T17:02:34.034Z,85.19
2018-12-22T17:05:04.794Z,83.46
2018-12-22T17:07:35.092Z,85.87
2018-12-22T17:10:04.428Z,85.47
2018-12-22T17:12:32.987Z,84.91
2018-12-22T17:15:03.325Z,83.90
2018-12-22T17:17:33.850Z,83.60
2018-12-22T17:20:03.371Z,83.61
2018-12-22T17:22:39.297Z,82.64
2018-12-22T17:25:18.466Z,82.72
2018-12-22T17:27:48.938Z,83.24
2018-12-22T17:33:19.043Z,83.17
2018-12-22T17:35:49.666Z,81.96
2018-12-22T17:38:18.178Z,82.02
2018-12-22T17:40:48.170Z,82.15
2018-12-22T17:43:17.036Z,82.58
2018-12-22T17:45:48.420Z,82.32
2018-12-22T17:48:19.006Z,81.61
2018-12-22T17:50:49.132Z,81.50
2018-12-22T17:53:18.490Z,81.35
2018-12-22T17:55:47.540Z,81.52
2018-12-22T17:58:17.598Z,80.91
2018-12-22T18:00:46.146Z,81.14
2018-12-22T18:03:16.396Z,80.46
2018-12-22T18:06:00.308Z,81.84
2018-12-22T18:08:31.139Z,81.20
2018-12-22T18:11:00.495Z,81.65
2018-12-22T18:13:29.178Z,81.13
2018-12-22T18:15:57.761Z,81.26
2018-12-22T18:18:27.859Z,80.83
2018-12-22T18:20:57.710Z,79.29
2018-12-22T18:23:29.368Z,79.49
2018-12-22T18:26:00.199Z,79.53
2018-12-22T18:28:29.229Z,80.08
2018-12-22T18:30:59.302Z,80.04
2018-12-22T18:33:35.800Z,80.76
2018-12-22T18:36:01.904Z,80.79
2018-12-22T18:38:31.699Z,80.48
2018-12-22T18:41:01.261Z,79.10
2018-12-22T18:43:31.467Z,79.85
2018-12-22T18:46:00.498Z,79.79
2018-12-22T18:48:31.022Z,80.29
2018-12-22T18:50:59.883Z,78.24
2018-12-22T18:53:29.024Z,79.64
2018-12-22T18:55:58.097Z,78.78
2018-12-22T18:58:28.550Z,77.43
2018-12-22T19:00:58.551Z,78.68
2018-12-22T19:03:28.778Z,77.53
2018-12-22T19:05:59.848Z,77.98
2018-12-22T19:08:29.438Z,77.64
2018-12-22T19:11:05.492Z,78.94
2018-12-22T19:13:34.973Z,76.96
2018-12-22T19:16:07.082Z,77.80
2018-12-22T19:18:37.628Z,78.52
2018-12-22T19:21:07.779Z,77.81
2018-12-22T19:23:38.290Z,77.80
2018-12-22T19:26:08.402Z,77.39
2018-12-22T19:28:36.913Z,78.45
2018-12-22T19:31:05.886Z,77.77
2018-12-22T19:33:35.580Z,78.07
2018-12-22T19:36:04.727Z,78.04
2018-12-22T19:38:33.638Z,78.11
2018-12-22T19:41:03.730Z,78.03
2018-12-22T19:43:36.098Z,78.72
2018-12-22T19:48:52.067Z,77.47
2018-12-22T19:51:22.511Z,79.14
2018-12-22T19:53:51.903Z,78.56
2018-12-22T19:56:21.707Z,77.52
2018-12-22T19:58:53.283Z,76.97
2018-12-22T20:01:22.370Z,77.30
2018-12-22T20:03:51.889Z,77.51
2018-12-22T20:06:21.977Z,77.18
2018-12-22T20:08:51.602Z,78.55
2018-12-22T20:11:21.902Z,78.51
2018-12-22T20:13:50.412Z,77.09
2018-12-22T20:16:19.508Z,76.97
2018-12-22T20:18:48.791Z,76.93
2018-12-22T20:21:18.527Z,77.78
2018-12-22T20:23:47.615Z,77.65
2018-12-22T20:26:16.299Z,78.05
2018-12-22T20:28:45.396Z,77.14
2018-12-22T20:31:14.044Z,77.35
2018-12-22T20:33:43.419Z,77.28
2018-12-22T20:36:11.935Z,76.90
2018-12-22T20:38:42.203Z,76.54
2018-12-22T20:41:12.039Z,78.26
2018-12-22T20:43:43.085Z,77.30
2018-12-22T20:46:12.249Z,77.00
2018-12-22T20:48:43.523Z,78.22
2018-12-22T20:51:13.418Z,76.81
2018-12-22T20:53:42.059Z,77.23
2018-12-22T20:56:12.639Z,77.80
2018-12-22T20:58:46.132Z,78.19
2018-12-22T21:01:17.740Z,77.74
2018-12-22T21:03:48.990Z,78.24
2018-12-22T21:06:21.827Z,78.75
2018-12-22T21:08:51.214Z,78.98
2018-12-22T21:11:20.358Z,79.94
2018-12-22T21:13:50.166Z,79.63
2018-12-22T21:16:20.589Z,79.87
2018-12-22T21:18:49.170Z,79.50
2018-12-22T21:21:25.754Z,78.58
2018-12-22T21:23:56.049Z,79.05
2018-12-22T21:26:25.231Z,79.28
2018-12-22T21:28:54.987Z,79.34
2018-12-22T21:31:24.340Z,78.42
2018-12-22T21:33:53.918Z,77.59
2018-12-22T21:36:22.706Z,78.18
2018-12-22T21:38:51.949Z,76.70
2018-12-22T21:41:20.724Z,78.12
2018-12-22T21:43:51.255Z,79.25
2018-12-22T21:46:21.446Z,78.26
2018-12-22T21:48:51.301Z,79.24
2018-12-22T21:51:21.038Z,79.15
2018-12-22T21:53:50.123Z,77.82
2018-12-22T21:56:20.458Z,77.31
2018-12-22T21:58:50.229Z,77.71
2018-12-22T22:01:19.256Z,77.72
2018-12-22T22:03:48.139Z,75.43
2018-12-22T22:06:17.424Z,78.05
2018-12-22T22:08:47.395Z,77.47
2018-12-22T22:11:16.539Z,76.59
2018-12-22T22:13:46.486Z,77.81
2018-12-22T22:16:15.557Z,76.54
2018-12-22T22:18:45.502Z,75.80
2018-12-22T22:21:16.511Z,77.10
2018-12-22T22:23:46.308Z,76.39
2018-12-22T22:26:14.878Z,76.55
2018-12-22T22:28:44.419Z,76.47
2018-12-22T22:31:13.393Z,75.75
2018-12-22T22:33:42.961Z,77.25
2018-12-22T22:36:12.080Z,76.50
2018-12-22T22:41:27.279Z,78.95
2018-12-22T22:43:57.247Z,77.83
2018-12-22T22:46:27.654Z,77.37
2018-12-22T22:48:56.153Z,76.42
2018-12-22T22:51:25.471Z,75.96
2018-12-22T22:53:55.077Z,76.13
2018-12-22T22:56:24.027Z,76.41
2018-12-22T22:58:53.642Z,75.88
2018-12-22T23:01:25.057Z,76.87
2018-12-22T23:03:55.685Z,78.02
2018-12-22T23:06:24.885Z,76.13
2018-12-22T23:08:56.624Z,76.51
2018-12-22T23:11:25.874Z,78.14
2018-12-22T23:13:55.740Z,77.86
2018-12-22T23:16:24.239Z,78.08
2018-12-22T23:18:54.791Z,77.02
2018-12-22T23:21:24.183Z,78.29
2018-12-22T23:23:55.378Z,78.37
2018-12-22T23:26:24.693Z,77.23
2018-12-22T23:28:54.570Z,77.42
2018-12-22T23:31:24.744Z,78.47
2018-12-22T23:33:53.893Z,77.86
2018-12-22T23:36:25.857Z,77.62
2018-12-22T23:38:55.200Z,78.31
2018-12-22T23:41:26.217Z,78.90
2018-12-22T23:43:57.284Z,78.35
2018-12-22T23:46:28.380Z,77.93
2018-12-22T23:49:05.428Z,77.83
2018-12-22T23:51:34.905Z,77.64
2018-12-22T23:54:06.487Z,75.99
2018-12-22T23:56:35.095Z,76.36
2018-12-22T23:59:07.616Z,76.02
