createdAt,value
2018-05-04T00:01:29.118Z,99.90
2018-05-04T00:03:55.260Z,99.90
2018-05-04T00:06:21.424Z,99.90
2018-05-04T00:08:47.631Z,99.90
2018-05-04T00:11:13.744Z,99.90
2018-05-04T00:13:39.971Z,99.90
2018-05-04T00:16:06.862Z,99.90
2018-05-04T00:18:33.010Z,99.90
2018-05-04T00:20:59.154Z,99.90
2018-05-04T00:23:25.288Z,99.90
2018-05-04T00:25:51.446Z,99.90
2018-05-04T00:28:17.554Z,99.90
2018-05-04T00:30:43.730Z,99.90
2018-05-04T00:33:09.855Z,99.90
2018-05-04T00:35:36.791Z,99.90
2018-05-04T00:38:02.970Z,99.90
2018-05-04T00:40:29.067Z,99.90
2018-05-04T00:42:55.243Z,99.90
2018-05-04T00:45:21.422Z,99.90
2018-05-04T00:47:48.344Z,99.90
2018-05-04T00:50:14.459Z,99.90
2018-05-04T00:52:40.615Z,99.90
2018-05-04T00:55:06.750Z,99.90
2018-05-04T00:57:32.953Z,99.90
2018-05-04T00:59:59.134Z,99.90
2018-05-04T01:02:25.254Z,99.90
2018-05-04T01:04:51.419Z,99.90
2018-05-04T01:07:18.368Z,99.90
2018-05-04T01:09:44.505Z,99.90
2018-05-04T01:12:10.641Z,99.90
2018-05-04T01:14:36.730Z,99.90
2018-05-04T01:17:02.941Z,99.90
2018-05-04T01:19:29.055Z,99.90
2018-05-04T01:21:55.256Z,99.90
2018-05-04T01:24:26.665Z,99.90
2018-05-04T01:26:52.822Z,99.90
2018-05-04T01:29:18.956Z,99.90
2018-05-04T01:31:45.102Z,99.90
2018-05-04T01:34:11.252Z,99.90
2018-05-04T01:36:37.453Z,99.90
2018-05-04T01:39:03.569Z,99.90
2018-05-04T01:41:30.682Z,99.90
2018-05-04T01:43:56.780Z,99.90
2018-05-04T01:46:23.679Z,99.90
2018-05-04T01:48:49.766Z,99.90
2018-05-04T01:51:16.626Z,99.90
2018-05-04T01:53:43.503Z,99.90
2018-05-04T01:56:09.667Z,99.90
2018-05-04T01:58:36.848Z,99.90
2018-05-04T02:01:02.982Z,99.90
2018-05-04T02:03:29.642Z,99.90
2018-05-04T02:05:55.786Z,99.90
2018-05-04T02:08:21.903Z,99.90
2018-05-04T02:10:48.018Z,99.90
2018-05-04T02:13:14.197Z,99.90
2018-05-04T02:15:40.346Z,99.90
2018-05-04T02:18:06.478Z,99.90
2018-05-04T02:20:33.438Z,99.90
2018-05-04T02:22:59.579Z,99.90
2018-05-04T02:25:25.722Z,99.90
2018-05-04T02:27:51.853Z,99.90
2018-05-04T02:30:18.026Z,99.90
2018-05-04T02:32:49.665Z,99.90
2018-05-04T02:35:16.623Z,99.90
2018-05-04T02:37:42.764Z,99.90
2018-05-04T02:40:08.940Z,99.90
2018-05-04T02:42:35.137Z,99.90
2018-05-04T02:45:01.316Z,99.90
2018-05-04T02:47:27.544Z,99.90
2018-05-04T02:49:53.666Z,99.90
2018-05-04T02:52:19.812Z,99.90
2018-05-04T02:54:45.937Z,99.90
2018-05-04T02:57:12.103Z,99.90
2018-05-04T02:59:38.227Z,99.90
2018-05-04T03:02:04.457Z,99.90
2018-05-04T03:04:30.630Z,99.90
2018-05-04T03:09:49.969Z,99.90
2018-05-04T03:12:16.911Z,99.90
2018-05-04T03:14:43.135Z,99.90
2018-05-04T03:17:09.228Z,99.90
2018-05-04T03:19:36.195Z,99.90
2018-05-04T03:22:03.420Z,99.90
2018-05-04T03:24:29.558Z,99.90
2018-05-04T03:26:55.688Z,99.90
2018-05-04T03:29:22.827Z,99.90
2018-05-04T03:31:49.038Z,99.90
2018-05-04T03:34:15.901Z,99.90
2018-05-04T03:36:42.115Z,99.90
2018-05-04T03:39:08.345Z,99.90
2018-05-04T03:41:34.569Z,99.90
2018-05-04T03:44:00.718Z,99.90
2018-05-04T03:46:26.858Z,99.90
2018-05-04T03:48:52.998Z,99.90
2018-05-04T03:51:20.149Z,99.90
2018-05-04T03:53:46.500Z,99.90
2018-05-04T03:56:12.638Z,99.90
2018-05-04T03:58:51.234Z,99.90
2018-05-04T04:01:30.694Z,99.90
2018-05-04T04:04:05.812Z,99.90
2018-05-04T04:06:32.095Z,99.90
2018-05-04T04:08:58.268Z,99.90
2018-05-04T04:11:24.405Z,99.90
2018-05-04T04:13:50.531Z,99.90
2018-05-04T04:16:16.704Z,99.90
2018-05-04T04:18:42.924Z,99.90
2018-05-04T04:21:09.102Z,99.90
2018-05-04T04:23:35.309Z,99.90
2018-05-04T04:26:01.457Z,99.90
2018-05-04T04:28:27.586Z,99.90
2018-05-04T04:30:53.706Z,99.90
2018-05-04T04:33:19.888Z,99.90
2018-05-04T04:35:46.035Z,99.90
2018-05-04T04:38:12.324Z,99.90
2018-05-04T04:40:38.493Z,99.90
2018-05-04T04:43:04.647Z,99.90
2018-05-04T04:45:30.886Z,99.90
2018-05-04T04:47:57.026Z,99.90
2018-05-04T04:50:23.147Z,99.90
2018-05-04T04:52:49.347Z,99.90
2018-05-04T04:55:16.259Z,99.90
2018-05-04T04:57:42.408Z,99.90
2018-05-04T05:00:08.555Z,99.90
2018-05-04T05:02:34.713Z,99.90
2018-05-04T05:05:00.923Z,99.90
2018-05-04T05:07:27.120Z,99.90
2018-05-04T05:09:53.298Z,99.90
2018-05-04T05:12:19.441Z,99.90
2018-05-04T05:14:45.557Z,99.90
2018-05-04T05:17:11.727Z,99.90
2018-05-04T05:19:37.882Z,99.90
2018-05-04T05:22:04.021Z,99.90
2018-05-04T05:24:30.142Z,99.90
2018-05-04T05:26:56.499Z,99.90
2018-05-04T05:29:22.638Z,99.90
2018-05-04T05:31:48.766Z,99.90
2018-05-04T05:34:14.908Z,99.90
2018-05-04T05:36:41.049Z,99.90
2018-05-04T05:39:07.194Z,99.90
2018-05-04T05:41:33.331Z,99.90
2018-05-04T05:43:59.499Z,99.90
2018-05-04T05:46:25.735Z,99.90
2018-05-04T05:48:52.041Z,99.90
2018-05-04T05:51:19.229Z,99.90
2018-05-04T05:53:45.358Z,99.90
2018-05-04T05:56:11.517Z,99.90
2018-05-04T05:58:37.674Z,99.90
2018-05-04T06:01:03.929Z,99.90
2018-05-04T06:03:30.850Z,99.90
2018-05-04T06:05:57.003Z,99.90
2018-05-04T06:08:23.158Z,99.90
2018-05-04T06:10:49.415Z,99.90
2018-05-04T06:13:16.333Z,99.90
2018-05-04T06:15:42.492Z,99.90
2018-05-04T06:18:08.607Z,99.90
2018-05-04T06:20:34.816Z,99.90
2018-05-04T06:23:00.997Z,99.90
2018-05-04T06:25:27.131Z,99.90
2018-05-04T06:27:53.287Z,99.90
2018-05-04T06:30:19.455Z,99.90
2018-05-04T06:32:46.394Z,99.90
2018-05-04T06:35:12.514Z,99.90
2018-05-04T06:37:38.682Z,99.90
2018-05-04T06:40:04.900Z,99.90
2018-05-04T06:42:31.002Z,99.90
2018-05-04T06:44:57.191Z,99.90
2018-05-04T06:47:23.322Z,99.90
2018-05-04T06:49:49.458Z,99.90
2018-05-04T06:52:15.607Z,99.90
2018-05-04T06:54:41.734Z,99.90
2018-05-04T06:57:07.935Z,99.90
2018-05-04T06:59:34.846Z,99.90
2018-05-04T07:02:01.102Z,99.90
2018-05-04T07:04:27.330Z,99.90
2018-05-04T07:06:53.667Z,99.90
2018-05-04T07:09:19.804Z,99.90
2018-05-04T07:11:46.978Z,99.90
2018-05-04T07:14:13.160Z,99.90
2018-05-04T07:16:39.245Z,99.90
2018-05-04T07:19:05.410Z,99.90
2018-05-04T07:21:32.598Z,99.90
2018-05-04T07:23:58.802Z,99.90
2018-05-04T07:26:24.964Z,99.90
2018-05-04T07:28:52.106Z,99.90
2018-05-04T07:31:18.249Z,99.90
2018-05-04T07:33:44.384Z,99.90
2018-05-04T07:36:10.588Z,99.90
2018-05-04T07:38:36.770Z,99.90
2018-05-04T07:41:02.977Z,99.90
2018-05-04T07:43:29.863Z,99.90
2018-05-04T07:45:56.011Z,99.90
2018-05-04T07:48:22.155Z,99.90
2018-05-04T07:50:48.293Z,99.90
2018-05-04T07:53:14.436Z,99.90
2018-05-04T07:55:40.612Z,99.90
2018-05-04T07:58:06.881Z,99.90
2018-05-04T08:00:33.079Z,99.90
2018-05-04T08:02:59.263Z,99.90
2018-05-04T08:05:25.446Z,99.90
2018-05-04T08:07:51.691Z,99.90
2018-05-04T08:10:17.799Z,99.90
2018-05-04T08:12:43.958Z,99.90
2018-05-04T08:15:27.027Z,99.90
2018-05-04T08:17:53.237Z,99.90
2018-05-04T08:20:19.391Z,99.90
2018-05-04T08:22:45.514Z,99.90
2018-05-04T08:25:11.657Z,99.90
2018-05-04T08:27:37.889Z,99.90
2018-05-04T08:30:04.035Z,99.90
2018-05-04T08:32:30.175Z,99.90
2018-05-04T08:34:56.319Z,99.90
2018-05-04T08:37:22.466Z,99.90
2018-05-04T08:39:48.610Z,99.90
2018-05-04T08:42:14.730Z,99.90
2018-05-04T08:44:40.878Z,99.90
2018-05-04T08:47:07.037Z,99.90
2018-05-04T08:49:33.180Z,99.90
2018-05-04T08:51:59.322Z,99.90
2018-05-04T08:54:25.548Z,99.90
2018-05-04T08:56:51.591Z,99.90
2018-05-04T08:59:17.808Z,99.90
2018-05-04T09:01:44.707Z,99.90
2018-05-04T09:04:10.942Z,99.90
2018-05-04T09:06:37.049Z,99.90
2018-05-04T09:09:03.302Z,99.90
2018-05-04T09:11:29.475Z,99.90
2018-05-04T09:13:55.690Z,99.90
2018-05-04T09:16:21.900Z,99.90
2018-05-04T09:18:48.192Z,99.90
2018-05-04T09:21:14.262Z,99.90
2018-05-04T09:23:41.155Z,99.90
2018-05-04T09:26:07.326Z,99.90
2018-05-04T09:28:33.462Z,99.90
2018-05-04T09:30:59.618Z,99.90
2018-05-04T09:33:25.865Z,99.90
2018-05-04T09:35:52.083Z,99.90
2018-05-04T09:38:18.223Z,99.90
2018-05-04T09:40:44.332Z,99.90
2018-05-04T09:43:10.503Z,99.90
2018-05-04T09:45:36.645Z,99.90
2018-05-04T09:48:02.792Z,99.90
2018-05-04T09:50:28.975Z,99.90
2018-05-04T09:52:55.863Z,99.90
2018-05-04T09:55:22.020Z,99.90
2018-05-04T09:57:48.159Z,99.90
2018-05-04T10:00:14.299Z,99.90
2018-05-04T10:02:40.502Z,99.90
2018-05-04T10:05:07.386Z,99.90
2018-05-04T10:07:33.611Z,99.90
2018-05-04T10:09:59.770Z,99.90
2018-05-04T10:12:25.926Z,99.90
2018-05-04T10:14:52.090Z,99.90
2018-05-04T10:17:18.296Z,99.90
2018-05-04T10:19:44.445Z,99.90
2018-05-04T10:22:10.594Z,99.90
2018-05-04T10:24:36.723Z,99.90
2018-05-04T10:27:02.957Z,99.90
2018-05-04T10:29:29.099Z,99.90
2018-05-04T10:31:55.477Z,99.90
2018-05-04T10:34:21.644Z,99.90
2018-05-04T10:36:48.554Z,99.90
2018-05-04T10:39:14.779Z,99.90
2018-05-04T10:41:40.933Z,99.90
2018-05-04T10:44:07.105Z,99.90
2018-05-04T10:46:33.226Z,99.90
2018-05-04T10:49:00.225Z,99.90
2018-05-04T10:51:28.155Z,99.90
2018-05-04T10:53:54.276Z,99.90
2018-05-04T10:56:20.507Z,99.90
2018-05-04T10:58:47.433Z,99.90
2018-05-04T11:01:13.654Z,99.90
2018-05-04T11:03:39.783Z,99.90
2018-05-04T11:06:05.959Z,99.90
2018-05-04T11:08:32.215Z,99.90
2018-05-04T11:10:59.046Z,99.90
2018-05-04T11:13:25.291Z,99.90
2018-05-04T11:15:51.402Z,99.90
2018-05-04T11:18:17.609Z,99.90
2018-05-04T11:20:44.501Z,99.90
2018-05-04T11:23:25.584Z,99.90
2018-05-04T11:25:51.763Z,99.90
2018-05-04T11:28:17.865Z,99.90
2018-05-04T11:30:44.066Z,99.90
2018-05-04T11:33:10.247Z,99.90
2018-05-04T11:35:36.459Z,99.90
2018-05-04T11:38:03.366Z,99.90
2018-05-04T11:40:29.527Z,99.90
2018-05-04T11:42:55.763Z,99.90
2018-05-04T11:45:28.933Z,99.90
2018-05-04T11:47:55.085Z,99.90
2018-05-04T11:50:36.258Z,99.90
2018-05-04T11:53:02.453Z,99.90
2018-05-04T11:55:28.576Z,99.90
2018-05-04T11:57:54.727Z,99.90
2018-05-04T12:00:20.943Z,99.90
2018-05-04T12:02:47.095Z,99.90
2018-05-04T12:05:13.235Z,99.90
2018-05-04T12:07:39.365Z,99.90
2018-05-04T12:10:05.576Z,99.90
2018-05-04T12:12:32.479Z,99.90
2018-05-04T12:14:59.659Z,99.90
2018-05-04T12:17:25.959Z,99.90
2018-05-04T12:19:52.125Z,99.90
2018-05-04T12:22:18.268Z,99.90
2018-05-04T12:24:44.391Z,99.90
2018-05-04T12:27:10.645Z,99.90
2018-05-04T12:29:37.502Z,99.90
2018-05-04T12:32:04.799Z,99.90
2018-05-04T12:34:31.019Z,99.90
2018-05-04T12:36:57.154Z,99.90
2018-05-04T12:39:23.933Z,99.90
2018-05-04T12:41:50.143Z,99.90
2018-05-04T12:44:16.326Z,97.00
2018-05-04T12:46:43.246Z,93.30
2018-05-04T12:49:09.373Z,93.20
2018-05-04T12:51:35.534Z,90.20
2018-05-04T12:54:01.709Z,82.90
2018-05-04T12:56:27.903Z,78.10
2018-05-04T12:58:54.053Z,73.30
2018-05-04T13:01:21.209Z,71.00
2018-05-04T13:03:47.388Z,70.00
2018-05-04T13:06:13.599Z,69.60
2018-05-04T13:08:39.738Z,65.90
2018-05-04T13:11:05.914Z,65.30
2018-05-04T13:13:32.129Z,63.10
2018-05-04T13:15:58.304Z,63.90
2018-05-04T13:18:24.565Z,62.10
2018-05-04T13:20:51.514Z,62.10
2018-05-04T13:23:18.460Z,62.80
2018-05-04T13:25:44.639Z,62.70
2018-05-04T13:28:10.809Z,61.50
2018-05-04T13:30:36.934Z,62.30
2018-05-04T13:33:03.097Z,64.50
2018-05-04T13:35:29.231Z,64.30
2018-05-04T13:37:55.362Z,61.10
2018-05-04T13:40:21.560Z,60.50
2018-05-04T13:42:48.521Z,59.30
2018-05-04T13:45:17.011Z,60.30
2018-05-04T13:47:43.945Z,59.80
2018-05-04T13:50:10.087Z,59.80
2018-05-04T13:52:36.189Z,60.90
2018-05-04T13:55:02.341Z,59.60
2018-05-04T13:57:28.552Z,59.00
2018-05-04T13:59:54.702Z,57.10
2018-05-04T14:02:20.917Z,56.90
2018-05-04T14:04:47.859Z,58.80
2018-05-04T14:07:14.154Z,58.80
2018-05-04T14:09:40.326Z,57.50
2018-05-04T14:12:06.450Z,58.40
2018-05-04T14:14:32.607Z,57.90
2018-05-04T14:16:58.857Z,58.90
2018-05-04T14:19:24.990Z,58.20
2018-05-04T14:21:51.125Z,57.50
2018-05-04T14:24:17.243Z,57.30
2018-05-04T14:26:43.491Z,55.60
2018-05-04T14:29:09.652Z,56.00
2018-05-04T14:31:35.817Z,55.20
2018-05-04T14:34:02.027Z,56.00
2018-05-04T14:36:28.162Z,56.00
2018-05-04T14:38:54.315Z,53.40
2018-05-04T14:41:21.476Z,55.50
2018-05-04T14:43:47.605Z,54.60
2018-05-04T14:46:13.778Z,55.90
2018-05-04T14:48:39.995Z,56.00
2018-05-04T14:51:06.101Z,55.50
2018-05-04T14:53:32.279Z,56.60
2018-05-04T14:55:58.488Z,57.30
2018-05-04T14:58:24.660Z,57.10
2018-05-04T15:00:50.849Z,57.30
2018-05-04T15:03:17.752Z,56.30
2018-05-04T15:05:43.951Z,56.40
2018-05-04T15:08:10.198Z,57.50
2018-05-04T15:10:37.129Z,57.90
2018-05-04T15:13:03.366Z,57.90
2018-05-04T15:15:29.503Z,58.30
2018-05-04T15:17:56.072Z,57.90
2018-05-04T15:20:22.299Z,58.10
2018-05-04T15:22:49.324Z,56.20
2018-05-04T15:25:16.211Z,55.80
2018-05-04T15:27:42.398Z,56.30
2018-05-04T15:30:09.727Z,56.30
2018-05-04T15:32:35.945Z,56.30
2018-05-04T15:35:02.108Z,56.50
2018-05-04T15:37:28.240Z,55.50
2018-05-04T15:39:54.448Z,57.60
2018-05-04T15:42:20.491Z,58.50
2018-05-04T15:44:46.734Z,57.20
2018-05-04T15:47:12.884Z,57.80
2018-05-04T15:49:39.055Z,56.80
2018-05-04T15:52:06.018Z,56.10
2018-05-04T15:54:35.666Z,56.70
2018-05-04T15:57:02.571Z,57.90
2018-05-04T15:59:28.723Z,57.30
2018-05-04T16:01:54.862Z,56.60
2018-05-04T16:04:35.954Z,56.00
2018-05-04T16:07:03.751Z,57.10
2018-05-04T16:09:30.012Z,56.20
2018-05-04T16:11:56.949Z,57.80
2018-05-04T16:14:23.061Z,57.10
2018-05-04T16:16:49.247Z,57.30
2018-05-04T16:19:15.447Z,56.50
2018-05-04T16:21:42.608Z,56.20
2018-05-04T16:24:08.767Z,56.60
2018-05-04T16:26:34.935Z,56.20
2018-05-04T16:29:01.169Z,55.60
2018-05-04T16:31:28.307Z,55.90
2018-05-04T16:33:54.458Z,56.20
2018-05-04T16:36:20.578Z,56.10
2018-05-04T16:38:46.815Z,55.50
2018-05-04T16:41:12.993Z,56.30
2018-05-04T16:43:54.057Z,55.60
2018-05-04T16:46:26.369Z,55.60
2018-05-04T16:48:58.574Z,55.90
2018-05-04T16:51:25.710Z,56.80
2018-05-04T16:53:51.841Z,56.50
2018-05-04T16:56:18.791Z,56.90
2018-05-04T16:58:44.997Z,56.90
2018-05-04T17:01:11.901Z,57.30
2018-05-04T17:03:41.391Z,57.90
2018-05-04T17:06:07.600Z,57.20
2018-05-04T17:08:33.708Z,57.10
2018-05-04T17:10:59.862Z,57.10
2018-05-04T17:13:26.098Z,57.20
2018-05-04T17:15:52.352Z,57.70
2018-05-04T17:18:18.528Z,57.90
2018-05-04T17:20:44.757Z,57.90
2018-05-04T17:23:11.768Z,58.50
2018-05-04T17:25:37.914Z,59.20
2018-05-04T17:28:04.055Z,59.00
2018-05-04T17:30:30.231Z,58.90
2018-05-04T17:32:57.356Z,59.50
2018-05-04T17:35:23.495Z,59.50
2018-05-04T17:37:49.733Z,59.90
2018-05-04T17:40:15.951Z,60.30
2018-05-04T17:42:42.034Z,60.20
2018-05-04T17:45:08.195Z,59.90
2018-05-04T17:47:34.454Z,60.40
2018-05-04T17:50:00.646Z,60.10
2018-05-04T17:52:26.779Z,59.80
2018-05-04T17:54:52.929Z,59.90
2018-05-04T17:57:19.078Z,60.00
2018-05-04T17:59:45.206Z,60.30
2018-05-04T18:02:11.515Z,60.10
2018-05-04T18:04:37.701Z,60.80
2018-05-04T18:07:03.827Z,61.40
2018-05-04T18:09:29.984Z,60.40
2018-05-04T18:11:56.113Z,60.70
2018-05-04T18:14:22.288Z,60.90
2018-05-04T18:16:48.486Z,62.00
2018-05-04T18:19:14.635Z,61.30
2018-05-04T18:21:40.787Z,61.60
2018-05-04T18:24:06.990Z,62.20
2018-05-04T18:26:33.171Z,62.30
2018-05-04T18:28:59.294Z,62.70
2018-05-04T18:31:25.449Z,63.30
2018-05-04T18:33:51.626Z,63.80
2018-05-04T18:36:18.533Z,64.20
2018-05-04T18:38:44.714Z,64.20
2018-05-04T18:41:10.919Z,64.70
2018-05-04T18:43:37.082Z,65.00
2018-05-04T18:46:03.212Z,65.30
2018-05-04T18:48:30.186Z,67.70
2018-05-04T18:50:57.175Z,67.80
2018-05-04T18:53:24.074Z,68.60
2018-05-04T18:55:50.253Z,68.60
2018-05-04T18:58:16.489Z,69.20
2018-05-04T19:00:45.974Z,70.00
2018-05-04T19:03:18.282Z,71.00
2018-05-04T19:05:44.436Z,72.10
2018-05-04T19:08:10.741Z,71.80
2018-05-04T19:10:36.891Z,71.90
2018-05-04T19:13:03.082Z,72.20
2018-05-04T19:15:29.983Z,71.50
2018-05-04T19:17:56.135Z,71.50
2018-05-04T19:20:22.327Z,72.40
2018-05-04T19:22:49.202Z,72.70
2018-05-04T19:25:15.382Z,72.60
2018-05-04T19:27:41.512Z,72.90
2018-05-04T19:30:07.695Z,73.30
2018-05-04T19:32:33.995Z,73.60
2018-05-04T19:35:00.182Z,74.00
2018-05-04T19:37:26.384Z,74.30
2018-05-04T19:39:53.654Z,74.70
2018-05-04T19:42:19.815Z,74.90
2018-05-04T19:44:45.942Z,75.00
2018-05-04T19:47:12.140Z,76.00
2018-05-04T19:49:38.308Z,76.20
2018-05-04T21:08:01.601Z,95.60
2018-05-04T21:10:28.095Z,95.60
2018-05-04T21:12:54.263Z,95.10
2018-05-04T21:15:20.479Z,95.20
2018-05-04T21:17:46.656Z,94.90
2018-05-04T21:20:13.621Z,95.30
2018-05-04T21:22:39.805Z,95.20
2018-05-04T21:25:05.942Z,95.10
2018-05-04T21:27:32.099Z,95.00
2018-05-04T21:29:58.260Z,94.90
2018-05-04T21:32:24.471Z,95.10
2018-05-04T21:34:50.649Z,95.10
2018-05-04T21:37:17.528Z,94.90
2018-05-04T21:39:44.480Z,94.60
2018-05-04T21:42:11.371Z,94.20
2018-05-04T21:44:37.526Z,94.20
2018-05-04T21:47:03.666Z,94.50
2018-05-04T21:49:29.843Z,94.50
2018-05-04T21:51:56.067Z,94.60
2018-05-04T21:54:22.289Z,94.60
2018-05-04T21:56:48.440Z,94.60
2018-05-04T21:59:14.695Z,94.30
2018-05-04T22:01:41.573Z,94.40
2018-05-04T22:04:08.699Z,94.90
2018-05-04T22:06:34.831Z,94.70
2018-05-04T22:09:00.966Z,94.60
2018-05-04T22:11:27.170Z,94.70
2018-05-04T22:13:54.793Z,94.40
2018-05-04T22:16:20.930Z,94.40
2018-05-04T22:18:47.094Z,94.50
2018-05-04T22:21:13.341Z,94.50
2018-05-04T22:23:39.580Z,94.60
2018-05-04T22:26:05.842Z,94.50
2018-05-04T22:28:32.036Z,94.50
2018-05-04T22:30:58.197Z,94.50
2018-05-04T22:33:24.334Z,94.70
2018-05-04T22:35:50.499Z,94.90
2018-05-04T22:38:16.706Z,95.10
2018-05-04T22:40:42.847Z,95.10
2018-05-04T22:43:09.052Z,95.20
2018-05-04T22:45:35.238Z,95.20
2018-05-04T22:48:01.419Z,95.50
2018-05-04T22:50:27.710Z,95.50
2018-05-04T22:52:53.908Z,95.70
2018-05-04T22:55:20.843Z,95.80
2018-05-04T22:57:47.047Z,95.80
2018-05-04T23:00:13.195Z,95.80
2018-05-04T23:02:39.324Z,96.20
2018-05-04T23:05:05.460Z,96.20
2018-05-04T23:07:31.671Z,96.10
2018-05-04T23:09:58.586Z,96.60
2018-05-04T23:12:24.825Z,96.50
2018-05-04T23:14:50.997Z,96.60
2018-05-04T23:17:17.229Z,96.90
2018-05-04T23:19:44.370Z,96.90
2018-05-04T23:22:23.200Z,97.20
2018-05-04T23:24:49.331Z,97.30
2018-05-04T23:27:15.481Z,97.20
2018-05-04T23:29:41.655Z,97.50
2018-05-04T23:32:07.875Z,97.60
2018-05-04T23:34:34.181Z,97.80
2018-05-04T23:37:00.246Z,98.10
2018-05-04T23:39:26.394Z,98.30
2018-05-04T23:41:52.544Z,98.00
2018-05-04T23:44:18.699Z,98.40
2018-05-04T23:46:44.849Z,99.20
2018-05-04T23:49:11.072Z,99.50
2018-05-04T23:51:37.191Z,99.60
2018-05-04T23:54:03.295Z,99.50
2018-05-04T23:56:30.203Z,99.90
2018-05-04T23:58:56.360Z,99.90
