createdAt,value
2022-10-19T00:00:33.810Z,87.10
2022-10-19T00:03:05.489Z,87.27
2022-10-19T00:05:40.178Z,87.25
2022-10-19T00:08:11.864Z,86.62
2022-10-19T00:10:43.789Z,86.70
2022-10-19T00:13:18.163Z,86.92
2022-10-19T00:15:51.200Z,86.93
2022-10-19T00:18:22.860Z,86.65
2022-10-19T00:21:03.643Z,86.51
2022-10-19T00:23:35.822Z,86.37
2022-10-19T00:26:07.758Z,86.29
2022-10-19T00:28:39.797Z,86.99
2022-10-19T00:31:17.743Z,86.93
2022-10-19T00:33:49.570Z,86.50
2022-10-19T00:36:24.205Z,86.38
2022-10-19T00:38:55.851Z,86.16
2022-10-19T00:41:30.915Z,86.08
2022-10-19T00:44:13.602Z,86.22
2022-10-19T00:46:50.636Z,86.23
2022-10-19T00:49:26.518Z,86.09
2022-10-19T00:52:19.555Z,86.43
2022-10-19T00:54:53.816Z,85.92
2022-10-19T00:57:28.850Z,85.84
2022-10-19T01:00:03.007Z,85.69
2022-10-19T01:02:35.767Z,85.76
2022-10-19T01:05:08.506Z,85.71
2022-10-19T01:07:40.284Z,85.72
2022-10-19T01:10:13.355Z,85.74
2022-10-19T01:12:54.206Z,85.65
2022-10-19T01:15:41.679Z,85.60
2022-10-19T01:18:22.975Z,85.68
2022-10-19T01:21:03.838Z,85.70
2022-10-19T01:23:57.006Z,85.43
2022-10-19T01:26:55.398Z,85.21
2022-10-19T01:29:57.824Z,85.23
2022-10-19T01:32:48.075Z,85.26
2022-10-19T01:35:40.966Z,85.12
2022-10-19T01:38:25.134Z,85.88
2022-10-19T01:41:24.321Z,85.95
2022-10-19T01:44:01.849Z,86.30
2022-10-19T01:46:41.794Z,86.70
2022-10-19T01:49:33.460Z,86.39
2022-10-19T01:52:08.918Z,86.51
2022-10-19T01:54:44.928Z,87.36
2022-10-19T01:57:21.783Z,87.56
2022-10-19T01:59:56.745Z,87.50
2022-10-19T02:02:30.848Z,87.45
2022-10-19T02:05:05.697Z,87.29
2022-10-19T02:07:40.453Z,87.32
2022-10-19T02:10:12.300Z,87.99
2022-10-19T02:12:44.670Z,88.68
2022-10-19T02:15:21.370Z,88.81
2022-10-19T02:17:57.507Z,88.87
2022-10-19T02:20:29.464Z,89.34
2022-10-19T02:23:07.614Z,89.91
2022-10-19T02:25:39.491Z,90.21
2022-10-19T02:28:11.683Z,89.88
2022-10-19T02:30:43.478Z,90.22
2022-10-19T02:33:15.886Z,90.08
2022-10-19T02:35:48.244Z,89.92
2022-10-19T02:38:24.961Z,89.89
2022-10-19T02:41:15.644Z,89.67
2022-10-19T02:43:59.445Z,89.81
2022-10-19T02:49:18.133Z,89.70
2022-10-19T02:52:07.682Z,89.49
2022-10-19T02:54:41.187Z,89.50
2022-10-19T02:57:25.005Z,89.22
2022-10-19T02:59:56.624Z,89.25
2022-10-19T03:02:28.297Z,89.67
2022-10-19T03:04:59.924Z,89.85
2022-10-19T03:07:34.600Z,90.26
2022-10-19T03:10:06.953Z,89.94
2022-10-19T03:12:38.627Z,89.93
2022-10-19T03:15:15.359Z,89.79
2022-10-19T03:17:46.996Z,89.17
2022-10-19T03:20:18.662Z,89.51
2022-10-19T03:22:50.650Z,88.84
2022-10-19T03:25:25.004Z,88.91
2022-10-19T03:27:58.178Z,89.49
2022-10-19T03:30:29.909Z,89.33
2022-10-19T03:33:01.542Z,88.95
2022-10-19T03:35:35.216Z,88.80
2022-10-19T03:38:06.836Z,88.20
2022-10-19T03:40:40.482Z,88.02
2022-10-19T03:43:12.207Z,87.77
2022-10-19T03:45:46.736Z,87.36
2022-10-19T03:48:18.356Z,86.90
2022-10-19T03:51:01.503Z,86.97
2022-10-19T03:53:34.237Z,86.67
2022-10-19T03:56:19.545Z,86.88
2022-10-19T03:58:53.030Z,86.72
2022-10-19T04:01:33.568Z,87.02
2022-10-19T04:04:09.670Z,86.87
2022-10-19T04:06:44.107Z,87.05
2022-10-19T04:09:19.362Z,87.03
2022-10-19T04:11:51.171Z,86.93
2022-10-19T04:14:32.164Z,86.85
2022-10-19T04:17:04.926Z,86.89
2022-10-19T04:19:36.632Z,87.07
2022-10-19T04:22:08.279Z,86.79
2022-10-19T04:24:39.919Z,87.17
2022-10-19T04:27:11.752Z,87.24
2022-10-19T04:29:43.520Z,86.87
2022-10-19T04:32:18.489Z,86.77
2022-10-19T04:34:50.102Z,86.53
2022-10-19T04:37:21.819Z,86.31
2022-10-19T04:39:53.465Z,86.14
2022-10-19T04:42:25.106Z,85.97
2022-10-19T04:44:56.736Z,86.39
2022-10-19T04:47:29.998Z,86.54
2022-10-19T04:50:01.744Z,86.69
2022-10-19T04:52:35.294Z,87.01
2022-10-19T04:55:07.336Z,87.14
2022-10-19T04:57:39.016Z,87.12
2022-10-19T05:00:11.226Z,86.70
2022-10-19T05:02:44.968Z,86.50
2022-10-19T05:05:16.633Z,86.55
2022-10-19T05:07:49.310Z,86.46
2022-10-19T05:10:20.964Z,86.29
2022-10-19T05:12:53.128Z,86.18
2022-10-19T05:15:24.802Z,86.63
2022-10-19T05:17:57.384Z,86.64
2022-10-19T05:20:29.076Z,86.78
2022-10-19T05:23:04.757Z,86.80
2022-10-19T05:25:39.071Z,86.45
2022-10-19T05:28:10.830Z,86.56
2022-10-19T05:30:46.660Z,86.65
2022-10-19T05:33:20.577Z,86.55
2022-10-19T05:35:52.204Z,86.79
2022-10-19T05:38:25.091Z,86.59
2022-10-19T05:40:56.734Z,86.92
2022-10-19T05:43:28.380Z,86.86
2022-10-19T05:46:08.149Z,86.89
2022-10-19T05:48:40.805Z,87.07
2022-10-19T05:51:15.339Z,87.05
2022-10-19T05:53:47.200Z,87.09
2022-10-19T05:56:22.205Z,86.83
2022-10-19T05:58:56.101Z,86.59
2022-10-19T06:01:29.499Z,86.88
2022-10-19T06:04:03.380Z,86.61
2022-10-19T06:06:35.154Z,86.90
2022-10-19T06:09:06.999Z,86.45
2022-10-19T06:11:41.445Z,86.36
2022-10-19T06:14:16.548Z,86.85
2022-10-19T06:16:48.701Z,86.74
2022-10-19T06:19:20.433Z,86.70
2022-10-19T06:21:52.167Z,86.97
2022-10-19T06:24:24.159Z,86.62
2022-10-19T06:26:55.798Z,87.32
2022-10-19T06:29:27.552Z,86.67
2022-10-19T06:32:00.422Z,86.15
2022-10-19T06:34:32.165Z,85.84
2022-10-19T06:37:03.897Z,85.65
2022-10-19T06:39:36.413Z,87.84
2022-10-19T06:42:09.607Z,86.04
2022-10-19T06:44:41.340Z,85.25
2022-10-19T06:47:13.126Z,84.34
2022-10-19T06:49:44.909Z,84.39
2022-10-19T06:52:16.538Z,83.96
2022-10-19T06:54:48.330Z,83.29
2022-10-19T06:57:20.027Z,82.72
2022-10-19T06:59:53.018Z,82.72
2022-10-19T07:02:25.786Z,82.55
2022-10-19T07:04:57.476Z,82.21
2022-10-19T07:07:29.162Z,81.34
2022-10-19T07:10:02.695Z,76.87
2022-10-19T07:12:34.548Z,69.26
2022-10-19T07:15:06.889Z,62.64
2022-10-19T07:17:38.624Z,57.11
2022-10-19T07:20:10.961Z,52.28
2022-10-19T07:22:42.673Z,46.44
2022-10-19T07:25:14.795Z,45.51
2022-10-19T07:27:46.546Z,44.50
2022-10-19T07:30:23.672Z,43.13
2022-10-19T07:32:55.422Z,41.99
2022-10-19T07:35:27.565Z,40.37
2022-10-19T07:37:59.411Z,42.22
2022-10-19T07:40:31.255Z,42.37
2022-10-19T07:43:03.382Z,41.92
2022-10-19T07:45:35.358Z,42.03
2022-10-19T07:48:07.264Z,41.86
2022-10-19T07:50:39.377Z,43.85
2022-10-19T07:53:11.222Z,45.74
2022-10-19T07:55:43.202Z,44.75
2022-10-19T07:58:14.925Z,44.55
2022-10-19T08:00:47.326Z,43.68
2022-10-19T08:03:57.509Z,43.35
2022-10-19T08:06:13.832Z,45.08
2022-10-19T08:08:46.793Z,44.11
2022-10-19T08:11:27.491Z,43.41
2022-10-19T08:13:59.382Z,43.45
2022-10-19T08:16:33.249Z,42.73
2022-10-19T08:19:08.180Z,42.91
2022-10-19T08:21:42.553Z,41.96
2022-10-19T08:24:16.403Z,42.28
2022-10-19T08:26:51.235Z,43.02
2022-10-19T08:29:23.820Z,44.48
2022-10-19T08:31:57.642Z,45.22
2022-10-19T08:34:29.331Z,45.42
2022-10-19T08:37:10.089Z,45.92
2022-10-19T08:39:52.160Z,47.03
2022-10-19T08:42:33.826Z,47.02
2022-10-19T08:45:27.209Z,45.96
2022-10-19T08:48:30.353Z,45.23
2022-10-19T08:51:03.225Z,46.62
2022-10-19T08:53:38.140Z,46.63
2022-10-19T08:56:51.461Z,45.19
2022-10-19T08:59:50.255Z,44.29
2022-10-19T09:02:32.200Z,44.85
2022-10-19T09:05:13.456Z,42.94
2022-10-19T09:07:47.421Z,43.25
2022-10-19T09:10:38.883Z,41.88
2022-10-19T09:13:36.497Z,40.83
2022-10-19T09:16:20.188Z,40.57
2022-10-19T09:21:47.910Z,39.17
2022-10-19T09:24:29.975Z,38.85
2022-10-19T09:27:03.130Z,38.62
2022-10-19T09:29:43.692Z,36.16
2022-10-19T09:32:20.979Z,38.13
2022-10-19T09:35:07.375Z,38.36
2022-10-19T09:37:44.870Z,36.73
2022-10-19T09:40:20.205Z,37.00
2022-10-19T09:42:57.308Z,37.81
2022-10-19T09:45:54.301Z,38.19
2022-10-19T09:48:33.409Z,38.74
2022-10-19T09:51:17.847Z,38.88
2022-10-19T09:53:54.817Z,38.96
2022-10-19T09:56:28.034Z,39.32
2022-10-19T09:59:00.151Z,40.46
2022-10-19T10:01:41.733Z,39.85
2022-10-19T10:04:17.925Z,41.24
2022-10-19T10:06:50.495Z,41.75
2022-10-19T10:09:27.342Z,41.52
2022-10-19T10:12:02.515Z,40.78
2022-10-19T10:14:36.740Z,41.57
2022-10-19T10:17:34.827Z,41.70
2022-10-19T10:20:17.679Z,42.51
2022-10-19T10:23:01.671Z,42.22
2022-10-19T10:25:36.298Z,42.78
2022-10-19T10:28:32.486Z,42.09
2022-10-19T10:31:08.871Z,42.70
2022-10-19T10:33:45.687Z,43.25
2022-10-19T10:36:18.337Z,43.27
2022-10-19T10:38:55.653Z,43.03
2022-10-19T10:41:31.628Z,43.80
2022-10-19T10:44:08.591Z,43.69
2022-10-19T10:46:51.697Z,45.23
2022-10-19T10:49:37.398Z,46.75
2022-10-19T10:52:15.641Z,45.49
2022-10-19T10:55:09.054Z,46.09
2022-10-19T10:57:50.861Z,44.86
2022-10-19T11:00:24.187Z,44.98
2022-10-19T11:03:17.664Z,45.20
2022-10-19T11:05:57.141Z,45.80
2022-10-19T11:09:03.728Z,45.47
2022-10-19T11:11:43.426Z,45.63
2022-10-19T11:14:37.946Z,45.07
2022-10-19T11:17:20.019Z,45.31
2022-10-19T11:19:52.042Z,45.30
2022-10-19T11:22:41.782Z,45.21
2022-10-19T11:25:30.249Z,45.33
2022-10-19T11:28:26.935Z,45.53
2022-10-19T11:31:34.147Z,46.19
2022-10-19T11:34:30.636Z,45.70
2022-10-19T11:37:14.612Z,45.37
2022-10-19T11:40:22.109Z,45.33
2022-10-19T11:43:07.023Z,44.66
2022-10-19T11:46:05.024Z,45.40
2022-10-19T11:48:55.070Z,46.04
2022-10-19T11:51:47.052Z,47.11
2022-10-19T11:54:44.204Z,47.93
2022-10-19T11:57:26.208Z,48.26
2022-10-19T12:00:15.166Z,47.67
2022-10-19T12:03:27.969Z,48.46
2022-10-19T12:06:23.012Z,48.40
2022-10-19T12:09:20.990Z,48.08
2022-10-19T12:12:20.835Z,48.68
2022-10-19T12:15:03.292Z,47.44
2022-10-19T12:17:38.248Z,47.50
2022-10-19T12:20:24.643Z,46.63
2022-10-19T12:22:59.368Z,45.95
2022-10-19T12:25:31.095Z,46.58
2022-10-19T12:28:10.361Z,46.84
2022-10-19T12:30:42.115Z,46.42
2022-10-19T12:33:26.515Z,46.68
2022-10-19T12:36:25.472Z,47.03
2022-10-19T12:39:02.602Z,46.66
2022-10-19T12:41:44.863Z,47.21
2022-10-19T12:44:32.525Z,46.83
2022-10-19T12:47:11.841Z,47.37
2022-10-19T12:49:44.811Z,46.70
2022-10-19T12:52:40.613Z,46.44
2022-10-19T12:55:28.047Z,46.19
2022-10-19T12:58:03.095Z,46.26
2022-10-19T13:00:37.656Z,46.45
2022-10-19T13:03:20.816Z,46.49
2022-10-19T13:06:06.130Z,46.46
2022-10-19T13:08:53.004Z,46.43
2022-10-19T13:11:25.359Z,46.24
2022-10-19T13:14:06.396Z,46.76
2022-10-19T13:16:38.072Z,46.62
2022-10-19T13:19:12.469Z,45.98
2022-10-19T13:21:48.920Z,45.98
2022-10-19T13:24:23.547Z,45.52
2022-10-19T13:27:04.195Z,44.85
2022-10-19T13:29:38.766Z,45.00
2022-10-19T13:32:38.120Z,45.77
2022-10-19T13:35:28.764Z,45.85
2022-10-19T13:38:16.470Z,46.18
2022-10-19T13:40:51.254Z,46.70
2022-10-19T13:43:27.346Z,46.93
2022-10-19T13:46:10.628Z,47.07
2022-10-19T13:49:08.511Z,47.57
2022-10-19T13:52:07.909Z,47.89
2022-10-19T13:55:17.148Z,48.00
2022-10-19T13:58:14.294Z,49.02
2022-10-19T14:00:48.903Z,49.62
2022-10-19T14:03:39.027Z,49.70
2022-10-19T14:06:31.711Z,49.70
2022-10-19T14:09:18.808Z,50.10
2022-10-19T14:11:54.094Z,49.85
2022-10-19T14:14:28.274Z,49.67
2022-10-19T14:17:04.415Z,49.63
2022-10-19T14:19:49.027Z,48.94
2022-10-19T14:22:27.157Z,49.25
2022-10-19T14:25:20.778Z,49.92
2022-10-19T14:28:06.048Z,49.82
2022-10-19T14:30:37.989Z,48.41
2022-10-19T14:33:14.905Z,49.08
2022-10-19T14:35:50.177Z,49.00
2022-10-19T14:38:43.433Z,48.54
2022-10-19T14:41:27.165Z,48.14
2022-10-19T14:44:00.584Z,49.30
2022-10-19T14:46:34.187Z,50.03
2022-10-19T14:49:11.473Z,50.53
2022-10-19T14:51:49.511Z,50.99
2022-10-19T14:54:36.138Z,51.27
2022-10-19T14:57:39.671Z,50.72
2022-10-19T15:00:18.722Z,50.87
2022-10-19T15:03:07.098Z,50.79
2022-10-19T15:05:46.369Z,51.13
2022-10-19T15:08:34.011Z,51.54
2022-10-19T15:11:07.777Z,51.49
2022-10-19T15:13:43.061Z,51.58
2022-10-19T15:16:43.270Z,50.66
2022-10-19T15:19:25.058Z,50.30
2022-10-19T15:22:26.868Z,49.87
2022-10-19T15:25:23.563Z,50.25
2022-10-19T15:27:57.740Z,50.43
2022-10-19T15:30:32.548Z,50.90
2022-10-19T15:33:04.476Z,50.68
2022-10-19T15:35:39.719Z,50.95
2022-10-19T15:38:14.896Z,50.95
2022-10-19T15:40:48.287Z,50.80
2022-10-19T15:43:35.086Z,51.04
2022-10-19T15:46:20.506Z,51.84
2022-10-19T15:48:57.599Z,52.59
2022-10-19T15:51:32.087Z,53.08
2022-10-19T15:54:06.408Z,53.92
2022-10-19T15:56:39.952Z,54.47
2022-10-19T15:59:18.122Z,55.71
2022-10-19T16:01:52.608Z,55.53
2022-10-19T16:04:26.935Z,56.23
2022-10-19T16:06:58.807Z,55.95
2022-10-19T16:09:30.688Z,56.50
2022-10-19T16:12:02.476Z,56.30
2022-10-19T16:14:36.610Z,56.23
2022-10-19T16:17:13.359Z,56.16
2022-10-19T16:19:46.135Z,55.76
2022-10-19T16:22:18.043Z,56.18
2022-10-19T16:24:49.795Z,56.20
2022-10-19T16:27:21.585Z,56.01
2022-10-19T16:29:54.743Z,55.66
2022-10-19T16:32:26.426Z,55.58
2022-10-19T16:34:59.780Z,55.55
2022-10-19T16:37:31.749Z,55.87
2022-10-19T16:40:05.351Z,56.00
2022-10-19T16:42:37.636Z,55.88
2022-10-19T16:45:10.171Z,56.07
2022-10-19T16:47:41.858Z,55.88
2022-10-19T16:50:13.915Z,55.53
2022-10-19T16:52:45.937Z,55.26
2022-10-19T16:55:18.220Z,55.38
2022-10-19T16:57:53.467Z,55.12
2022-10-19T17:00:27.962Z,55.42
2022-10-19T17:02:59.642Z,54.89
2022-10-19T17:05:31.367Z,54.61
2022-10-19T17:08:05.194Z,54.63
2022-10-19T17:10:36.965Z,54.93
2022-10-19T17:13:08.734Z,55.14
2022-10-19T17:15:43.267Z,54.72
2022-10-19T17:18:15.510Z,54.98
2022-10-19T17:20:47.270Z,54.35
2022-10-19T17:23:19.109Z,54.37
2022-10-19T17:25:51.080Z,53.51
2022-10-19T17:28:25.480Z,53.03
2022-10-19T17:31:07.987Z,53.56
2022-10-19T17:33:40.851Z,53.05
2022-10-19T17:36:33.867Z,52.57
2022-10-19T17:39:08.696Z,52.60
2022-10-19T17:41:40.196Z,52.85
2022-10-19T17:44:12.792Z,52.90
2022-10-19T17:46:45.093Z,53.19
2022-10-19T17:49:17.342Z,53.47
2022-10-19T17:51:49.293Z,53.53
2022-10-19T17:54:21.083Z,53.52
2022-10-19T17:56:52.776Z,53.71
2022-10-19T17:59:34.922Z,53.74
2022-10-19T18:02:07.839Z,53.83
2022-10-19T18:04:39.639Z,53.95
2022-10-19T18:07:11.790Z,54.41
2022-10-19T18:09:43.493Z,54.20
2022-10-19T18:12:15.287Z,54.50
2022-10-19T18:14:47.007Z,54.76
2022-10-19T18:17:18.771Z,55.15
2022-10-19T18:19:50.637Z,55.61
2022-10-19T18:22:22.793Z,56.07
2022-10-19T18:24:54.677Z,56.70
2022-10-19T18:27:26.910Z,56.54
2022-10-19T18:29:58.564Z,57.10
2022-10-19T18:32:30.403Z,57.67
2022-10-19T18:35:02.089Z,57.75
2022-10-19T18:37:33.977Z,57.97
2022-10-19T18:40:06.417Z,58.16
2022-10-19T18:42:38.319Z,58.01
2022-10-19T18:45:10.256Z,58.38
2022-10-19T18:47:42.137Z,58.60
2022-10-19T18:52:50.785Z,58.96
2022-10-19T18:55:22.915Z,58.78
2022-10-19T18:57:54.571Z,58.61
2022-10-19T19:00:26.192Z,58.68
2022-10-19T19:02:58.169Z,59.05
2022-10-19T19:05:31.807Z,59.79
2022-10-19T19:08:03.567Z,60.25
2022-10-19T19:10:35.196Z,60.06
2022-10-19T19:13:08.193Z,60.25
2022-10-19T19:15:40.149Z,60.47
2022-10-19T19:18:12.270Z,60.73
2022-10-19T19:20:44.090Z,61.07
2022-10-19T19:23:15.961Z,61.18
2022-10-19T19:25:51.085Z,61.40
2022-10-19T19:28:23.289Z,62.05
2022-10-19T19:30:57.836Z,62.14
2022-10-19T19:33:30.080Z,62.05
2022-10-19T19:36:05.782Z,62.34
2022-10-19T19:38:37.585Z,62.62
2022-10-19T19:41:11.974Z,63.09
2022-10-19T19:43:43.912Z,63.99
2022-10-19T19:46:18.459Z,64.02
2022-10-19T19:48:50.175Z,64.01
2022-10-19T19:51:22.754Z,64.87
2022-10-19T19:53:54.516Z,64.80
2022-10-19T19:56:27.405Z,64.57
2022-10-19T19:59:00.799Z,65.26
2022-10-19T20:01:33.077Z,65.62
2022-10-19T20:04:05.795Z,65.48
2022-10-19T20:06:39.127Z,66.16
2022-10-19T20:09:11.546Z,65.89
2022-10-19T20:11:44.194Z,66.47
2022-10-19T20:14:15.935Z,66.55
2022-10-19T20:16:47.628Z,66.57
2022-10-19T20:19:19.360Z,66.97
2022-10-19T20:21:53.317Z,67.67
2022-10-19T20:24:25.715Z,67.92
2022-10-19T20:26:57.393Z,67.93
2022-10-19T20:29:30.239Z,68.08
2022-10-19T20:32:02.532Z,68.48
2022-10-19T20:34:35.853Z,68.10
2022-10-19T20:37:07.573Z,68.16
2022-10-19T20:39:39.279Z,68.62
2022-10-19T20:42:11.125Z,68.34
2022-10-19T20:44:43.423Z,68.58
2022-10-19T20:47:15.276Z,68.46
2022-10-19T20:49:47.751Z,68.76
2022-10-19T20:52:19.430Z,69.44
2022-10-19T20:54:51.355Z,69.60
2022-10-19T20:57:23.130Z,69.69
2022-10-19T20:59:54.809Z,69.85
2022-10-19T21:02:26.565Z,69.55
2022-10-19T21:04:58.250Z,70.11
2022-10-19T21:07:30.091Z,70.66
2022-10-19T21:10:01.934Z,70.27
2022-10-19T21:12:33.995Z,70.40
2022-10-19T21:15:07.650Z,70.08
2022-10-19T21:17:39.238Z,70.76
2022-10-19T21:20:13.523Z,70.99
2022-10-19T21:22:45.314Z,71.18
2022-10-19T21:25:17.040Z,71.09
2022-10-19T21:27:51.800Z,71.24
2022-10-19T21:30:23.545Z,71.84
2022-10-19T21:32:55.350Z,71.90
2022-10-19T21:35:27.100Z,71.34
2022-10-19T21:37:59.147Z,71.26
2022-10-19T21:40:30.861Z,71.38
2022-10-19T21:43:02.509Z,71.65
2022-10-19T21:45:37.889Z,72.08
2022-10-19T21:48:10.222Z,72.53
2022-10-19T21:50:42.052Z,72.19
2022-10-19T21:53:17.749Z,72.50
2022-10-19T21:55:53.575Z,72.56
2022-10-19T21:58:25.401Z,72.73
2022-10-19T22:01:07.598Z,72.81
2022-10-19T22:03:42.230Z,72.79
2022-10-19T22:06:14.691Z,72.66
2022-10-19T22:13:03.493Z,72.47
2022-10-19T22:15:39.398Z,73.16
2022-10-19T22:18:11.177Z,73.26
2022-10-19T22:20:48.966Z,73.58
2022-10-19T22:28:15.031Z,73.36
2022-10-19T22:30:57.381Z,73.62
2022-10-19T22:33:35.009Z,73.79
2022-10-19T22:36:13.075Z,73.81
2022-10-19T22:38:45.202Z,73.40
2022-10-19T22:42:13.633Z,73.50
2022-10-19T22:45:07.554Z,73.74
2022-10-19T22:47:39.286Z,74.03
2022-10-19T22:50:11.936Z,74.67
2022-10-19T22:52:43.807Z,73.90
