createdAt,value
2019-03-11T00:02:32.505Z,28.60
2019-03-11T00:05:25.097Z,28.60
2019-03-11T00:08:17.826Z,28.50
2019-03-11T00:11:11.406Z,28.50
2019-03-11T00:14:03.952Z,28.50
2019-03-11T00:16:55.959Z,28.50
2019-03-11T00:19:48.249Z,28.50
2019-03-11T00:22:40.613Z,28.50
2019-03-11T00:25:33.095Z,28.50
2019-03-11T00:28:25.324Z,28.50
2019-03-11T00:31:17.773Z,28.50
2019-03-11T00:34:10.119Z,28.50
2019-03-11T00:37:02.374Z,28.50
2019-03-11T00:39:54.590Z,28.50
2019-03-11T00:42:47.039Z,28.50
2019-03-11T00:45:39.175Z,28.50
2019-03-11T00:48:31.478Z,28.50
2019-03-11T00:51:23.376Z,28.50
2019-03-11T00:54:15.703Z,28.50
2019-03-11T00:57:08.109Z,28.50
2019-03-11T01:00:00.494Z,28.50
2019-03-11T01:02:53.211Z,28.50
2019-03-11T01:05:45.394Z,28.50
2019-03-11T01:08:37.764Z,28.50
2019-03-11T01:11:30.006Z,28.50
2019-03-11T01:14:22.052Z,28.50
2019-03-11T01:17:14.417Z,28.50
2019-03-11T01:20:06.656Z,28.50
2019-03-11T01:22:58.873Z,28.50
2019-03-11T01:25:51.365Z,28.50
2019-03-11T01:28:43.479Z,28.50
2019-03-11T01:31:36.977Z,28.50
2019-03-11T01:34:29.601Z,28.50
2019-03-11T01:37:21.882Z,28.50
2019-03-11T01:40:14.948Z,28.50
2019-03-11T01:43:07.983Z,28.50
2019-03-11T01:46:00.328Z,28.50
2019-03-11T01:48:52.731Z,28.50
2019-03-11T01:51:45.071Z,28.50
2019-03-11T01:54:36.999Z,28.50
2019-03-11T01:57:29.421Z,28.50
2019-03-11T02:00:21.449Z,28.50
2019-03-11T02:03:13.700Z,28.50
2019-03-11T02:06:06.041Z,28.50
2019-03-11T02:08:58.533Z,28.50
2019-03-11T02:11:50.766Z,28.50
2019-03-11T02:14:43.089Z,28.50
2019-03-11T02:17:35.444Z,28.50
2019-03-11T02:20:27.727Z,28.50
2019-03-11T02:23:21.685Z,28.50
2019-03-11T02:26:13.920Z,28.50
2019-03-11T02:29:06.068Z,28.50
2019-03-11T02:31:58.074Z,28.50
2019-03-11T02:34:50.080Z,28.50
2019-03-11T02:37:43.305Z,28.50
2019-03-11T02:40:35.711Z,28.50
2019-03-11T02:43:28.147Z,28.50
2019-03-11T02:46:20.388Z,28.50
2019-03-11T02:49:12.711Z,28.50
2019-03-11T02:52:04.748Z,28.50
2019-03-11T02:54:57.434Z,28.50
2019-03-11T02:57:50.043Z,28.50
2019-03-11T03:00:42.808Z,28.50
2019-03-11T03:03:46.717Z,28.50
2019-03-11T03:06:39.470Z,28.50
2019-03-11T03:09:32.401Z,28.50
2019-03-11T03:12:26.315Z,28.50
2019-03-11T03:15:18.627Z,28.50
2019-03-11T03:18:10.974Z,28.50
2019-03-11T03:21:03.532Z,28.50
2019-03-11T03:23:56.556Z,28.50
2019-03-11T03:26:49.167Z,28.50
2019-03-11T03:29:41.474Z,28.50
2019-03-11T03:32:33.736Z,28.50
2019-03-11T03:35:26.135Z,28.50
2019-03-11T03:38:29.911Z,28.50
2019-03-11T03:41:12.171Z,28.50
2019-03-11T03:44:04.612Z,28.50
2019-03-11T03:46:57.160Z,28.50
2019-03-11T03:49:49.349Z,28.50
2019-03-11T03:52:41.393Z,28.50
2019-03-11T03:55:33.914Z,28.50
2019-03-11T03:58:26.276Z,28.50
2019-03-11T04:01:18.396Z,28.50
2019-03-11T04:04:10.493Z,28.50
2019-03-11T04:07:02.872Z,28.50
2019-03-11T04:09:55.285Z,28.50
2019-03-11T04:12:47.762Z,28.50
2019-03-11T04:15:39.962Z,28.50
2019-03-11T04:18:50.794Z,28.50
2019-03-11T04:21:43.274Z,28.50
2019-03-11T04:24:35.399Z,28.50
2019-03-11T04:27:27.910Z,28.50
2019-03-11T04:30:21.217Z,28.50
2019-03-11T04:33:13.512Z,28.50
2019-03-11T04:36:05.948Z,28.50
2019-03-11T04:38:59.427Z,28.50
2019-03-11T04:41:52.343Z,28.50
2019-03-11T04:44:45.197Z,28.50
2019-03-11T04:47:38.645Z,28.50
2019-03-11T04:50:31.380Z,28.50
2019-03-11T04:53:23.383Z,28.50
2019-03-11T04:56:15.316Z,28.50
2019-03-11T04:59:12.845Z,28.50
2019-03-11T05:02:06.347Z,28.50
2019-03-11T05:04:59.229Z,28.50
2019-03-11T05:07:55.224Z,28.50
2019-03-11T05:10:49.205Z,28.50
2019-03-11T05:13:42.931Z,28.50
2019-03-11T05:16:35.355Z,28.50
2019-03-11T05:19:29.139Z,28.50
2019-03-11T05:22:31.477Z,28.50
2019-03-11T05:25:34.290Z,28.50
2019-03-11T05:28:34.839Z,28.50
2019-03-11T05:31:30.413Z,28.50
2019-03-11T05:34:26.591Z,28.50
2019-03-11T05:37:20.756Z,28.60
2019-03-11T05:40:14.002Z,28.60
2019-03-11T05:43:07.125Z,28.60
2019-03-11T05:45:59.696Z,28.50
2019-03-11T05:48:53.100Z,28.50
2019-03-11T05:51:46.586Z,28.40
2019-03-11T05:54:39.059Z,28.40
2019-03-11T05:57:32.592Z,28.30
2019-03-11T06:00:27.682Z,28.30
2019-03-11T06:03:20.637Z,28.30
2019-03-11T06:06:14.308Z,28.30
2019-03-11T06:09:09.053Z,28.30
2019-03-11T06:12:02.333Z,28.30
2019-03-11T06:14:58.229Z,28.30
2019-03-11T06:17:51.806Z,28.30
2019-03-11T06:20:55.400Z,28.30
2019-03-11T06:23:49.955Z,28.30
2019-03-11T06:26:43.936Z,28.20
2019-03-11T06:29:37.183Z,28.30
2019-03-11T06:32:31.140Z,28.30
2019-03-11T06:35:24.031Z,28.30
2019-03-11T06:38:16.396Z,28.30
2019-03-11T06:41:14.222Z,28.30
2019-03-11T06:44:08.850Z,28.30
2019-03-11T06:47:01.178Z,28.30
2019-03-11T06:49:57.694Z,28.30
2019-03-11T06:52:52.071Z,28.30
2019-03-11T06:55:44.808Z,28.30
2019-03-11T06:58:37.767Z,28.40
2019-03-11T07:01:35.344Z,28.30
2019-03-11T07:04:29.039Z,28.30
2019-03-11T07:07:21.764Z,28.30
2019-03-11T07:10:14.923Z,28.30
2019-03-11T07:13:07.351Z,28.20
2019-03-11T07:15:59.656Z,28.30
2019-03-11T07:18:52.094Z,28.30
2019-03-11T07:21:44.355Z,28.20
2019-03-11T07:24:40.481Z,26.30
2019-03-11T07:27:33.509Z,28.30
2019-03-11T07:30:27.857Z,28.20
2019-03-11T07:33:22.503Z,28.10
2019-03-11T07:36:15.262Z,28.30
2019-03-11T07:39:10.126Z,28.20
2019-03-11T07:42:03.215Z,28.10
2019-03-11T07:44:55.813Z,28.00
2019-03-11T07:47:49.468Z,28.00
2019-03-11T07:50:42.284Z,28.00
2019-03-11T07:53:35.828Z,28.00
2019-03-11T07:56:30.083Z,28.00
2019-03-11T07:59:23.877Z,28.00
2019-03-11T08:02:18.276Z,28.30
2019-03-11T08:05:11.465Z,28.50
2019-03-11T08:08:04.578Z,28.60
2019-03-11T08:10:58.980Z,28.70
2019-03-11T08:13:51.551Z,28.70
2019-03-11T08:16:44.012Z,28.80
2019-03-11T08:19:36.507Z,28.80
2019-03-11T08:22:29.233Z,28.80
2019-03-11T08:25:21.448Z,28.80
2019-03-11T08:28:13.946Z,28.80
2019-03-11T08:31:06.501Z,28.80
2019-03-11T08:33:58.888Z,28.80
2019-03-11T08:36:51.447Z,28.80
2019-03-11T08:39:44.094Z,28.80
2019-03-11T08:42:36.819Z,28.60
2019-03-11T08:45:30.375Z,28.40
2019-03-11T08:48:23.781Z,28.30
2019-03-11T08:51:17.726Z,28.10
2019-03-11T08:54:11.558Z,28.10
2019-03-11T08:57:05.090Z,28.20
2019-03-11T09:00:00.348Z,28.10
2019-03-11T09:02:55.609Z,28.10
2019-03-11T09:05:52.017Z,28.10
2019-03-11T09:08:44.884Z,28.10
2019-03-11T09:11:37.584Z,28.10
2019-03-11T09:14:30.125Z,28.10
2019-03-11T09:17:23.001Z,28.10
2019-03-11T09:20:15.453Z,28.10
2019-03-11T09:23:08.587Z,28.20
2019-03-11T09:26:01.499Z,28.10
2019-03-11T09:28:54.968Z,28.00
2019-03-11T09:31:47.781Z,28.10
2019-03-11T09:34:41.382Z,28.10
2019-03-11T09:37:39.838Z,28.00
2019-03-11T09:40:35.905Z,28.10
2019-03-11T09:43:32.381Z,28.10
2019-03-11T09:46:29.915Z,28.00
2019-03-11T09:49:25.186Z,28.10
2019-03-11T09:52:19.497Z,28.10
2019-03-11T09:55:13.551Z,28.00
2019-03-11T09:58:09.566Z,28.00
2019-03-11T10:01:04.089Z,28.10
2019-03-11T10:03:58.080Z,28.10
2019-03-11T10:06:51.098Z,28.10
2019-03-11T10:09:43.436Z,28.10
2019-03-11T10:12:35.919Z,28.10
2019-03-11T10:15:29.781Z,28.10
2019-03-11T10:18:23.837Z,28.10
2019-03-11T10:21:17.131Z,28.10
2019-03-11T10:24:17.335Z,28.10
2019-03-11T10:27:11.724Z,28.20
2019-03-11T10:30:12.534Z,28.10
2019-03-11T10:33:06.937Z,28.10
2019-03-11T10:36:01.107Z,28.20
2019-03-11T10:38:55.480Z,28.10
2019-03-11T10:41:52.866Z,28.10
2019-03-11T10:44:50.590Z,28.20
2019-03-11T10:47:48.023Z,28.20
2019-03-11T10:50:43.823Z,28.20
2019-03-11T10:53:40.060Z,28.30
2019-03-11T10:56:33.143Z,28.20
2019-03-11T10:59:26.452Z,28.20
2019-03-11T11:02:19.641Z,28.30
2019-03-11T11:05:12.681Z,28.40
2019-03-11T11:08:06.388Z,28.30
2019-03-11T11:11:00.305Z,28.40
2019-03-11T11:13:57.125Z,28.40
2019-03-11T11:16:53.128Z,28.40
2019-03-11T11:19:46.701Z,28.50
2019-03-11T11:22:39.313Z,28.50
2019-03-11T11:25:31.775Z,28.40
2019-03-11T11:28:24.434Z,28.50
2019-03-11T11:31:16.571Z,28.50
2019-03-11T11:34:09.220Z,28.40
2019-03-11T11:37:01.666Z,28.40
2019-03-11T11:39:55.790Z,28.50
2019-03-11T11:42:51.146Z,28.50
2019-03-11T11:45:45.547Z,28.50
2019-03-11T11:48:39.644Z,28.50
2019-03-11T11:51:33.299Z,28.50
2019-03-11T11:54:25.676Z,28.50
2019-03-11T11:57:19.533Z,28.50
2019-03-11T12:00:14.381Z,28.50
2019-03-11T12:03:06.967Z,28.50
2019-03-11T12:06:00.074Z,28.60
2019-03-11T12:08:53.040Z,28.50
2019-03-11T12:11:45.997Z,28.50
2019-03-11T12:14:38.155Z,28.50
2019-03-11T12:17:30.468Z,28.50
2019-03-11T12:20:23.872Z,28.50
2019-03-11T12:23:19.194Z,28.60
2019-03-11T12:26:12.226Z,28.50
2019-03-11T12:29:05.390Z,28.40
2019-03-11T12:31:59.253Z,28.60
2019-03-11T12:34:51.877Z,28.60
2019-03-11T12:37:43.930Z,28.50
2019-03-11T12:40:36.960Z,28.50
2019-03-11T12:43:31.733Z,28.50
2019-03-11T12:46:24.333Z,28.40
2019-03-11T12:49:16.707Z,28.50
2019-03-11T12:52:09.126Z,28.50
2019-03-11T12:55:01.827Z,28.30
2019-03-11T12:57:53.975Z,28.40
2019-03-11T13:00:46.653Z,28.40
2019-03-11T13:03:39.132Z,28.30
2019-03-11T13:06:31.485Z,28.30
2019-03-11T13:09:23.872Z,28.50
2019-03-11T13:12:16.179Z,28.50
2019-03-11T13:15:08.528Z,28.60
2019-03-11T13:18:19.057Z,28.60
2019-03-11T13:21:16.230Z,28.70
2019-03-11T13:24:08.839Z,28.70
2019-03-11T13:27:02.268Z,28.70
2019-03-11T13:29:54.949Z,28.70
2019-03-11T13:32:48.674Z,28.70
2019-03-11T13:35:41.023Z,28.70
2019-03-11T13:38:34.435Z,28.70
2019-03-11T13:41:27.004Z,28.70
2019-03-11T13:44:19.501Z,28.70
2019-03-11T13:47:11.703Z,28.70
2019-03-11T13:50:04.050Z,28.70
2019-03-11T13:52:56.226Z,28.70
2019-03-11T13:55:48.584Z,28.80
2019-03-11T13:58:41.590Z,28.80
2019-03-11T14:01:34.220Z,28.80
2019-03-11T14:04:27.579Z,28.80
2019-03-11T14:07:19.694Z,28.80
2019-03-11T14:10:12.154Z,28.80
2019-03-11T14:13:04.117Z,28.80
2019-03-11T14:15:57.138Z,28.80
2019-03-11T14:18:49.619Z,28.90
2019-03-11T14:21:41.833Z,28.90
2019-03-11T14:24:34.271Z,28.90
2019-03-11T14:27:26.932Z,28.90
2019-03-11T14:30:19.260Z,28.90
2019-03-11T14:33:11.938Z,28.90
2019-03-11T14:36:04.429Z,28.90
2019-03-11T14:38:56.642Z,29.00
2019-03-11T14:41:48.954Z,29.00
2019-03-11T14:44:40.995Z,29.00
2019-03-11T14:47:33.665Z,29.00
2019-03-11T14:50:26.292Z,29.00
2019-03-11T14:53:18.603Z,29.00
2019-03-11T14:56:11.241Z,29.00
2019-03-11T14:59:04.182Z,29.00
2019-03-11T15:01:58.007Z,29.00
2019-03-11T15:04:51.349Z,29.00
2019-03-11T15:07:45.739Z,29.00
2019-03-11T15:10:38.497Z,29.00
2019-03-11T15:13:30.764Z,29.00
2019-03-11T15:16:23.253Z,29.00
2019-03-11T15:19:16.834Z,29.00
2019-03-11T15:22:09.508Z,29.00
2019-03-11T15:25:01.690Z,29.00
2019-03-11T15:27:54.151Z,29.10
2019-03-11T15:30:46.837Z,29.10
2019-03-11T15:33:39.243Z,29.10
2019-03-11T15:36:33.680Z,29.10
2019-03-11T15:39:25.450Z,29.10
2019-03-11T15:42:17.672Z,29.10
2019-03-11T15:45:10.931Z,29.10
2019-03-11T15:48:03.814Z,29.10
2019-03-11T15:50:55.778Z,29.10
2019-03-11T15:53:48.183Z,29.10
2019-03-11T15:56:40.771Z,29.10
2019-03-11T15:59:34.162Z,29.10
2019-03-11T16:02:26.672Z,29.10
2019-03-11T16:05:19.124Z,29.10
2019-03-11T16:08:11.721Z,29.10
2019-03-11T16:11:04.581Z,29.10
2019-03-11T16:13:58.433Z,29.10
2019-03-11T16:16:50.979Z,29.10
2019-03-11T16:19:43.135Z,29.10
2019-03-11T16:22:37.419Z,29.10
2019-03-11T16:25:30.417Z,29.10
2019-03-11T16:28:23.326Z,29.10
2019-03-11T16:31:15.793Z,29.20
2019-03-11T16:34:07.908Z,29.10
2019-03-11T16:37:00.628Z,29.10
2019-03-11T16:39:53.784Z,29.10
2019-03-11T16:42:47.260Z,29.20
2019-03-11T16:45:40.247Z,29.10
2019-03-11T16:48:32.838Z,29.10
2019-03-11T16:51:25.474Z,29.20
2019-03-11T16:54:18.243Z,29.20
2019-03-11T16:57:10.852Z,29.20
2019-03-11T17:00:04.226Z,29.20
2019-03-11T17:02:57.106Z,29.20
2019-03-11T17:05:49.288Z,29.20
2019-03-11T17:08:41.800Z,29.20
2019-03-11T17:11:34.577Z,29.20
2019-03-11T17:14:27.508Z,29.20
2019-03-11T17:17:20.113Z,29.20
2019-03-11T17:20:13.186Z,29.20
2019-03-11T17:23:06.724Z,29.20
2019-03-11T17:25:59.201Z,29.20
2019-03-11T17:28:52.440Z,29.20
2019-03-11T17:31:45.170Z,29.20
2019-03-11T17:34:38.634Z,29.20
2019-03-11T17:37:31.378Z,29.20
2019-03-11T17:40:24.592Z,29.20
2019-03-11T17:43:17.124Z,29.20
2019-03-11T17:46:09.299Z,29.20
2019-03-11T17:49:01.497Z,29.20
2019-03-11T17:51:54.979Z,29.20
2019-03-11T17:54:47.701Z,29.20
2019-03-11T17:57:40.238Z,29.20
2019-03-11T18:00:33.450Z,29.20
2019-03-11T18:03:25.617Z,29.20
2019-03-11T18:06:18.146Z,29.20
2019-03-11T18:09:10.520Z,29.20
2019-03-11T18:12:03.275Z,29.20
2019-03-11T18:14:55.803Z,29.20
2019-03-11T18:17:48.249Z,29.20
2019-03-11T18:20:40.471Z,29.20
2019-03-11T18:23:33.176Z,29.20
2019-03-11T18:26:25.371Z,29.20
2019-03-11T18:29:17.610Z,29.20
2019-03-11T18:32:10.264Z,29.20
2019-03-11T18:35:02.618Z,29.20
2019-03-11T18:38:03.314Z,29.20
2019-03-11T18:40:49.134Z,29.20
2019-03-11T18:43:42.922Z,29.20
2019-03-11T18:46:35.364Z,29.20
2019-03-11T18:49:28.045Z,29.20
2019-03-11T18:52:19.990Z,29.30
2019-03-11T18:55:12.946Z,29.20
2019-03-11T18:58:05.218Z,29.30
2019-03-11T19:00:57.305Z,29.30
2019-03-11T19:03:49.780Z,29.30
2019-03-11T19:06:41.939Z,29.30
2019-03-11T19:09:34.090Z,29.30
2019-03-11T19:12:26.822Z,29.30
2019-03-11T19:15:19.530Z,29.30
2019-03-11T19:18:11.778Z,29.30
2019-03-11T19:21:04.375Z,29.30
2019-03-11T19:23:56.532Z,29.30
2019-03-11T19:26:48.675Z,29.30
2019-03-11T19:29:41.413Z,29.30
2019-03-11T19:32:33.706Z,29.30
2019-03-11T19:35:25.996Z,29.30
2019-03-11T19:38:18.153Z,29.30
2019-03-11T19:41:10.947Z,29.30
2019-03-11T19:44:03.487Z,29.30
2019-03-11T19:46:55.716Z,29.30
2019-03-11T19:49:48.469Z,29.30
2019-03-11T19:52:40.831Z,29.30
2019-03-11T19:55:33.083Z,29.30
2019-03-11T19:58:25.719Z,29.30
2019-03-11T20:01:18.399Z,29.30
2019-03-11T20:04:10.976Z,29.30
2019-03-11T20:07:04.565Z,29.30
2019-03-11T20:09:58.051Z,29.30
2019-03-11T20:12:50.516Z,29.30
2019-03-11T20:15:42.956Z,29.30
2019-03-11T20:18:35.400Z,29.30
2019-03-11T20:21:27.831Z,29.30
2019-03-11T20:24:20.230Z,29.30
2019-03-11T20:27:12.499Z,29.30
2019-03-11T20:30:05.271Z,29.30
2019-03-11T20:32:57.862Z,29.30
2019-03-11T20:35:50.459Z,29.30
2019-03-11T20:38:43.017Z,29.30
2019-03-11T20:41:35.776Z,29.30
2019-03-11T20:44:28.419Z,29.30
2019-03-11T20:47:21.018Z,29.30
2019-03-11T20:50:15.179Z,29.30
2019-03-11T20:53:07.627Z,29.30
2019-03-11T20:55:59.948Z,29.30
2019-03-11T20:58:52.524Z,29.30
2019-03-11T21:01:44.906Z,29.30
2019-03-11T21:04:37.093Z,29.30
2019-03-11T21:07:29.968Z,29.30
2019-03-11T21:10:22.207Z,29.30
2019-03-11T21:13:14.617Z,29.30
2019-03-11T21:16:07.921Z,29.30
2019-03-11T21:19:00.031Z,29.30
2019-03-11T21:21:52.521Z,29.30
2019-03-11T21:24:44.707Z,29.30
2019-03-11T21:27:36.911Z,29.30
2019-03-11T21:30:29.479Z,29.30
2019-03-11T21:33:22.063Z,29.30
2019-03-11T21:36:14.811Z,29.30
2019-03-11T21:39:09.300Z,29.30
2019-03-11T21:42:05.528Z,29.30
2019-03-11T21:44:57.331Z,29.30
2019-03-11T21:47:50.948Z,29.30
2019-03-11T21:50:43.948Z,29.30
2019-03-11T21:53:35.947Z,29.30
2019-03-11T21:56:28.499Z,29.30
2019-03-11T21:59:21.051Z,29.30
2019-03-11T22:02:13.489Z,29.30
2019-03-11T22:05:06.011Z,29.30
2019-03-11T22:07:58.255Z,29.30
2019-03-11T22:10:50.614Z,29.30
2019-03-11T22:13:42.780Z,29.30
2019-03-11T22:16:35.323Z,29.30
2019-03-11T22:19:27.899Z,29.30
2019-03-11T22:22:20.088Z,29.30
2019-03-11T22:25:13.844Z,29.30
2019-03-11T22:28:06.365Z,29.30
2019-03-11T22:30:58.853Z,29.30
2019-03-11T22:33:51.355Z,29.30
2019-03-11T22:36:43.423Z,29.30
2019-03-11T22:39:36.101Z,29.30
2019-03-11T22:42:28.340Z,29.30
2019-03-11T22:45:22.074Z,29.30
2019-03-11T22:48:14.408Z,29.30
2019-03-11T22:51:06.991Z,29.30
2019-03-11T22:53:59.349Z,29.30
2019-03-11T22:56:51.439Z,29.30
2019-03-11T22:59:43.800Z,29.30
2019-03-11T23:02:40.307Z,29.30
2019-03-11T23:05:30.215Z,29.30
2019-03-11T23:08:22.906Z,29.30
2019-03-11T23:11:15.473Z,29.30
2019-03-11T23:14:07.685Z,29.30
2019-03-11T23:17:00.110Z,29.30
2019-03-11T23:19:52.486Z,29.30
2019-03-11T23:22:45.007Z,29.30
2019-03-11T23:25:37.127Z,29.30
2019-03-11T23:28:29.837Z,29.30
2019-03-11T23:31:22.471Z,29.30
2019-03-11T23:34:14.515Z,29.30
2019-03-11T23:37:06.780Z,29.30
2019-03-11T23:39:58.984Z,29.30
2019-03-11T23:42:51.001Z,29.30
2019-03-11T23:45:43.338Z,29.30
2019-03-11T23:48:35.759Z,29.30
2019-03-11T23:51:27.800Z,29.30
2019-03-11T23:54:20.135Z,29.30
2019-03-11T23:57:12.474Z,29.30
