createdAt,value
2022-12-01T00:01:45.298Z,210.23
2022-12-01T00:04:15.418Z,182.20
2022-12-01T00:06:43.619Z,177.10
2022-12-01T00:09:29.928Z,176.95
2022-12-01T00:11:57.971Z,182.88
2022-12-01T00:14:26.365Z,193.90
2022-12-01T00:16:54.611Z,186.07
2022-12-01T00:19:27.260Z,175.20
2022-12-01T00:21:55.694Z,167.43
2022-12-01T00:24:25.293Z,173.77
2022-12-01T00:26:55.533Z,162.50
2022-12-01T00:29:23.872Z,160.00
2022-12-01T00:31:52.131Z,161.50
2022-12-01T00:34:24.051Z,164.60
2022-12-01T00:36:53.638Z,164.27
2022-12-01T00:39:22.301Z,152.95
2022-12-01T00:41:50.500Z,165.48
2022-12-01T00:44:18.715Z,154.30
2022-12-01T00:46:46.851Z,178.15
2022-12-01T00:49:15.735Z,166.38
2022-12-01T00:51:43.933Z,170.85
2022-12-01T00:54:13.517Z,167.68
2022-12-01T00:56:42.026Z,166.68
2022-12-01T00:59:10.364Z,169.20
2022-12-01T01:01:38.636Z,163.10
2022-12-01T01:04:07.138Z,168.20
2022-12-01T01:06:35.292Z,167.93
2022-12-01T01:09:03.468Z,170.10
2022-12-01T01:11:33.025Z,169.05
2022-12-01T01:14:01.534Z,171.38
2022-12-01T01:16:29.844Z,162.15
2022-12-01T01:18:58.689Z,168.20
2022-12-01T01:21:27.713Z,171.05
2022-12-01T01:23:56.654Z,173.30
2022-12-01T01:26:27.364Z,183.40
2022-12-01T01:28:58.433Z,175.95
2022-12-01T01:31:28.183Z,185.20
2022-12-01T01:33:59.675Z,192.50
2022-12-01T01:36:28.596Z,189.10
2022-12-01T01:38:56.873Z,191.60
2022-12-01T01:41:25.939Z,193.02
2022-12-01T01:43:57.110Z,193.48
2022-12-01T01:46:27.616Z,186.57
2022-12-01T01:49:00.518Z,189.27
2022-12-01T01:51:34.115Z,190.02
2022-12-01T01:54:07.164Z,196.60
2022-12-01T01:56:37.549Z,184.88
2022-12-01T01:59:07.490Z,184.45
2022-12-01T02:01:35.656Z,194.25
2022-12-01T02:04:04.636Z,203.18
2022-12-01T02:06:36.704Z,185.18
2022-12-01T02:09:04.967Z,201.75
2022-12-01T02:11:52.002Z,182.93
2022-12-01T02:14:58.297Z,191.30
2022-12-01T02:17:41.535Z,201.85
2022-12-01T02:20:46.615Z,182.15
2022-12-01T02:23:50.416Z,194.82
2022-12-01T02:26:37.397Z,192.25
2022-12-01T02:29:39.998Z,175.40
2022-12-01T02:32:17.202Z,192.53
2022-12-01T02:34:54.074Z,166.52
2022-12-01T02:37:29.929Z,182.15
2022-12-01T02:40:02.998Z,187.43
2022-12-01T02:42:53.931Z,184.70
2022-12-01T02:45:33.621Z,186.52
2022-12-01T02:48:05.815Z,186.38
2022-12-01T02:50:36.352Z,196.73
2022-12-01T02:53:06.885Z,195.15
2022-12-01T02:55:35.174Z,196.48
2022-12-01T02:58:03.265Z,192.77
2022-12-01T03:00:32.571Z,187.25
2022-12-01T03:03:28.135Z,189.07
2022-12-01T03:06:06.083Z,180.85
2022-12-01T03:08:46.093Z,200.13
2022-12-01T03:11:27.927Z,191.93
2022-12-01T03:14:09.852Z,208.63
2022-12-01T03:16:48.085Z,198.93
2022-12-01T03:19:29.111Z,205.30
2022-12-01T03:22:01.160Z,202.70
2022-12-01T03:24:32.948Z,200.52
2022-12-01T03:27:03.506Z,213.63
2022-12-01T03:29:36.586Z,191.40
2022-12-01T03:32:09.491Z,199.65
2022-12-01T03:34:45.040Z,211.50
2022-12-01T03:37:21.821Z,204.50
2022-12-01T03:39:59.765Z,203.45
2022-12-01T03:42:32.572Z,211.77
2022-12-01T03:45:05.758Z,205.82
2022-12-01T03:50:07.152Z,210.27
2022-12-01T03:52:41.982Z,215.82
2022-12-01T03:55:14.838Z,222.27
2022-12-01T03:57:47.395Z,218.75
2022-12-01T04:00:17.372Z,209.57
2022-12-01T04:02:45.841Z,219.50
2022-12-01T04:05:17.315Z,230.55
2022-12-01T04:07:47.191Z,210.77
2022-12-01T04:10:15.508Z,206.88
2022-12-01T04:12:42.672Z,213.63
2022-12-01T04:15:13.207Z,216.93
2022-12-01T04:17:43.258Z,203.80
2022-12-01T04:20:12.883Z,205.25
2022-12-01T04:22:42.595Z,205.98
2022-12-01T04:25:11.616Z,212.05
2022-12-01T04:27:40.439Z,203.93
2022-12-01T04:30:09.897Z,200.25
2022-12-01T04:32:41.153Z,213.67
2022-12-01T04:35:11.100Z,222.55
2022-12-01T04:37:40.090Z,214.73
2022-12-01T04:40:10.873Z,212.65
2022-12-01T04:42:39.099Z,211.57
2022-12-01T04:45:08.094Z,210.23
2022-12-01T04:47:37.238Z,225.02
2022-12-01T04:50:06.253Z,230.00
2022-12-01T04:52:38.086Z,206.13
2022-12-01T04:55:08.426Z,210.70
2022-12-01T04:57:39.467Z,207.77
2022-12-01T05:00:13.250Z,213.35
2022-12-01T05:02:43.248Z,211.85
2022-12-01T05:05:11.911Z,199.70
2022-12-01T05:07:40.121Z,206.60
2022-12-01T05:10:09.768Z,215.80
2022-12-01T05:12:39.815Z,219.05
2022-12-01T05:15:09.017Z,209.98
2022-12-01T05:17:37.392Z,209.35
2022-12-01T05:20:23.903Z,204.27
2022-12-01T05:23:09.814Z,201.45
2022-12-01T05:25:39.072Z,194.77
2022-12-01T05:28:09.448Z,201.25
2022-12-01T05:30:37.488Z,213.15
2022-12-01T05:33:05.716Z,208.40
2022-12-01T05:35:34.396Z,200.30
2022-12-01T05:38:07.505Z,202.15
2022-12-01T05:40:36.555Z,195.85
2022-12-01T05:43:05.271Z,195.85
2022-12-01T05:45:35.362Z,197.52
2022-12-01T05:48:03.746Z,196.32
2022-12-01T05:50:32.523Z,191.88
2022-12-01T05:53:00.963Z,196.88
2022-12-01T05:55:31.472Z,188.18
2022-12-01T05:57:59.596Z,194.15
2022-12-01T06:00:27.843Z,186.40
2022-12-01T06:02:57.419Z,197.85
2022-12-01T06:05:25.620Z,184.90
2022-12-01T06:07:54.296Z,199.35
2022-12-01T06:10:22.885Z,201.93
2022-12-01T06:12:51.083Z,197.02
2022-12-01T06:15:20.034Z,197.82
2022-12-01T06:17:48.301Z,192.75
2022-12-01T06:20:17.890Z,191.68
2022-12-01T06:22:46.147Z,187.95
2022-12-01T06:25:14.261Z,189.93
2022-12-01T06:27:42.500Z,193.75
2022-12-01T06:30:11.427Z,193.65
2022-12-01T06:32:39.702Z,201.68
2022-12-01T06:35:08.943Z,187.63
2022-12-01T06:37:40.828Z,186.98
2022-12-01T06:40:09.958Z,186.43
2022-12-01T06:42:38.097Z,192.25
2022-12-01T06:45:07.262Z,188.23
2022-12-01T06:47:37.943Z,193.18
2022-12-01T06:50:09.988Z,199.80
2022-12-01T06:52:38.317Z,198.60
2022-12-01T06:55:08.747Z,194.82
2022-12-01T06:57:38.353Z,221.43
2022-12-01T07:00:09.140Z,217.88
2022-12-01T07:02:38.959Z,204.30
2022-12-01T07:05:07.925Z,208.25
2022-12-01T07:07:38.002Z,200.85
2022-12-01T07:10:09.904Z,221.30
2022-12-01T07:12:38.425Z,219.87
2022-12-01T07:15:08.528Z,208.02
2022-12-01T07:17:37.237Z,227.55
2022-12-01T07:20:06.220Z,245.98
2022-12-01T07:22:34.301Z,240.27
2022-12-01T07:25:02.515Z,244.32
2022-12-01T07:27:32.839Z,240.88
2022-12-01T07:30:02.406Z,236.32
2022-12-01T07:32:30.690Z,277.48
2022-12-01T07:34:59.068Z,233.07
2022-12-01T07:37:27.263Z,233.93
2022-12-01T07:39:55.472Z,413.95
2022-12-01T07:42:23.861Z,246.27
2022-12-01T07:44:53.498Z,277.60
2022-12-01T07:47:21.628Z,269.50
2022-12-01T07:49:50.129Z,264.55
2022-12-01T07:52:18.766Z,243.10
2022-12-01T07:54:46.997Z,275.75
2022-12-01T07:57:15.540Z,251.50
2022-12-01T07:59:45.188Z,253.90
2022-12-01T08:02:14.803Z,254.35
2022-12-01T08:04:46.712Z,321.75
2022-12-01T08:07:14.959Z,266.60
2022-12-01T08:09:44.889Z,275.95
2022-12-01T08:12:13.687Z,287.13
2022-12-01T08:14:43.344Z,263.10
2022-12-01T08:17:11.599Z,304.17
2022-12-01T08:19:41.432Z,279.63
2022-12-01T08:22:09.541Z,317.60
2022-12-01T08:24:38.357Z,315.95
2022-12-01T08:27:07.036Z,356.70
2022-12-01T08:29:36.622Z,278.90
2022-12-01T08:32:05.279Z,284.23
2022-12-01T08:34:37.334Z,305.33
2022-12-01T08:37:06.836Z,301.55
2022-12-01T08:39:37.082Z,263.38
2022-12-01T08:42:05.434Z,235.45
2022-12-01T08:44:33.679Z,266.95
2022-12-01T08:47:01.871Z,257.67
2022-12-01T08:49:30.017Z,241.18
2022-12-01T08:51:58.123Z,243.52
2022-12-01T08:54:27.773Z,251.73
2022-12-01T08:56:56.447Z,246.27
2022-12-01T08:59:24.949Z,252.57
2022-12-01T09:01:57.328Z,251.57
2022-12-01T09:04:28.102Z,253.75
2022-12-01T09:06:58.222Z,259.65
2022-12-01T09:09:29.648Z,244.93
2022-12-01T09:11:58.078Z,245.57
2022-12-01T09:14:26.255Z,250.23
2022-12-01T09:16:57.422Z,253.52
2022-12-01T09:19:28.539Z,253.82
2022-12-01T09:21:57.387Z,260.13
2022-12-01T09:24:27.176Z,256.65
2022-12-01T09:26:56.904Z,337.52
2022-12-01T09:29:25.446Z,280.33
2022-12-01T09:31:56.508Z,309.58
2022-12-01T09:34:25.194Z,256.40
2022-12-01T09:36:56.615Z,278.80
2022-12-01T09:39:25.047Z,265.52
2022-12-01T09:42:00.080Z,289.30
2022-12-01T09:44:35.830Z,283.05
2022-12-01T09:47:09.986Z,249.65
2022-12-01T09:49:45.714Z,284.10
2022-12-01T09:52:16.537Z,242.48
2022-12-01T09:54:45.795Z,301.02
2022-12-01T09:57:29.437Z,241.90
2022-12-01T09:59:59.461Z,226.55
2022-12-01T10:02:37.151Z,213.23
2022-12-01T10:05:08.230Z,199.27
2022-12-01T10:07:40.987Z,238.75
2022-12-01T10:12:44.851Z,254.70
2022-12-01T10:15:24.817Z,209.45
2022-12-01T10:18:03.255Z,197.82
2022-12-01T10:20:41.951Z,255.50
2022-12-01T10:23:33.692Z,197.00
2022-12-01T10:26:13.996Z,196.73
2022-12-01T10:28:55.006Z,201.05
2022-12-01T10:31:31.265Z,205.52
2022-12-01T10:34:03.182Z,190.00
2022-12-01T10:36:33.811Z,205.57
2022-12-01T10:39:02.808Z,185.13
2022-12-01T10:41:36.265Z,223.40
2022-12-01T10:44:08.370Z,184.52
2022-12-01T10:46:43.207Z,183.98
2022-12-01T10:49:14.527Z,180.27
2022-12-01T10:51:52.498Z,186.95
2022-12-01T10:54:21.639Z,186.10
2022-12-01T10:56:57.194Z,169.25
2022-12-01T10:59:32.460Z,169.95
2022-12-01T11:02:02.208Z,173.13
2022-12-01T11:04:37.461Z,159.35
2022-12-01T11:07:06.033Z,166.82
2022-12-01T11:09:34.261Z,174.07
2022-12-01T11:12:05.714Z,167.65
2022-12-01T11:14:46.024Z,167.88
2022-12-01T11:17:26.530Z,169.40
2022-12-01T11:19:54.874Z,162.50
2022-12-01T11:22:25.853Z,167.20
2022-12-01T11:25:05.542Z,160.65
2022-12-01T11:27:36.521Z,167.52
2022-12-01T11:30:09.098Z,159.35
2022-12-01T11:32:40.629Z,165.95
2022-12-01T11:35:19.364Z,168.35
2022-12-01T11:38:21.121Z,163.02
2022-12-01T11:40:48.159Z,157.48
2022-12-01T11:43:27.524Z,165.55
2022-12-01T11:45:59.456Z,170.68
2022-12-01T11:48:29.330Z,157.63
2022-12-01T11:51:09.016Z,158.48
2022-12-01T11:53:38.760Z,167.30
2022-12-01T11:56:20.993Z,154.32
2022-12-01T11:58:51.973Z,149.18
2022-12-01T12:01:34.255Z,151.98
2022-12-01T12:04:18.275Z,156.80
2022-12-01T12:06:53.521Z,152.75
2022-12-01T12:09:47.946Z,139.65
2022-12-01T12:12:29.620Z,144.35
2022-12-01T12:15:06.130Z,156.10
2022-12-01T12:18:21.131Z,142.55
2022-12-01T12:21:03.573Z,148.55
2022-12-01T12:24:07.045Z,139.30
2022-12-01T12:26:43.158Z,134.88
2022-12-01T12:29:27.275Z,126.93
2022-12-01T12:32:07.161Z,127.18
2022-12-01T12:34:46.764Z,120.38
2022-12-01T12:37:24.849Z,124.05
2022-12-01T12:40:15.032Z,129.50
2022-12-01T12:42:53.226Z,126.72
2022-12-01T12:45:31.795Z,120.60
2022-12-01T12:48:12.521Z,119.15
2022-12-01T12:50:47.018Z,126.95
2022-12-01T12:53:22.007Z,124.40
2022-12-01T12:55:52.556Z,123.05
2022-12-01T12:58:27.309Z,130.60
2022-12-01T13:00:59.915Z,137.20
2022-12-01T13:03:36.485Z,130.52
2022-12-01T13:06:10.148Z,123.55
2022-12-01T13:08:42.342Z,135.95
2022-12-01T13:11:19.651Z,128.18
2022-12-01T13:13:58.287Z,129.90
2022-12-01T13:16:31.298Z,123.25
2022-12-01T13:19:05.809Z,126.38
2022-12-01T13:21:39.884Z,117.63
2022-12-01T13:24:11.512Z,119.60
2022-12-01T13:26:41.832Z,121.28
2022-12-01T13:29:15.498Z,120.70
2022-12-01T13:31:49.013Z,120.13
2022-12-01T13:34:23.456Z,124.13
2022-12-01T13:36:56.121Z,122.78
2022-12-01T13:42:02.986Z,125.97
2022-12-01T13:44:38.199Z,125.35
2022-12-01T13:47:38.177Z,117.63
2022-12-01T13:50:56.089Z,121.72
2022-12-01T13:53:39.281Z,124.32
2022-12-01T13:56:27.719Z,124.15
2022-12-01T13:58:56.501Z,122.45
2022-12-01T14:01:47.557Z,124.53
2022-12-01T14:04:39.671Z,117.40
2022-12-01T14:07:23.473Z,115.45
2022-12-01T14:09:57.189Z,120.60
2022-12-01T14:12:29.114Z,115.00
2022-12-01T14:15:03.059Z,119.72
2022-12-01T14:17:34.014Z,116.82
2022-12-01T14:20:09.799Z,120.05
2022-12-01T14:22:43.723Z,108.90
2022-12-01T14:25:26.917Z,101.50
2022-12-01T14:27:57.026Z,111.93
2022-12-01T14:31:01.258Z,122.00
2022-12-01T14:33:53.542Z,106.35
2022-12-01T14:36:35.339Z,122.40
2022-12-01T14:39:19.501Z,114.47
2022-12-01T14:41:57.826Z,113.15
2022-12-01T14:44:30.754Z,116.70
2022-12-01T14:47:03.196Z,113.15
2022-12-01T14:49:36.197Z,125.70
2022-12-01T14:52:08.187Z,108.90
2022-12-01T14:54:44.942Z,107.07
2022-12-01T14:57:18.450Z,117.47
2022-12-01T14:59:46.833Z,122.63
2022-12-01T15:02:15.904Z,112.13
2022-12-01T15:05:08.067Z,116.53
2022-12-01T15:07:38.741Z,122.18
2022-12-01T15:10:16.391Z,120.47
2022-12-01T15:12:46.116Z,122.97
2022-12-01T15:15:23.645Z,122.32
2022-12-01T15:17:57.666Z,120.38
2022-12-01T15:20:31.479Z,128.05
2022-12-01T15:23:00.874Z,116.15
2022-12-01T15:25:35.484Z,126.22
2022-12-01T15:28:13.714Z,111.43
2022-12-01T15:30:43.356Z,111.90
2022-12-01T15:33:25.483Z,118.43
2022-12-01T15:35:56.152Z,119.85
2022-12-01T15:38:28.023Z,118.13
2022-12-01T15:43:58.373Z,121.57
2022-12-01T15:46:32.533Z,118.85
2022-12-01T15:49:17.732Z,114.05
2022-12-01T15:51:47.085Z,122.60
2022-12-01T15:54:20.915Z,114.55
2022-12-01T15:56:56.678Z,123.05
2022-12-01T15:59:34.726Z,131.32
2022-12-01T16:02:24.273Z,130.52
2022-12-01T16:05:03.732Z,132.20
2022-12-01T16:08:12.246Z,136.45
2022-12-01T16:10:29.070Z,176.55
2022-12-01T16:13:34.326Z,131.02
2022-12-01T16:16:35.207Z,141.43
2022-12-01T16:19:05.869Z,132.77
2022-12-01T16:21:43.076Z,138.93
2022-12-01T16:24:18.765Z,144.25
2022-12-01T16:26:51.969Z,130.75
2022-12-01T16:29:21.897Z,224.98
2022-12-01T16:32:18.950Z,133.63
2022-12-01T16:34:48.225Z,135.77
2022-12-01T16:37:16.691Z,134.27
2022-12-01T16:39:44.965Z,144.93
2022-12-01T16:42:14.689Z,131.25
2022-12-01T16:44:43.454Z,161.18
2022-12-01T16:47:17.720Z,138.00
2022-12-01T16:49:45.964Z,139.63
2022-12-01T16:55:03.078Z,144.93
2022-12-01T16:57:31.337Z,140.20
2022-12-01T16:59:59.935Z,121.07
2022-12-01T17:02:30.790Z,136.27
2022-12-01T17:04:59.120Z,134.98
2022-12-01T17:07:27.286Z,137.50
2022-12-01T17:09:55.417Z,137.55
2022-12-01T17:12:26.668Z,151.73
2022-12-01T17:14:54.802Z,148.98
2022-12-01T17:17:22.879Z,145.70
2022-12-01T17:19:54.337Z,133.48
2022-12-01T17:22:22.738Z,198.90
2022-12-01T17:24:54.672Z,146.40
2022-12-01T17:27:23.021Z,150.33
2022-12-01T17:29:53.589Z,158.60
2022-12-01T17:32:22.357Z,139.73
2022-12-01T17:34:50.848Z,150.32
2022-12-01T17:37:21.441Z,154.15
2022-12-01T17:39:50.943Z,147.65
2022-12-01T17:42:19.294Z,150.35
2022-12-01T17:44:47.784Z,135.00
2022-12-01T17:47:19.606Z,150.52
2022-12-01T17:49:47.772Z,168.13
2022-12-01T17:52:28.528Z,150.98
2022-12-01T17:54:59.590Z,139.32
2022-12-01T17:57:28.092Z,177.18
2022-12-01T17:59:56.949Z,135.32
2022-12-01T18:02:30.319Z,152.88
2022-12-01T18:05:02.274Z,152.30
2022-12-01T18:07:31.982Z,143.60
2022-12-01T18:10:00.533Z,136.68
2022-12-01T18:12:28.825Z,131.75
2022-12-01T18:14:56.951Z,139.48
2022-12-01T18:17:25.278Z,134.38
2022-12-01T18:19:58.880Z,131.07
2022-12-01T18:22:33.715Z,135.13
2022-12-01T18:25:04.949Z,136.25
2022-12-01T18:27:33.084Z,140.48
2022-12-01T18:30:01.429Z,128.65
2022-12-01T18:32:29.654Z,127.03
2022-12-01T18:34:57.949Z,123.57
2022-12-01T18:37:26.107Z,125.10
2022-12-01T18:39:57.943Z,128.02
2022-12-01T18:42:26.841Z,121.63
2022-12-01T18:44:54.993Z,139.05
2022-12-01T18:47:24.958Z,120.78
2022-12-01T18:49:53.505Z,133.38
2022-12-01T18:52:23.865Z,117.85
2022-12-01T18:54:54.399Z,135.68
2022-12-01T18:57:23.891Z,146.55
2022-12-01T18:59:52.250Z,202.25
2022-12-01T19:02:20.557Z,140.23
2022-12-01T19:04:49.994Z,126.47
2022-12-01T19:07:23.946Z,127.35
2022-12-01T19:10:20.915Z,116.75
2022-12-01T19:12:50.737Z,111.88
2022-12-01T19:15:19.019Z,117.43
2022-12-01T19:17:49.738Z,122.32
2022-12-01T19:20:23.209Z,123.28
2022-12-01T19:22:51.441Z,121.60
2022-12-01T19:25:19.646Z,124.18
2022-12-01T19:27:48.044Z,133.43
2022-12-01T19:30:18.447Z,117.90
2022-12-01T19:32:46.784Z,116.35
2022-12-01T19:35:15.009Z,110.80
2022-12-01T19:37:43.790Z,110.88
2022-12-01T19:40:13.295Z,110.00
2022-12-01T19:42:42.138Z,120.38
2022-12-01T19:45:11.472Z,109.80
2022-12-01T19:47:41.128Z,111.30
2022-12-01T19:50:10.629Z,110.75
2022-12-01T19:52:41.304Z,113.85
2022-12-01T19:55:11.839Z,112.32
2022-12-01T19:57:42.460Z,110.00
2022-12-01T20:00:12.457Z,108.93
2022-12-01T20:02:42.074Z,110.68
2022-12-01T20:05:10.750Z,106.85
2022-12-01T20:07:38.950Z,111.05
2022-12-01T20:10:07.803Z,117.10
2022-12-01T20:12:36.342Z,113.07
2022-12-01T20:15:08.402Z,111.20
2022-12-01T20:17:37.243Z,101.22
2022-12-01T20:20:08.301Z,113.03
2022-12-01T20:22:37.700Z,111.18
2022-12-01T20:25:07.065Z,105.88
2022-12-01T20:27:37.745Z,137.75
2022-12-01T20:30:07.070Z,119.22
2022-12-01T20:32:35.575Z,106.22
2022-12-01T20:35:04.750Z,109.70
2022-12-01T20:37:34.371Z,119.75
2022-12-01T20:40:04.820Z,108.47
2022-12-01T20:42:33.521Z,114.13
2022-12-01T20:45:01.819Z,117.60
2022-12-01T20:47:30.620Z,114.32
2022-12-01T20:50:01.341Z,129.65
2022-12-01T20:52:29.404Z,113.53
2022-12-01T20:55:01.255Z,114.10
2022-12-01T20:57:29.445Z,108.28
2022-12-01T20:59:57.529Z,113.88
2022-12-01T21:02:26.737Z,105.80
2022-12-01T21:04:58.731Z,151.88
2022-12-01T21:07:27.948Z,116.55
2022-12-01T21:09:56.123Z,103.90
2022-12-01T21:12:43.838Z,116.30
2022-12-01T21:15:21.733Z,113.47
2022-12-01T21:17:58.071Z,109.78
2022-12-01T21:20:29.624Z,103.53
2022-12-01T21:23:02.966Z,132.30
2022-12-01T21:25:31.060Z,149.02
2022-12-01T21:28:03.598Z,120.53
2022-12-01T21:30:32.050Z,114.78
2022-12-01T21:33:27.358Z,106.43
2022-12-01T21:35:57.042Z,125.63
2022-12-01T21:38:26.135Z,122.07
2022-12-01T21:40:54.300Z,134.77
2022-12-01T21:43:25.274Z,201.60
2022-12-01T21:45:56.440Z,145.45
2022-12-01T21:48:25.076Z,182.45
2022-12-01T21:51:00.442Z,159.68
2022-12-01T21:53:33.586Z,111.85
2022-12-01T21:56:01.913Z,104.50
2022-12-01T21:58:35.187Z,106.93
2022-12-01T22:01:10.983Z,119.22
2022-12-01T22:03:45.057Z,124.70
2022-12-01T22:06:29.842Z,112.65
2022-12-01T22:09:02.442Z,128.90
2022-12-01T22:11:32.809Z,134.93
2022-12-01T22:14:13.343Z,111.05
2022-12-01T22:16:44.041Z,161.75
2022-12-01T22:19:28.739Z,113.35
2022-12-01T22:22:02.957Z,107.90
2022-12-01T22:24:37.920Z,108.18
2022-12-01T22:27:50.662Z,102.32
2022-12-01T22:30:22.599Z,107.23
2022-12-01T22:33:00.336Z,101.13
2022-12-01T22:35:32.915Z,104.55
2022-12-01T22:38:16.465Z,104.22
2022-12-01T22:40:51.989Z,101.60
2022-12-01T22:43:28.162Z,99.50
2022-12-01T22:46:25.652Z,94.18
2022-12-01T22:48:55.973Z,95.43
2022-12-01T22:51:37.272Z,94.53
2022-12-01T22:54:32.199Z,99.43
2022-12-01T22:57:24.138Z,94.25
2022-12-01T22:59:56.172Z,92.75
2022-12-01T23:02:28.599Z,100.80
2022-12-01T23:05:00.100Z,94.10
2022-12-01T23:07:33.825Z,101.28
2022-12-01T23:10:12.758Z,97.38
2022-12-01T23:12:41.365Z,103.97
2022-12-01T23:15:24.486Z,94.78
2022-12-01T23:17:54.092Z,100.72
2022-12-01T23:20:34.323Z,92.88
2022-12-01T23:23:09.272Z,99.82
2022-12-01T23:25:38.506Z,96.38
2022-12-01T23:28:08.374Z,97.93
2022-12-01T23:30:38.326Z,98.93
2022-12-01T23:33:20.160Z,103.30
2022-12-01T23:35:54.708Z,95.93
2022-12-01T23:38:25.295Z,97.78
2022-12-01T23:40:54.529Z,98.05
2022-12-01T23:43:24.881Z,93.97
2022-12-01T23:46:01.225Z,97.13
2022-12-01T23:48:36.924Z,101.18
2022-12-01T23:51:11.185Z,100.05
2022-12-01T23:53:41.362Z,99.72
2022-12-01T23:56:15.277Z,95.43
2022-12-01T23:58:46.840Z,101.07
