createdAt,value
2019-05-16T00:00:51.993Z,99.90
2019-05-16T00:03:23.224Z,99.90
2019-05-16T00:05:55.549Z,99.90
2019-05-16T00:08:28.676Z,99.90
2019-05-16T00:10:59.741Z,99.90
2019-05-16T00:13:31.303Z,99.90
2019-05-16T00:16:03.034Z,99.90
2019-05-16T00:18:34.400Z,99.90
2019-05-16T00:21:08.717Z,99.90
2019-05-16T00:23:40.102Z,99.90
2019-05-16T00:26:11.736Z,99.90
2019-05-16T00:28:43.080Z,99.90
2019-05-16T00:31:14.405Z,99.90
2019-05-16T00:33:45.669Z,99.90
2019-05-16T00:36:18.969Z,99.90
2019-05-16T00:38:49.889Z,99.90
2019-05-16T00:41:21.331Z,99.90
2019-05-16T00:43:52.501Z,99.90
2019-05-16T00:46:23.745Z,99.90
2019-05-16T00:48:55.493Z,99.90
2019-05-16T00:51:28.690Z,99.90
2019-05-16T00:53:59.491Z,99.90
2019-05-16T00:56:32.002Z,99.90
2019-05-16T00:59:04.035Z,99.90
2019-05-16T01:01:38.699Z,99.90
2019-05-16T01:04:09.366Z,99.80
2019-05-16T01:06:40.696Z,99.90
2019-05-16T01:09:11.950Z,99.80
2019-05-16T01:11:43.361Z,99.90
2019-05-16T01:14:14.671Z,99.90
2019-05-16T01:16:46.006Z,99.20
2019-05-16T01:19:18.675Z,99.10
2019-05-16T01:21:50.141Z,97.70
2019-05-16T01:24:21.362Z,98.10
2019-05-16T01:26:52.560Z,97.60
2019-05-16T01:29:23.913Z,96.50
2019-05-16T01:31:55.540Z,96.80
2019-05-16T01:34:28.477Z,94.70
2019-05-16T01:36:59.793Z,94.70
2019-05-16T01:39:31.040Z,94.40
2019-05-16T01:42:02.510Z,94.30
2019-05-16T01:44:33.779Z,93.60
2019-05-16T01:47:05.093Z,93.70
2019-05-16T01:49:38.127Z,92.40
2019-05-16T01:52:09.273Z,92.50
2019-05-16T01:54:40.338Z,91.60
2019-05-16T01:57:11.477Z,91.70
2019-05-16T01:59:42.655Z,91.00
2019-05-16T02:02:13.872Z,90.30
2019-05-16T02:04:45.174Z,89.60
2019-05-16T02:07:18.796Z,90.30
2019-05-16T02:09:49.901Z,91.60
2019-05-16T02:12:21.273Z,92.10
2019-05-16T02:14:52.399Z,91.20
2019-05-16T02:17:24.138Z,91.60
2019-05-16T02:19:57.699Z,91.60
2019-05-16T02:22:28.608Z,91.50
2019-05-16T02:24:59.948Z,91.40
2019-05-16T02:27:31.365Z,90.70
2019-05-16T02:30:02.638Z,90.80
2019-05-16T02:32:33.794Z,90.40
2019-05-16T02:35:04.793Z,89.80
2019-05-16T02:37:35.880Z,90.00
2019-05-16T02:40:11.602Z,90.10
2019-05-16T02:42:41.997Z,89.10
2019-05-16T02:45:14.033Z,88.70
2019-05-16T02:47:45.476Z,87.50
2019-05-16T02:50:17.219Z,86.90
2019-05-16T02:52:51.366Z,86.60
2019-05-16T02:55:21.854Z,86.30
2019-05-16T02:57:53.403Z,86.70
2019-05-16T03:00:35.135Z,85.60
2019-05-16T03:03:12.021Z,85.30
2019-05-16T03:05:43.440Z,85.50
2019-05-16T03:08:15.192Z,86.50
2019-05-16T03:10:47.052Z,86.10
2019-05-16T03:13:21.976Z,86.10
2019-05-16T03:15:52.738Z,85.70
2019-05-16T03:18:25.956Z,85.10
2019-05-16T03:21:00.590Z,85.90
2019-05-16T03:23:32.607Z,86.60
2019-05-16T03:26:03.581Z,87.30
2019-05-16T03:28:34.825Z,87.80
2019-05-16T03:31:06.512Z,87.50
2019-05-16T03:33:43.422Z,88.10
2019-05-16T03:36:14.555Z,87.40
2019-05-16T03:38:43.546Z,87.20
2019-05-16T03:41:14.784Z,87.40
2019-05-16T03:43:46.244Z,87.70
2019-05-16T03:46:17.597Z,88.10
2019-05-16T03:48:51.946Z,88.30
2019-05-16T03:51:22.020Z,88.30
2019-05-16T03:53:54.391Z,88.20
2019-05-16T03:56:25.675Z,88.00
2019-05-16T03:58:56.856Z,88.80
2019-05-16T04:01:31.109Z,88.90
2019-05-16T04:04:01.600Z,88.70
2019-05-16T04:06:33.368Z,89.00
2019-05-16T04:09:07.211Z,90.00
2019-05-16T04:11:42.124Z,90.20
2019-05-16T04:14:11.704Z,91.00
2019-05-16T04:16:43.093Z,91.50
2019-05-16T04:19:14.327Z,91.80
2019-05-16T04:21:45.476Z,91.70
2019-05-16T04:24:17.187Z,91.80
2019-05-16T04:26:51.362Z,91.90
2019-05-16T04:29:21.416Z,91.00
2019-05-16T04:31:52.594Z,91.20
2019-05-16T04:34:23.904Z,91.40
2019-05-16T04:36:56.075Z,91.90
2019-05-16T04:39:27.159Z,92.10
2019-05-16T04:42:01.326Z,92.40
2019-05-16T04:44:31.264Z,92.70
2019-05-16T04:47:02.383Z,92.30
2019-05-16T04:49:33.489Z,92.50
2019-05-16T04:52:04.701Z,92.70
2019-05-16T04:54:35.886Z,92.80
2019-05-16T04:57:06.915Z,93.30
2019-05-16T04:59:41.365Z,93.70
2019-05-16T05:02:12.199Z,94.00
2019-05-16T05:04:44.059Z,94.10
2019-05-16T05:07:15.169Z,94.50
2019-05-16T05:09:46.484Z,94.50
2019-05-16T05:12:20.575Z,94.80
2019-05-16T05:14:51.206Z,94.80
2019-05-16T05:17:22.409Z,95.30
2019-05-16T05:19:53.807Z,95.70
2019-05-16T05:22:25.032Z,96.20
2019-05-16T05:24:56.335Z,96.70
2019-05-16T05:27:27.636Z,97.00
2019-05-16T05:30:00.823Z,97.50
2019-05-16T05:32:31.426Z,97.70
2019-05-16T05:35:02.571Z,98.00
2019-05-16T05:37:33.840Z,99.50
2019-05-16T05:40:05.180Z,99.90
2019-05-16T05:42:36.557Z,99.90
2019-05-16T05:45:08.045Z,99.90
2019-05-16T05:47:40.189Z,99.90
2019-05-16T05:50:12.308Z,99.90
2019-05-16T05:52:46.196Z,99.90
2019-05-16T05:55:16.745Z,99.90
2019-05-16T05:57:50.460Z,99.90
2019-05-16T06:00:21.330Z,99.90
2019-05-16T06:02:52.907Z,99.90
2019-05-16T06:05:30.433Z,99.90
2019-05-16T06:08:00.896Z,99.90
2019-05-16T06:10:32.293Z,99.90
2019-05-16T06:13:04.151Z,99.90
2019-05-16T06:15:35.341Z,99.90
2019-05-16T06:18:06.804Z,99.90
2019-05-16T06:20:39.998Z,99.90
2019-05-16T06:23:11.197Z,99.90
2019-05-16T06:25:42.529Z,99.90
2019-05-16T06:28:13.825Z,99.90
2019-05-16T06:30:45.114Z,99.90
2019-05-16T06:33:16.503Z,99.90
2019-05-16T06:35:47.861Z,99.90
2019-05-16T06:38:20.968Z,99.90
2019-05-16T06:40:52.904Z,99.90
2019-05-16T06:43:24.397Z,99.90
2019-05-16T06:45:56.449Z,99.90
2019-05-16T06:48:30.400Z,99.90
2019-05-16T06:51:02.943Z,99.90
2019-05-16T06:53:34.242Z,99.90
2019-05-16T06:56:05.260Z,99.90
2019-05-16T06:58:45.722Z,99.90
2019-05-16T07:01:10.338Z,99.90
2019-05-16T07:03:42.080Z,99.90
2019-05-16T07:06:29.868Z,99.90
2019-05-16T07:08:46.228Z,99.90
2019-05-16T07:11:19.981Z,99.90
2019-05-16T07:13:52.034Z,99.90
2019-05-16T07:16:24.680Z,98.60
2019-05-16T07:18:56.657Z,97.20
2019-05-16T07:21:31.101Z,96.00
2019-05-16T07:24:01.826Z,94.60
2019-05-16T07:26:33.431Z,94.70
2019-05-16T07:29:04.943Z,93.80
2019-05-16T07:31:42.327Z,93.10
2019-05-16T07:34:14.668Z,92.20
2019-05-16T07:36:46.226Z,91.40
2019-05-16T07:39:19.819Z,90.50
2019-05-16T07:41:51.398Z,90.60
2019-05-16T07:44:22.730Z,89.20
2019-05-16T07:46:54.024Z,87.50
2019-05-16T07:49:25.536Z,87.40
2019-05-16T07:51:56.924Z,87.60
2019-05-16T07:54:34.101Z,87.40
2019-05-16T07:57:11.373Z,88.50
2019-05-16T07:59:33.789Z,88.50
2019-05-16T08:02:05.145Z,86.80
2019-05-16T08:04:36.517Z,87.00
2019-05-16T08:07:07.526Z,86.10
2019-05-16T08:09:39.726Z,86.80
2019-05-16T08:12:11.645Z,86.70
2019-05-16T08:14:43.368Z,85.90
2019-05-16T08:17:14.771Z,85.40
2019-05-16T08:19:46.253Z,85.40
2019-05-16T08:22:17.748Z,84.10
2019-05-16T08:24:50.577Z,85.30
2019-05-16T08:27:21.971Z,85.30
2019-05-16T08:29:54.262Z,85.50
2019-05-16T08:32:25.673Z,84.90
2019-05-16T08:34:56.934Z,84.30
2019-05-16T08:40:01.178Z,84.00
2019-05-16T08:42:32.591Z,84.00
2019-05-16T08:45:05.418Z,83.60
2019-05-16T08:47:36.842Z,83.30
2019-05-16T08:55:15.327Z,84.50
2019-05-16T08:57:46.543Z,85.00
2019-05-16T09:00:21.785Z,86.30
2019-05-16T09:02:52.699Z,89.60
2019-05-16T09:05:23.954Z,90.20
2019-05-16T09:08:00.884Z,90.40
2019-05-16T09:10:34.259Z,84.80
2019-05-16T09:10:38.904Z,82.20
2019-05-16T09:10:49.278Z,90.50
2019-05-16T09:13:07.260Z,90.60
2019-05-16T09:15:40.431Z,90.80
2019-05-16T09:18:11.981Z,90.70
2019-05-16T09:18:30.746Z,83.70
2019-05-16T09:20:43.205Z,91.00
2019-05-16T09:23:14.411Z,91.20
2019-05-16T09:25:48.671Z,91.30
2019-05-16T09:28:18.940Z,91.70
2019-05-16T09:30:50.179Z,92.40
2019-05-16T09:33:21.522Z,92.80
2019-05-16T09:35:52.869Z,93.00
2019-05-16T09:38:24.237Z,93.40
2019-05-16T09:40:56.962Z,93.70
2019-05-16T09:43:28.531Z,94.30
2019-05-16T09:46:04.029Z,95.40
2019-05-16T09:48:34.049Z,95.90
2019-05-16T09:51:06.673Z,96.20
2019-05-16T09:53:38.320Z,96.10
2019-05-16T09:56:09.676Z,96.60
2019-05-16T09:58:42.012Z,96.50
2019-05-16T10:01:13.556Z,96.80
2019-05-16T10:03:47.790Z,97.00
2019-05-16T10:06:19.083Z,96.70
2019-05-16T10:08:50.821Z,96.80
2019-05-16T10:11:31.068Z,97.30
2019-05-16T10:14:00.778Z,97.20
2019-05-16T10:16:31.947Z,97.10
2019-05-16T10:19:02.983Z,97.80
2019-05-16T10:21:36.967Z,97.60
2019-05-16T10:24:07.465Z,97.70
2019-05-16T10:26:39.409Z,97.70
2019-05-16T10:29:11.181Z,98.20
2019-05-16T10:31:49.394Z,98.20
2019-05-16T10:34:17.376Z,97.90
2019-05-16T10:36:48.767Z,98.20
2019-05-16T10:39:20.339Z,98.10
2019-05-16T10:41:51.636Z,98.50
2019-05-16T10:44:22.957Z,98.50
2019-05-16T10:46:54.269Z,98.70
2019-05-16T10:49:36.918Z,98.00
2019-05-16T10:51:58.648Z,98.10
2019-05-16T10:54:30.047Z,98.10
2019-05-16T10:57:01.560Z,98.10
2019-05-16T11:02:07.564Z,98.60
2019-05-16T11:04:53.807Z,98.30
2019-05-16T11:07:12.049Z,98.50
2019-05-16T11:09:55.871Z,98.70
2019-05-16T11:12:17.383Z,99.00
2019-05-16T11:14:49.596Z,98.70
2019-05-16T11:17:20.938Z,99.30
2019-05-16T11:19:52.590Z,99.40
2019-05-16T11:22:23.789Z,99.30
2019-05-16T11:24:56.545Z,99.40
2019-05-16T11:27:28.029Z,99.50
2019-05-16T11:29:59.370Z,99.50
2019-05-16T11:32:30.594Z,99.70
2019-05-16T11:35:01.569Z,99.80
2019-05-16T11:37:33.000Z,99.90
2019-05-16T11:40:06.649Z,99.90
2019-05-16T11:42:38.102Z,99.90
2019-05-16T11:45:11.595Z,99.90
2019-05-16T11:47:43.153Z,99.90
2019-05-16T11:50:17.758Z,99.90
2019-05-16T11:52:56.805Z,99.90
2019-05-16T11:55:33.343Z,99.90
2019-05-16T11:57:59.822Z,99.90
2019-05-16T12:00:31.446Z,99.90
2019-05-16T12:03:02.561Z,99.90
2019-05-16T12:05:33.906Z,99.90
2019-05-16T12:08:07.665Z,99.90
2019-05-16T12:10:42.278Z,99.90
2019-05-16T12:13:28.211Z,99.90
2019-05-16T12:15:50.114Z,99.90
2019-05-16T12:18:21.900Z,99.90
2019-05-16T12:20:53.478Z,99.90
2019-05-16T12:23:27.346Z,99.90
2019-05-16T12:26:00.158Z,99.90
2019-05-16T12:28:30.795Z,99.90
2019-05-16T12:31:01.753Z,99.90
2019-05-16T12:33:32.890Z,99.90
2019-05-16T12:36:07.083Z,99.90
2019-05-16T12:38:38.097Z,99.90
2019-05-16T12:41:09.838Z,99.90
2019-05-16T12:43:48.854Z,99.90
2019-05-16T12:46:14.959Z,99.90
2019-05-16T12:48:47.437Z,99.90
2019-05-16T12:51:19.069Z,99.90
2019-05-16T12:53:50.113Z,99.90
2019-05-16T12:56:21.420Z,99.90
2019-05-16T12:58:52.401Z,99.90
2019-05-16T13:01:30.651Z,99.90
2019-05-16T13:03:57.433Z,99.90
2019-05-16T13:06:28.813Z,99.90
2019-05-16T13:08:59.856Z,99.90
2019-05-16T13:11:31.183Z,99.90
2019-05-16T13:14:06.763Z,99.90
2019-05-16T13:16:37.613Z,99.90
2019-05-16T13:19:09.046Z,99.90
2019-05-16T13:21:40.489Z,99.90
2019-05-16T13:24:11.857Z,99.90
2019-05-16T13:26:43.219Z,99.90
2019-05-16T13:29:14.788Z,99.90
2019-05-16T13:31:47.867Z,99.90
2019-05-16T13:34:19.352Z,99.90
2019-05-16T13:36:50.880Z,99.90
2019-05-16T13:39:22.220Z,99.90
2019-05-16T13:41:54.148Z,99.90
2019-05-16T13:44:27.484Z,99.90
2019-05-16T13:46:57.992Z,99.90
2019-05-16T13:49:29.400Z,99.90
2019-05-16T13:52:00.582Z,99.90
2019-05-16T13:54:32.036Z,99.90
2019-05-16T13:57:07.000Z,99.90
2019-05-16T13:59:37.903Z,99.90
2019-05-16T14:02:09.086Z,99.90
2019-05-16T14:04:40.599Z,99.90
2019-05-16T14:07:12.119Z,99.90
2019-05-16T14:09:43.402Z,99.90
2019-05-16T14:12:14.758Z,99.90
2019-05-16T14:14:47.867Z,99.90
2019-05-16T14:17:19.067Z,99.90
2019-05-16T14:19:50.322Z,99.90
2019-05-16T14:22:21.761Z,99.90
2019-05-16T14:24:53.411Z,99.90
2019-05-16T14:27:31.990Z,99.90
2019-05-16T14:30:03.107Z,99.90
2019-05-16T14:32:39.311Z,99.90
2019-05-16T14:35:08.504Z,99.90
2019-05-16T14:37:40.363Z,99.90
2019-05-16T14:40:12.686Z,99.90
2019-05-16T14:42:44.213Z,99.90
2019-05-16T14:45:18.315Z,99.90
2019-05-16T14:47:50.570Z,99.90
2019-05-16T14:50:21.860Z,99.90
2019-05-16T14:52:53.232Z,99.90
2019-05-16T14:55:27.257Z,99.90
2019-05-16T14:57:57.791Z,99.90
2019-05-16T15:00:29.096Z,99.90
2019-05-16T15:03:00.489Z,99.90
2019-05-16T15:05:32.031Z,99.90
2019-05-16T15:08:03.488Z,99.90
2019-05-16T15:10:34.869Z,99.90
2019-05-16T15:13:10.216Z,99.90
2019-05-16T15:15:41.428Z,99.90
2019-05-16T15:18:12.847Z,99.90
2019-05-16T15:20:46.789Z,99.90
2019-05-16T15:23:17.867Z,99.90
2019-05-16T15:25:49.441Z,99.90
2019-05-16T15:28:20.774Z,99.90
2019-05-16T15:30:52.488Z,99.90
2019-05-16T15:33:24.469Z,99.90
2019-05-16T15:35:57.754Z,99.90
2019-05-16T15:38:28.993Z,99.90
2019-05-16T15:41:00.431Z,99.90
2019-05-16T15:43:32.193Z,99.90
2019-05-16T15:46:07.650Z,99.90
2019-05-16T15:48:37.266Z,99.90
2019-05-16T15:51:09.738Z,99.90
2019-05-16T15:53:41.114Z,99.90
2019-05-16T15:56:12.779Z,99.90
2019-05-16T15:58:43.986Z,99.90
2019-05-16T16:01:18.234Z,99.90
2019-05-16T16:03:48.329Z,99.90
2019-05-16T16:06:19.896Z,99.90
2019-05-16T16:08:51.484Z,99.90
2019-05-16T16:11:23.075Z,99.90
2019-05-16T16:13:57.517Z,99.90
2019-05-16T16:16:27.320Z,99.90
2019-05-16T16:18:58.428Z,99.90
2019-05-16T16:21:29.905Z,99.90
2019-05-16T16:24:01.252Z,99.90
2019-05-16T16:26:32.506Z,99.90
2019-05-16T16:29:03.822Z,99.90
2019-05-16T16:31:36.845Z,99.90
2019-05-16T16:34:08.278Z,99.90
2019-05-16T16:36:39.490Z,99.90
2019-05-16T16:39:11.035Z,99.90
2019-05-16T16:41:42.554Z,99.90
2019-05-16T16:44:17.198Z,99.90
2019-05-16T16:46:47.627Z,99.90
2019-05-16T16:49:19.234Z,99.90
2019-05-16T16:51:50.751Z,99.90
2019-05-16T16:54:22.531Z,99.90
2019-05-16T16:56:54.219Z,99.90
2019-05-16T16:59:28.041Z,99.90
2019-05-16T17:01:58.218Z,99.90
2019-05-16T17:04:30.955Z,99.90
2019-05-16T17:07:02.412Z,99.90
2019-05-16T17:09:33.751Z,99.90
2019-05-16T17:12:06.715Z,99.90
2019-05-16T17:14:38.010Z,99.90
2019-05-16T17:17:09.523Z,99.90
2019-05-16T17:19:41.004Z,99.90
2019-05-16T17:22:17.438Z,99.90
2019-05-16T17:24:47.280Z,99.90
2019-05-16T17:27:18.744Z,99.90
2019-05-16T17:29:50.434Z,99.90
2019-05-16T17:32:21.885Z,99.90
2019-05-16T17:34:53.448Z,99.90
2019-05-16T17:37:26.714Z,99.90
2019-05-16T17:39:58.158Z,99.90
2019-05-16T17:42:29.616Z,99.90
2019-05-16T17:45:01.105Z,99.90
2019-05-16T17:47:33.910Z,99.90
2019-05-16T17:50:06.265Z,99.90
2019-05-16T17:52:38.001Z,99.90
2019-05-16T17:55:10.521Z,99.90
2019-05-16T17:57:42.145Z,99.90
2019-05-16T18:00:22.034Z,99.90
2019-05-16T18:02:47.288Z,99.90
2019-05-16T18:05:18.776Z,99.90
2019-05-16T18:07:50.212Z,99.90
2019-05-16T18:10:22.003Z,99.90
2019-05-16T18:12:53.593Z,99.70
2019-05-16T18:15:28.429Z,99.70
2019-05-16T18:17:59.621Z,99.30
2019-05-16T18:20:32.033Z,98.80
2019-05-16T18:23:03.240Z,98.90
2019-05-16T18:25:36.518Z,99.20
2019-05-16T18:28:08.108Z,99.90
2019-05-16T18:30:39.948Z,99.90
2019-05-16T18:33:11.310Z,99.90
2019-05-16T18:35:42.813Z,99.90
2019-05-16T18:38:14.272Z,99.90
2019-05-16T18:40:47.319Z,99.90
2019-05-16T18:43:21.349Z,99.90
2019-05-16T18:45:51.997Z,99.90
2019-05-16T18:48:23.190Z,99.90
2019-05-16T18:50:57.115Z,99.90
2019-05-16T18:53:27.949Z,99.90
2019-05-16T18:55:59.394Z,99.90
2019-05-16T18:58:30.643Z,99.90
2019-05-16T19:01:01.892Z,99.90
2019-05-16T19:03:33.295Z,99.90
2019-05-16T19:06:04.606Z,99.90
2019-05-16T19:08:36.420Z,99.90
2019-05-16T19:11:07.809Z,99.90
2019-05-16T19:13:39.003Z,99.90
2019-05-16T19:16:10.489Z,99.90
2019-05-16T19:18:42.915Z,99.90
2019-05-16T19:21:16.703Z,99.90
2019-05-16T19:23:47.408Z,99.90
2019-05-16T19:26:18.751Z,99.90
2019-05-16T19:28:49.978Z,99.90
2019-05-16T19:31:21.345Z,99.90
2019-05-16T19:33:52.752Z,99.90
2019-05-16T19:36:24.258Z,99.90
2019-05-16T19:38:57.058Z,99.90
2019-05-16T19:41:28.753Z,99.90
2019-05-16T19:43:59.839Z,99.90
2019-05-16T19:46:31.342Z,99.90
2019-05-16T19:49:06.431Z,99.90
2019-05-16T19:51:37.621Z,99.90
2019-05-16T19:54:08.429Z,99.90
2019-05-16T19:56:40.323Z,99.90
2019-05-16T19:59:12.079Z,99.90
2019-05-16T20:01:43.455Z,99.90
2019-05-16T20:04:17.811Z,99.90
2019-05-16T20:06:47.632Z,99.90
2019-05-16T20:09:18.990Z,99.90
2019-05-16T20:11:50.712Z,99.90
2019-05-16T20:14:22.032Z,99.90
2019-05-16T20:16:53.483Z,99.90
2019-05-16T20:19:26.774Z,99.90
2019-05-16T20:21:58.956Z,99.90
2019-05-16T20:24:30.265Z,99.90
2019-05-16T20:27:01.637Z,99.90
2019-05-16T20:29:32.968Z,99.90
2019-05-16T20:32:04.047Z,99.90
2019-05-16T20:34:37.129Z,99.90
2019-05-16T20:37:09.337Z,99.90
2019-05-16T20:39:40.573Z,99.90
2019-05-16T20:42:11.987Z,99.90
2019-05-16T20:44:43.214Z,99.90
2019-05-16T20:47:16.471Z,99.90
2019-05-16T20:49:50.572Z,99.90
2019-05-16T20:52:20.904Z,99.90
2019-05-16T20:54:52.015Z,99.90
2019-05-16T20:57:23.644Z,99.90
2019-05-16T20:59:57.338Z,99.90
2019-05-16T21:02:28.155Z,99.90
2019-05-16T21:04:59.216Z,99.90
2019-05-16T21:07:30.754Z,99.90
2019-05-16T21:10:01.694Z,99.90
2019-05-16T21:12:33.128Z,99.90
2019-05-16T21:15:06.425Z,99.90
2019-05-16T21:17:41.767Z,99.90
2019-05-16T21:20:13.360Z,99.90
2019-05-16T21:22:47.031Z,99.90
2019-05-16T21:25:18.936Z,99.90
2019-05-16T21:27:50.452Z,99.90
2019-05-16T21:30:21.870Z,99.90
2019-05-16T21:32:53.374Z,99.90
2019-05-16T21:35:26.828Z,99.90
2019-05-16T21:37:57.542Z,99.90
2019-05-16T21:40:31.290Z,99.90
2019-05-16T21:43:02.347Z,99.90
2019-05-16T21:45:33.545Z,99.90
2019-05-16T21:48:04.781Z,99.90
2019-05-16T21:50:36.808Z,99.90
2019-05-16T21:53:09.785Z,99.90
2019-05-16T21:55:41.021Z,99.90
2019-05-16T21:58:12.131Z,99.90
2019-05-16T22:00:47.435Z,99.90
2019-05-16T22:03:20.127Z,99.90
2019-05-16T22:05:51.413Z,99.90
2019-05-16T22:08:22.949Z,99.90
2019-05-16T22:10:54.353Z,99.90
2019-05-16T22:13:25.951Z,99.90
2019-05-16T22:15:57.201Z,99.90
2019-05-16T22:18:30.105Z,99.90
2019-05-16T22:21:01.027Z,99.90
2019-05-16T22:23:32.341Z,99.90
2019-05-16T22:26:03.638Z,99.90
2019-05-16T22:28:37.246Z,99.90
2019-05-16T22:31:08.053Z,99.90
2019-05-16T22:33:39.289Z,99.90
2019-05-16T22:36:10.994Z,99.90
2019-05-16T22:38:42.375Z,99.90
2019-05-16T22:41:13.353Z,99.90
2019-05-16T22:43:46.556Z,99.90
2019-05-16T22:46:18.671Z,99.90
2019-05-16T22:48:50.057Z,99.90
2019-05-16T22:51:21.099Z,99.90
2019-05-16T22:53:52.353Z,99.90
2019-05-16T22:56:23.617Z,99.90
2019-05-16T22:58:56.451Z,99.90
2019-05-16T23:01:28.312Z,99.90
2019-05-16T23:03:59.524Z,99.90
2019-05-16T23:06:30.671Z,99.90
2019-05-16T23:09:01.726Z,99.90
2019-05-16T23:11:33.685Z,99.90
2019-05-16T23:14:06.311Z,99.90
2019-05-16T23:16:37.535Z,99.90
2019-05-16T23:19:09.122Z,99.90
2019-05-16T23:21:40.350Z,99.90
2019-05-16T23:24:11.964Z,99.90
2019-05-16T23:26:43.306Z,99.90
2019-05-16T23:29:16.728Z,99.90
2019-05-16T23:31:47.488Z,99.90
2019-05-16T23:34:18.976Z,99.90
2019-05-16T23:36:50.316Z,99.90
2019-05-16T23:39:22.530Z,99.90
2019-05-16T23:41:53.941Z,99.90
2019-05-16T23:44:25.190Z,99.90
2019-05-16T23:46:56.386Z,99.90
2019-05-16T23:49:27.631Z,99.90
2019-05-16T23:51:59.028Z,99.90
2019-05-16T23:54:30.248Z,99.90
2019-05-16T23:57:01.065Z,99.90
2019-05-16T23:59:32.349Z,99.90
