createdAt,value
2019-06-07T00:01:01.137Z,51.57
2019-06-07T00:03:30.830Z,51.47
2019-06-07T00:06:00.491Z,51.61
2019-06-07T00:08:30.306Z,51.69
2019-06-07T00:10:59.687Z,51.92
2019-06-07T00:13:29.508Z,52.05
2019-06-07T00:15:58.879Z,52.18
2019-06-07T00:18:28.324Z,52.09
2019-06-07T00:20:59.374Z,52.14
2019-06-07T00:23:28.657Z,52.35
2019-06-07T00:25:57.908Z,52.50
2019-06-07T00:28:27.440Z,52.55
2019-06-07T00:30:56.925Z,52.60
2019-06-07T00:33:26.670Z,52.76
2019-06-07T00:35:55.891Z,52.79
2019-06-07T00:38:25.293Z,52.75
2019-06-07T00:40:54.925Z,52.81
2019-06-07T00:43:28.141Z,52.91
2019-06-07T00:45:55.644Z,52.95
2019-06-07T00:48:32.059Z,53.02
2019-06-07T00:50:57.417Z,53.03
2019-06-07T00:53:32.170Z,53.18
2019-06-07T00:55:58.361Z,53.22
2019-06-07T00:58:29.531Z,53.34
2019-06-07T01:00:58.939Z,53.52
2019-06-07T01:03:28.695Z,53.62
2019-06-07T01:05:57.991Z,53.65
2019-06-07T01:08:29.825Z,53.72
2019-06-07T01:10:58.313Z,53.70
2019-06-07T01:13:27.371Z,53.78
2019-06-07T01:15:56.404Z,53.76
2019-06-07T01:18:37.679Z,53.86
2019-06-07T01:20:56.435Z,53.86
2019-06-07T01:23:59.863Z,54.00
2019-06-07T01:25:56.338Z,54.02
2019-06-07T01:28:27.066Z,54.13
2019-06-07T01:30:56.270Z,54.29
2019-06-07T01:33:38.122Z,54.38
2019-06-07T01:35:56.160Z,54.41
2019-06-07T01:38:26.913Z,54.34
2019-06-07T01:40:55.954Z,54.43
2019-06-07T01:43:27.041Z,54.46
2019-06-07T01:45:55.773Z,54.33
2019-06-07T01:48:27.769Z,54.34
2019-06-07T01:50:55.747Z,54.41
2019-06-07T01:53:26.379Z,54.34
2019-06-07T01:55:55.649Z,54.46
2019-06-07T01:58:27.372Z,54.44
2019-06-07T02:00:55.508Z,54.46
2019-06-07T02:03:29.322Z,54.53
2019-06-07T02:05:55.426Z,54.59
2019-06-07T02:08:27.278Z,54.71
2019-06-07T02:10:55.722Z,54.88
2019-06-07T02:13:27.833Z,54.73
2019-06-07T02:15:55.774Z,54.77
2019-06-07T02:18:28.087Z,54.91
2019-06-07T02:20:55.648Z,55.05
2019-06-07T02:23:29.194Z,55.09
2019-06-07T02:25:55.501Z,55.04
2019-06-07T02:28:40.160Z,54.94
2019-06-07T02:31:00.120Z,54.89
2019-06-07T02:33:28.964Z,54.85
2019-06-07T02:35:56.953Z,55.01
2019-06-07T02:38:29.392Z,55.12
2019-06-07T02:40:56.839Z,55.21
2019-06-07T02:43:28.221Z,55.23
2019-06-07T02:45:56.745Z,55.30
2019-06-07T02:48:27.918Z,55.28
2019-06-07T02:50:56.543Z,55.29
2019-06-07T02:53:27.085Z,55.35
2019-06-07T02:56:34.827Z,55.41
2019-06-07T02:58:31.136Z,55.43
2019-06-07T03:01:07.570Z,55.47
2019-06-07T03:03:31.085Z,55.42
2019-06-07T03:05:59.919Z,55.60
2019-06-07T03:08:30.843Z,55.60
2019-06-07T03:10:59.923Z,55.62
2019-06-07T03:13:30.584Z,55.55
2019-06-07T03:16:01.436Z,55.68
2019-06-07T03:18:57.679Z,55.43
2019-06-07T03:21:28.146Z,55.43
2019-06-07T03:23:58.079Z,55.54
2019-06-07T03:26:27.770Z,55.60
2019-06-07T03:28:58.111Z,55.79
2019-06-07T03:31:30.900Z,55.70
2019-06-07T03:33:58.354Z,55.64
2019-06-07T03:36:27.593Z,55.79
2019-06-07T03:38:56.722Z,55.75
2019-06-07T03:41:28.309Z,55.74
2019-06-07T03:43:56.818Z,55.75
2019-06-07T03:46:27.310Z,55.70
2019-06-07T03:48:56.607Z,55.79
2019-06-07T03:51:27.374Z,55.79
2019-06-07T03:53:56.589Z,55.70
2019-06-07T03:56:25.691Z,55.47
2019-06-07T03:58:54.880Z,55.41
2019-06-07T04:01:23.915Z,55.37
2019-06-07T04:03:53.093Z,55.18
2019-06-07T04:06:22.349Z,55.08
2019-06-07T04:08:51.492Z,55.04
2019-06-07T04:11:20.603Z,54.79
2019-06-07T04:13:49.841Z,54.71
2019-06-07T04:16:19.008Z,54.67
2019-06-07T04:18:48.263Z,54.76
2019-06-07T04:21:17.407Z,54.72
2019-06-07T04:23:46.602Z,54.68
2019-06-07T04:26:15.761Z,54.42
2019-06-07T04:31:15.642Z,54.33
2019-06-07T04:33:44.731Z,54.25
2019-06-07T04:36:13.827Z,54.16
2019-06-07T04:38:43.048Z,54.16
2019-06-07T04:41:12.136Z,54.26
2019-06-07T04:43:42.874Z,54.27
2019-06-07T04:46:12.784Z,54.07
2019-06-07T04:48:43.737Z,53.99
2019-06-07T04:51:14.727Z,53.80
2019-06-07T04:53:43.880Z,53.93
2019-06-07T04:56:13.058Z,53.78
2019-06-07T04:58:43.249Z,53.47
2019-06-07T05:01:26.689Z,53.49
2019-06-07T05:03:44.405Z,53.09
2019-06-07T05:06:13.882Z,52.65
2019-06-07T05:08:43.941Z,52.29
2019-06-07T05:11:13.238Z,52.08
2019-06-07T05:13:43.992Z,51.67
2019-06-07T05:16:13.534Z,51.64
2019-06-07T05:18:43.391Z,51.73
2019-06-07T05:21:12.657Z,51.68
2019-06-07T05:24:05.887Z,51.64
2019-06-07T05:26:12.731Z,51.37
2019-06-07T05:28:43.003Z,51.28
2019-06-07T05:31:13.539Z,50.97
2019-06-07T05:33:43.564Z,50.89
2019-06-07T05:36:12.850Z,50.38
2019-06-07T05:38:44.725Z,50.10
2019-06-07T05:41:12.687Z,49.59
2019-06-07T05:43:49.376Z,49.17
2019-06-07T05:46:12.552Z,48.98
2019-06-07T05:48:42.485Z,48.57
2019-06-07T05:51:12.365Z,47.86
2019-06-07T05:53:44.723Z,47.35
2019-06-07T05:56:13.214Z,45.49
2019-06-07T05:58:44.624Z,44.36
2019-06-07T06:01:42.398Z,43.92
2019-06-07T06:03:48.072Z,42.20
2019-06-07T06:06:15.480Z,41.58
2019-06-07T06:08:47.559Z,40.62
2019-06-07T06:11:15.395Z,39.21
2019-06-07T06:14:05.332Z,39.31
2019-06-07T06:16:15.308Z,38.47
2019-06-07T06:18:47.185Z,38.35
2019-06-07T06:21:19.688Z,37.98
2019-06-07T06:23:50.729Z,36.29
2019-06-07T06:26:17.636Z,36.44
2019-06-07T06:28:46.684Z,35.88
2019-06-07T06:31:15.763Z,36.04
2019-06-07T06:33:46.867Z,36.12
2019-06-07T06:36:15.686Z,34.30
2019-06-07T06:38:47.151Z,33.98
2019-06-07T06:41:16.721Z,33.23
2019-06-07T06:43:49.379Z,32.99
2019-06-07T06:46:37.568Z,32.90
2019-06-07T06:48:54.382Z,32.54
2019-06-07T06:51:18.474Z,32.92
2019-06-07T06:53:49.883Z,32.76
2019-06-07T06:56:18.407Z,33.05
2019-06-07T06:59:30.104Z,33.07
2019-06-07T07:01:21.524Z,32.58
2019-06-07T07:04:11.262Z,32.34
2019-06-07T07:06:26.285Z,32.49
2019-06-07T07:08:53.480Z,32.25
2019-06-07T07:11:23.372Z,32.24
2019-06-07T07:13:56.288Z,31.83
2019-06-07T07:16:23.390Z,31.34
2019-06-07T07:18:54.561Z,30.70
2019-06-07T07:21:23.659Z,30.53
2019-06-07T07:24:19.716Z,30.24
2019-06-07T07:26:23.674Z,29.17
2019-06-07T07:28:57.144Z,29.67
2019-06-07T07:31:23.705Z,29.77
2019-06-07T07:34:30.897Z,29.30
2019-06-07T07:36:38.707Z,29.36
2019-06-07T07:39:00.475Z,28.76
2019-06-07T07:41:26.041Z,28.62
2019-06-07T07:44:06.019Z,28.87
2019-06-07T07:46:29.978Z,28.80
2019-06-07T07:48:59.079Z,29.08
2019-06-07T07:51:28.272Z,29.25
2019-06-07T07:54:10.231Z,28.35
2019-06-07T07:56:28.406Z,28.45
2019-06-07T07:59:01.970Z,27.90
2019-06-07T08:01:28.478Z,27.62
2019-06-07T08:03:58.754Z,27.50
2019-06-07T08:06:28.075Z,27.58
2019-06-07T08:08:57.472Z,27.20
2019-06-07T08:11:26.578Z,27.45
2019-06-07T08:13:58.487Z,27.40
2019-06-07T08:16:26.677Z,27.65
2019-06-07T08:19:00.338Z,27.21
2019-06-07T08:21:27.387Z,26.78
2019-06-07T08:24:00.719Z,26.40
2019-06-07T08:26:27.548Z,25.67
2019-06-07T08:28:59.719Z,25.47
2019-06-07T08:31:27.540Z,25.00
2019-06-07T08:33:58.430Z,24.82
2019-06-07T08:36:41.252Z,24.37
2019-06-07T08:39:07.027Z,24.09
2019-06-07T08:41:28.976Z,23.68
2019-06-07T08:44:00.599Z,23.55
2019-06-07T08:46:29.029Z,23.29
2019-06-07T08:49:03.897Z,23.09
2019-06-07T08:51:29.069Z,23.07
2019-06-07T08:54:18.675Z,22.57
2019-06-07T08:56:29.396Z,22.37
2019-06-07T08:59:03.178Z,22.35
2019-06-07T09:01:29.632Z,22.25
2019-06-07T09:04:02.750Z,22.30
2019-06-07T09:09:03.554Z,22.28
2019-06-07T09:11:31.354Z,22.04
2019-06-07T09:14:05.369Z,22.33
2019-06-07T09:16:31.250Z,21.91
2019-06-07T09:19:03.854Z,21.30
2019-06-07T09:21:31.148Z,21.13
2019-06-07T09:24:05.639Z,21.24
2019-06-07T09:26:31.106Z,21.28
2019-06-07T09:29:03.390Z,20.98
2019-06-07T09:31:51.175Z,20.67
2019-06-07T09:34:08.297Z,20.52
2019-06-07T09:36:33.117Z,20.54
2019-06-07T09:39:07.626Z,20.09
2019-06-07T09:41:46.936Z,19.59
2019-06-07T09:44:19.062Z,19.40
2019-06-07T09:46:34.700Z,19.06
2019-06-07T09:49:27.728Z,19.19
2019-06-07T09:51:34.586Z,18.52
2019-06-07T09:54:08.113Z,18.45
2019-06-07T09:56:34.476Z,18.23
2019-06-07T09:59:06.843Z,18.48
2019-06-07T10:01:34.744Z,18.61
2019-06-07T10:04:11.625Z,18.72
2019-06-07T10:06:35.169Z,18.84
2019-06-07T10:11:37.950Z,18.73
2019-06-07T10:14:07.236Z,18.52
2019-06-07T10:16:46.317Z,17.98
2019-06-07T10:19:07.645Z,17.43
2019-06-07T10:21:36.902Z,17.51
2019-06-07T10:24:07.396Z,17.54
2019-06-07T10:26:37.660Z,17.46
2019-06-07T10:29:08.671Z,17.78
2019-06-07T10:31:38.215Z,17.87
2019-06-07T10:34:08.450Z,17.57
2019-06-07T10:36:37.960Z,17.32
2019-06-07T10:39:08.938Z,16.85
2019-06-07T10:41:39.511Z,16.04
2019-06-07T10:44:09.407Z,16.19
2019-06-07T10:46:38.923Z,16.04
2019-06-07T10:49:09.998Z,15.97
2019-06-07T10:51:39.360Z,15.93
2019-06-07T10:54:22.976Z,15.83
2019-06-07T10:56:40.186Z,15.96
2019-06-07T10:59:11.928Z,16.00
2019-06-07T11:01:42.351Z,16.09
2019-06-07T11:04:11.812Z,16.24
2019-06-07T11:06:41.216Z,16.13
2019-06-07T11:09:11.972Z,16.11
2019-06-07T11:11:41.234Z,16.23
2019-06-07T11:14:10.680Z,15.99
2019-06-07T11:16:39.916Z,16.35
2019-06-07T11:19:13.903Z,16.68
2019-06-07T11:21:40.728Z,16.94
2019-06-07T11:24:10.243Z,17.99
2019-06-07T11:26:39.531Z,18.49
2019-06-07T11:29:10.899Z,19.33
2019-06-07T11:31:40.577Z,20.40
2019-06-07T11:34:10.475Z,21.55
2019-06-07T11:36:39.799Z,22.80
2019-06-07T11:39:10.924Z,23.55
2019-06-07T11:41:40.597Z,24.62
2019-06-07T11:44:10.983Z,25.02
2019-06-07T11:46:40.348Z,25.66
2019-06-07T11:49:10.865Z,26.09
2019-06-07T11:51:40.919Z,26.54
2019-06-07T11:54:11.939Z,27.02
2019-06-07T11:56:41.231Z,26.92
2019-06-07T11:59:11.205Z,26.56
2019-06-07T12:01:40.390Z,26.51
2019-06-07T12:04:09.645Z,26.19
2019-06-07T12:06:38.920Z,26.71
2019-06-07T12:09:08.642Z,26.85
2019-06-07T12:11:38.133Z,27.30
2019-06-07T12:14:08.625Z,27.27
2019-06-07T12:16:37.989Z,27.68
2019-06-07T12:19:07.123Z,27.61
2019-06-07T12:21:36.219Z,25.72
2019-06-07T12:24:05.505Z,25.67
2019-06-07T12:26:34.753Z,25.80
2019-06-07T12:29:03.887Z,25.70
2019-06-07T12:31:34.384Z,25.57
2019-06-07T12:34:19.995Z,25.19
2019-06-07T12:36:49.738Z,25.13
2019-06-07T12:39:20.149Z,24.72
2019-06-07T12:41:52.560Z,24.33
2019-06-07T12:44:22.874Z,23.98
2019-06-07T12:46:53.554Z,23.51
2019-06-07T12:49:23.605Z,23.40
2019-06-07T12:51:56.143Z,23.60
2019-06-07T12:54:25.433Z,21.70
2019-06-07T12:56:54.597Z,21.87
2019-06-07T12:59:24.316Z,21.74
2019-06-07T13:01:53.547Z,21.32
2019-06-07T13:04:22.653Z,21.79
2019-06-07T13:06:51.684Z,22.07
2019-06-07T13:09:21.883Z,22.63
2019-06-07T13:11:51.099Z,22.99
2019-06-07T13:14:20.181Z,23.12
2019-06-07T13:16:49.363Z,23.32
2019-06-07T13:19:18.402Z,23.19
2019-06-07T13:21:47.652Z,23.16
2019-06-07T13:24:18.786Z,23.25
2019-06-07T13:26:47.903Z,23.47
2019-06-07T13:29:18.641Z,23.66
2019-06-07T13:31:47.996Z,24.05
2019-06-07T13:34:18.538Z,24.35
2019-06-07T13:36:48.282Z,24.62
2019-06-07T13:39:17.468Z,24.46
2019-06-07T13:41:46.659Z,23.77
2019-06-07T13:44:16.740Z,23.81
2019-06-07T13:46:46.732Z,24.10
2019-06-07T13:49:17.329Z,24.22
2019-06-07T13:51:46.754Z,24.20
2019-06-07T13:54:16.081Z,24.84
2019-06-07T13:57:01.495Z,24.87
2019-06-07T13:59:16.448Z,25.55
2019-06-07T14:01:45.676Z,25.91
2019-06-07T14:04:14.812Z,25.57
2019-06-07T14:06:44.006Z,25.56
2019-06-07T14:09:13.575Z,24.83
2019-06-07T14:11:50.645Z,24.21
2019-06-07T14:14:13.514Z,23.89
2019-06-07T14:16:42.701Z,24.02
2019-06-07T14:19:12.126Z,24.45
2019-06-07T14:21:41.225Z,24.72
2019-06-07T14:24:10.263Z,24.60
2019-06-07T14:26:41.167Z,24.97
2019-06-07T14:29:10.378Z,25.18
2019-06-07T14:31:39.456Z,24.67
2019-06-07T14:34:08.550Z,25.20
2019-06-07T14:36:37.642Z,25.30
2019-06-07T14:39:07.479Z,25.02
2019-06-07T14:41:36.561Z,25.17
2019-06-07T14:44:05.642Z,25.51
2019-06-07T14:46:34.827Z,25.43
2019-06-07T14:49:09.379Z,25.46
2019-06-07T14:51:38.494Z,25.63
2019-06-07T14:54:07.587Z,25.64
2019-06-07T14:56:36.649Z,25.85
2019-06-07T14:59:05.850Z,25.57
2019-06-07T15:01:35.658Z,25.80
2019-06-07T15:04:04.978Z,25.58
2019-06-07T15:06:34.932Z,25.59
2019-06-07T15:09:04.814Z,25.94
2019-06-07T15:11:35.031Z,26.43
2019-06-07T15:14:04.255Z,26.98
2019-06-07T15:16:33.875Z,27.08
2019-06-07T15:19:03.029Z,26.97
2019-06-07T15:21:32.965Z,27.27
2019-06-07T15:24:02.296Z,26.87
2019-06-07T15:26:32.484Z,26.83
2019-06-07T15:29:02.071Z,26.80
2019-06-07T15:31:32.092Z,26.99
2019-06-07T15:34:02.961Z,27.82
2019-06-07T15:36:32.408Z,28.24
2019-06-07T15:39:01.958Z,28.71
2019-06-07T15:41:32.993Z,29.21
2019-06-07T15:44:05.463Z,29.34
2019-06-07T15:46:35.690Z,29.91
2019-06-07T15:49:05.010Z,29.67
2019-06-07T15:51:34.529Z,29.83
2019-06-07T15:54:03.815Z,30.42
2019-06-07T15:56:34.533Z,30.75
2019-06-07T15:59:04.341Z,31.10
2019-06-07T16:01:35.594Z,32.01
2019-06-07T16:04:07.132Z,33.73
2019-06-07T16:06:38.312Z,38.07
2019-06-07T16:09:09.116Z,38.07
2019-06-07T16:11:41.531Z,41.56
2019-06-07T16:14:11.178Z,43.28
2019-06-07T16:16:41.394Z,45.03
2019-06-07T16:19:10.579Z,45.49
2019-06-07T16:21:39.673Z,46.14
2019-06-07T16:24:08.788Z,46.46
2019-06-07T16:26:40.755Z,46.72
2019-06-07T16:29:10.045Z,46.30
2019-06-07T16:31:39.233Z,46.54
2019-06-07T16:34:08.289Z,47.20
2019-06-07T16:36:38.365Z,47.59
2019-06-07T16:39:08.471Z,46.76
2019-06-07T16:41:38.353Z,46.14
2019-06-07T16:44:07.531Z,44.98
2019-06-07T16:46:36.778Z,45.02
2019-06-07T16:49:05.942Z,44.30
2019-06-07T16:51:36.924Z,43.60
2019-06-07T16:54:06.164Z,41.69
2019-06-07T16:56:43.339Z,41.02
2019-06-07T16:59:10.612Z,39.62
2019-06-07T17:01:41.004Z,39.22
2019-06-07T17:04:10.277Z,39.06
2019-06-07T17:06:39.570Z,39.03
2019-06-07T17:09:08.895Z,38.87
2019-06-07T17:11:38.551Z,38.89
2019-06-07T17:14:07.651Z,38.38
2019-06-07T17:16:36.926Z,38.49
2019-06-07T17:19:06.206Z,37.97
2019-06-07T17:21:35.350Z,37.63
2019-06-07T17:24:05.568Z,37.61
2019-06-07T17:26:34.707Z,37.46
2019-06-07T17:29:05.048Z,37.56
2019-06-07T17:31:37.230Z,37.95
2019-06-07T17:34:06.425Z,38.32
2019-06-07T17:36:36.767Z,38.21
2019-06-07T17:39:07.777Z,38.24
2019-06-07T17:41:50.521Z,38.35
2019-06-07T17:44:07.797Z,38.01
2019-06-07T17:46:37.291Z,37.93
2019-06-07T17:49:06.317Z,37.53
2019-06-07T17:51:35.548Z,37.50
2019-06-07T17:54:04.656Z,37.22
2019-06-07T17:56:33.873Z,37.58
2019-06-07T17:59:03.001Z,37.77
2019-06-07T18:01:41.121Z,37.99
2019-06-07T18:04:02.988Z,37.92
2019-06-07T18:06:32.147Z,37.47
2019-06-07T18:09:01.272Z,37.47
2019-06-07T18:11:30.369Z,37.63
2019-06-07T18:14:10.004Z,37.70
2019-06-07T18:16:30.698Z,37.91
2019-06-07T18:19:01.864Z,38.16
2019-06-07T18:21:30.995Z,37.99
2019-06-07T18:24:00.202Z,38.07
2019-06-07T18:26:29.573Z,38.08
2019-06-07T18:28:59.307Z,37.99
2019-06-07T18:31:28.832Z,38.27
2019-06-07T18:33:59.214Z,38.25
2019-06-07T18:36:28.455Z,37.68
2019-06-07T18:38:57.778Z,37.35
2019-06-07T18:41:26.904Z,37.15
2019-06-07T18:43:56.033Z,37.52
2019-06-07T18:46:25.176Z,37.46
2019-06-07T18:48:54.821Z,37.21
2019-06-07T18:51:24.023Z,37.51
2019-06-07T18:53:53.719Z,37.32
2019-06-07T18:56:23.192Z,37.08
2019-06-07T18:58:53.142Z,36.87
2019-06-07T19:01:22.335Z,36.49
2019-06-07T19:03:52.439Z,36.07
2019-06-07T19:06:21.449Z,36.12
2019-06-07T19:08:54.754Z,35.84
2019-06-07T19:11:21.288Z,35.64
2019-06-07T19:13:50.939Z,35.61
2019-06-07T19:16:20.101Z,34.96
2019-06-07T19:18:49.707Z,35.18
2019-06-07T19:21:18.958Z,35.23
2019-06-07T19:23:48.159Z,35.36
2019-06-07T19:26:17.480Z,35.39
2019-06-07T19:28:46.675Z,35.12
2019-06-07T19:31:15.787Z,35.21
2019-06-07T19:33:49.064Z,35.11
2019-06-07T19:36:15.849Z,35.17
2019-06-07T19:38:45.050Z,35.18
2019-06-07T19:41:19.731Z,35.23
2019-06-07T19:43:45.086Z,35.14
2019-06-07T19:46:14.180Z,35.06
2019-06-07T19:48:43.268Z,35.00
2019-06-07T19:51:12.408Z,34.85
2019-06-07T19:53:41.488Z,34.98
2019-06-07T19:56:11.551Z,35.08
2019-06-07T19:58:40.642Z,34.95
2019-06-07T20:01:09.737Z,34.84
2019-06-07T20:03:38.879Z,35.01
2019-06-07T20:06:07.949Z,34.75
2019-06-07T20:08:37.109Z,34.76
2019-06-07T20:11:08.961Z,34.42
2019-06-07T20:13:37.975Z,34.23
2019-06-07T20:16:10.045Z,34.09
2019-06-07T20:18:39.133Z,34.21
2019-06-07T20:21:09.227Z,34.26
2019-06-07T20:23:38.440Z,34.30
2019-06-07T20:26:08.780Z,34.04
2019-06-07T20:28:37.953Z,33.99
2019-06-07T20:31:08.216Z,33.94
2019-06-07T20:33:37.626Z,34.13
2019-06-07T20:36:06.736Z,34.12
2019-06-07T20:38:37.516Z,34.17
2019-06-07T20:41:07.822Z,34.27
2019-06-07T20:43:36.929Z,34.37
2019-06-07T20:46:09.066Z,34.50
2019-06-07T20:48:38.197Z,34.58
2019-06-07T20:51:08.682Z,34.82
2019-06-07T20:53:37.893Z,34.85
2019-06-07T20:56:07.093Z,35.03
2019-06-07T20:58:36.315Z,35.20
2019-06-07T21:01:09.005Z,35.40
2019-06-07T21:03:38.161Z,35.47
2019-06-07T21:06:07.540Z,35.81
2019-06-07T21:08:36.611Z,35.83
2019-06-07T21:11:05.863Z,35.93
2019-06-07T21:13:34.980Z,36.05
2019-06-07T21:16:04.311Z,36.25
2019-06-07T21:18:33.332Z,36.41
2019-06-07T21:21:02.432Z,36.67
2019-06-07T21:23:32.890Z,36.72
2019-06-07T21:26:02.813Z,36.98
2019-06-07T21:28:32.208Z,36.96
2019-06-07T21:31:03.408Z,37.13
2019-06-07T21:33:32.162Z,37.44
2019-06-07T21:36:01.604Z,37.46
2019-06-07T21:38:33.592Z,37.51
2019-06-07T21:41:04.087Z,37.67
2019-06-07T21:43:33.154Z,37.74
2019-06-07T21:46:07.029Z,38.00
2019-06-07T21:48:33.020Z,37.94
2019-06-07T21:51:02.285Z,38.06
2019-06-07T21:53:31.267Z,38.08
2019-06-07T21:56:00.365Z,38.27
2019-06-07T21:58:29.481Z,38.38
2019-06-07T22:01:17.165Z,38.39
2019-06-07T22:03:46.187Z,38.52
2019-06-07T22:06:15.461Z,38.75
2019-06-07T22:08:44.533Z,38.68
2019-06-07T22:11:14.157Z,38.74
2019-06-07T22:13:43.308Z,38.89
2019-06-07T22:16:26.554Z,39.06
2019-06-07T22:18:43.258Z,39.23
2019-06-07T22:21:12.732Z,39.21
2019-06-07T22:23:43.758Z,39.32
2019-06-07T22:26:13.288Z,39.45
2019-06-07T22:28:42.546Z,39.45
2019-06-07T22:31:12.837Z,39.58
2019-06-07T22:33:41.944Z,39.50
2019-06-07T22:36:11.082Z,39.53
2019-06-07T22:38:40.112Z,39.56
2019-06-07T22:41:09.480Z,39.81
2019-06-07T22:43:38.562Z,39.77
2019-06-07T22:46:08.686Z,39.68
2019-06-07T22:48:37.896Z,39.65
2019-06-07T22:51:09.456Z,39.75
2019-06-07T22:53:42.591Z,39.82
2019-06-07T22:56:21.193Z,39.86
2019-06-07T22:58:50.316Z,39.84
2019-06-07T23:01:20.200Z,39.93
2019-06-07T23:03:49.326Z,39.89
2019-06-07T23:06:18.993Z,39.98
2019-06-07T23:08:48.127Z,40.15
2019-06-07T23:11:17.384Z,40.25
2019-06-07T23:13:46.547Z,40.20
2019-06-07T23:16:15.844Z,40.21
2019-06-07T23:18:44.981Z,40.17
2019-06-07T23:21:14.059Z,40.09
2019-06-07T23:23:43.195Z,39.94
2019-06-07T23:26:12.267Z,40.14
2019-06-07T23:28:41.325Z,40.04
2019-06-07T23:31:10.448Z,40.15
2019-06-07T23:33:39.503Z,40.09
2019-06-07T23:36:08.624Z,40.04
2019-06-07T23:38:37.632Z,40.26
2019-06-07T23:41:06.769Z,40.24
2019-06-07T23:43:35.808Z,40.30
2019-06-07T23:46:04.916Z,40.25
2019-06-07T23:48:33.976Z,40.29
2019-06-07T23:51:03.041Z,40.48
2019-06-07T23:53:32.075Z,40.44
2019-06-07T23:56:01.149Z,40.53
2019-06-07T23:58:30.218Z,40.52
