createdAt,value
2023-02-06T00:02:30.912Z,-0.9
2023-02-06T00:04:37.094Z,-0.9
2023-02-06T00:06:37.971Z,-0.9
2023-02-06T00:08:30.851Z,-1
2023-02-06T00:10:32.790Z,-0.9
2023-02-06T00:12:37.622Z,-0.9
2023-02-06T00:14:31.103Z,-0.9
2023-02-06T00:16:31.015Z,-1
2023-02-06T00:18:37.583Z,-1
2023-02-06T00:20:33.186Z,-1
2023-02-06T00:22:32.993Z,-1
2023-02-06T00:26:33.178Z,-1.1
2023-02-06T00:28:30.907Z,-1.1
2023-02-06T00:32:35.899Z,-1.2
2023-02-06T00:38:31.086Z,-1.3
2023-02-06T00:40:37.554Z,-1.3
2023-02-06T00:44:31.063Z,-1.5
2023-02-06T00:46:31.127Z,-1.6
2023-02-06T00:50:30.889Z,-1.6
2023-02-06T00:52:31.079Z,-1.7
2023-02-06T00:54:37.546Z,-1.7
2023-02-06T00:56:31.104Z,-1.9
2023-02-06T00:58:30.885Z,-1.9
2023-02-06T01:02:30.916Z,-2
2023-02-06T01:04:31.114Z,-2
2023-02-06T01:06:37.556Z,-2.1
2023-02-06T01:08:30.927Z,-1.9
2023-02-06T01:10:30.876Z,-1.9
2023-02-06T01:14:33.227Z,-1.9
2023-02-06T01:16:33.214Z,-1.9
2023-02-06T01:20:37.206Z,-1.8
2023-02-06T01:22:37.070Z,-1.8
2023-02-06T01:26:31.065Z,-1.7
2023-02-06T01:28:30.901Z,-1.8
2023-02-06T01:30:37.386Z,-1.8
2023-02-06T01:32:30.905Z,-1.8
2023-02-06T01:34:30.890Z,-1.8
2023-02-06T01:38:31.106Z,-1.8
2023-02-06T01:40:35.480Z,-1.7
2023-02-06T01:44:30.929Z,-1.8
2023-02-06T01:46:32.826Z,-1.9
2023-02-06T01:50:31.074Z,-1.9
2023-02-06T01:52:30.903Z,-1.8
2023-02-06T01:56:31.084Z,-1.9
2023-02-06T01:58:30.893Z,-1.9
2023-02-06T02:00:37.748Z,-1.9
2023-02-06T02:02:30.938Z,-1.9
2023-02-06T02:04:30.903Z,-1.9
2023-02-06T02:08:30.896Z,-1.9
2023-02-06T02:10:30.905Z,-1.8
2023-02-06T02:14:37.124Z,-1.8
2023-02-06T02:16:30.940Z,-2
2023-02-06T02:18:37.773Z,-1.8
2023-02-06T02:20:31.599Z,-1.9
2023-02-06T02:22:31.156Z,-2
2023-02-06T02:24:36.956Z,-1.9
2023-02-06T02:26:36.913Z,-1.9
2023-02-06T02:28:30.885Z,-2
2023-02-06T02:30:37.707Z,-2
2023-02-06T02:32:31.349Z,-1.9
2023-02-06T02:34:30.882Z,-2
2023-02-06T02:38:30.939Z,-2.1
2023-02-06T02:40:36.803Z,-2.1
2023-02-06T02:44:30.918Z,-2.2
2023-02-06T02:46:35.280Z,-2.1
2023-02-06T02:50:30.881Z,-2.2
2023-02-06T02:52:34.128Z,-2.3
2023-02-06T02:56:31.269Z,-2.2
2023-02-06T02:58:30.930Z,-2.3
2023-02-06T03:00:37.676Z,-2.4
2023-02-06T03:02:35.116Z,-2.5
2023-02-06T03:04:30.904Z,-2.5
2023-02-06T03:06:38.072Z,-2.6
2023-02-06T03:08:30.888Z,-2.7
2023-02-06T03:10:33.174Z,-2.8
2023-02-06T03:14:31.296Z,-2.9
2023-02-06T03:16:31.207Z,-2.9
2023-02-06T03:20:30.930Z,-3
2023-02-06T03:22:35.379Z,-3.1
2023-02-06T03:26:30.918Z,-3.2
2023-02-06T03:28:30.909Z,-3.3
2023-02-06T03:32:30.938Z,-3.4
2023-02-06T03:34:30.888Z,-3.4
2023-02-06T03:40:30.897Z,-3.5
2023-02-06T03:42:35.963Z,-3.4
2023-02-06T03:44:30.940Z,-3.5
2023-02-06T03:46:30.943Z,-3.4
2023-02-06T03:50:35.916Z,-3.5
2023-02-06T03:52:34.072Z,-3.5
2023-02-06T03:54:37.491Z,-3.5
2023-02-06T03:56:31.160Z,-3.4
2023-02-06T03:58:34.501Z,-3.5
2023-02-06T04:02:37.412Z,-3.5
2023-02-06T04:04:30.904Z,-3.7
2023-02-06T04:08:30.917Z,-3.8
2023-02-06T04:10:30.927Z,-3.8
2023-02-06T04:14:33.126Z,-3.8
2023-02-06T04:16:30.955Z,-3.8
2023-02-06T04:20:33.059Z,-3.9
2023-02-06T04:22:30.935Z,-4
2023-02-06T04:26:37.146Z,-3.8
2023-02-06T04:28:36.683Z,-3.8
2023-02-06T04:30:37.651Z,-3.8
2023-02-06T04:32:30.899Z,-3.8
2023-02-06T04:34:30.936Z,-3.8
2023-02-06T04:36:37.583Z,-3.9
2023-02-06T04:38:34.075Z,-3.8
2023-02-06T04:40:30.934Z,-3.8
2023-02-06T04:44:33.132Z,-3.9
2023-02-06T04:46:33.166Z,-3.9
2023-02-06T04:48:31.731Z,-3.8
2023-02-06T04:50:30.922Z,-3.7
2023-02-06T04:52:31.188Z,-3.9
2023-02-06T04:56:31.171Z,-3.9
2023-02-06T04:58:30.914Z,-3.9
2023-02-06T05:00:38.799Z,-3.9
2023-02-06T05:02:33.219Z,-4
2023-02-06T05:04:34.540Z,-4
2023-02-06T05:08:30.894Z,-4.1
2023-02-06T05:10:30.933Z,-4.1
2023-02-06T05:12:37.523Z,-4.2
2023-02-06T05:14:34.839Z,-4.1
2023-02-06T05:16:33.437Z,-4.3
2023-02-06T05:20:30.913Z,-4.4
2023-02-06T05:22:31.014Z,-4.4
2023-02-06T05:24:37.561Z,-4.2
2023-02-06T05:26:30.936Z,-4.3
2023-02-06T05:28:32.464Z,-4.3
2023-02-06T05:32:30.972Z,-4.5
2023-02-06T05:34:30.944Z,-4.7
2023-02-06T05:36:37.394Z,-4.7
2023-02-06T05:38:30.973Z,-4.8
2023-02-06T05:40:30.954Z,-4.8
2023-02-06T05:42:34.514Z,-4.8
2023-02-06T05:44:30.978Z,-4.5
2023-02-06T05:46:34.347Z,-4.6
2023-02-06T05:48:32.861Z,-4.7
2023-02-06T05:50:33.605Z,-4.7
2023-02-06T05:54:30.925Z,-4.5
2023-02-06T05:56:34.364Z,-4.5
2023-02-06T05:58:37.740Z,-4.5
2023-02-06T06:00:30.944Z,-4.6
2023-02-06T06:02:31.164Z,-4.6
2023-02-06T06:04:37.817Z,-4.7
2023-02-06T06:06:30.922Z,-4.7
2023-02-06T06:08:33.231Z,-4.8
2023-02-06T06:10:37.636Z,-4.6
2023-02-06T06:12:30.980Z,-4.8
2023-02-06T06:14:33.901Z,-4.8
2023-02-06T06:16:37.529Z,-4.9
2023-02-06T06:18:31.016Z,-5
2023-02-06T06:20:33.599Z,-5
2023-02-06T06:24:36.287Z,-5
2023-02-06T06:26:37.248Z,-5
2023-02-06T06:30:31.032Z,-5.1
2023-02-06T06:32:31.286Z,-5.1
2023-02-06T06:36:34.558Z,-5.1
2023-02-06T06:38:30.944Z,-5.1
2023-02-06T06:40:34.965Z,-5.1
2023-02-06T06:42:31.192Z,-5.1
2023-02-06T06:44:31.005Z,-5
2023-02-06T06:46:37.863Z,-5
2023-02-06T06:48:33.394Z,-4.9
2023-02-06T06:50:30.941Z,-4.9
2023-02-06T06:52:37.698Z,-4.8
2023-02-06T06:56:31.300Z,-4.7
2023-02-06T07:00:30.986Z,-4.6
2023-02-06T07:02:30.964Z,-4.7
2023-02-06T07:06:31.174Z,-4.6
2023-02-06T07:08:30.949Z,-4.6
2023-02-06T07:12:30.956Z,-4.6
2023-02-06T07:14:31.000Z,-4.5
2023-02-06T07:16:37.695Z,-4.5
2023-02-06T07:18:33.829Z,-4.4
2023-02-06T07:20:36.183Z,-4.5
2023-02-06T07:22:37.602Z,-4.5
2023-02-06T07:24:30.968Z,-4.4
2023-02-06T07:26:30.970Z,-4.4
2023-02-06T07:30:30.988Z,-4.4
2023-02-06T07:32:34.302Z,-4.5
2023-02-06T07:34:37.508Z,-4.4
2023-02-06T07:36:30.969Z,-4.4
2023-02-06T07:38:30.970Z,-4.3
2023-02-06T07:42:34.232Z,-4.1
2023-02-06T07:44:30.980Z,-4.1
2023-02-06T07:48:30.972Z,-4.1
2023-02-06T07:50:32.925Z,-4.1
2023-02-06T07:56:30.973Z,-3.6
2023-02-06T07:58:37.587Z,-3.6
2023-02-06T08:00:31.028Z,-3.5
2023-02-06T08:02:31.317Z,-3.5
2023-02-06T08:06:31.284Z,-3.3
2023-02-06T08:08:31.440Z,-3.2
2023-02-06T08:10:37.769Z,-3.1
2023-02-06T08:12:37.401Z,-2.9
2023-02-06T08:14:31.040Z,-1.4
2023-02-06T08:16:37.689Z,2.9
2023-02-06T08:18:31.081Z,2.9
2023-02-06T08:20:31.073Z,2.9
2023-02-06T08:24:31.332Z,2.9
2023-02-06T08:30:31.054Z,3.2
2023-02-06T08:32:31.376Z,3.3
2023-02-06T08:34:37.570Z,3.3
2023-02-06T08:36:31.256Z,3.3
2023-02-06T08:38:31.024Z,3.4
2023-02-06T08:42:31.013Z,3.4
2023-02-06T08:44:31.062Z,3.4
2023-02-06T08:46:36.066Z,3.4
2023-02-06T08:48:31.090Z,3.4
2023-02-06T08:50:31.051Z,3.5
2023-02-06T08:54:32.670Z,3.5
2023-02-06T08:56:36.036Z,3.6
2023-02-06T08:58:32.030Z,3.6
2023-02-06T09:00:31.537Z,3.6
2023-02-06T09:02:33.233Z,3.7
2023-02-06T09:06:30.993Z,3.6
2023-02-06T09:08:30.991Z,3.5
2023-02-06T09:12:31.024Z,3.4
2023-02-06T09:14:31.326Z,3.5
2023-02-06T09:18:35.454Z,3.7
2023-02-06T09:22:37.978Z,3.9
2023-02-06T09:24:30.953Z,4
2023-02-06T09:26:32.831Z,4
2023-02-06T09:30:31.049Z,4
2023-02-06T09:32:37.004Z,3.7
2023-02-06T09:36:31.373Z,4
2023-02-06T09:38:31.081Z,3.9
2023-02-06T09:44:32.309Z,4.1
2023-02-06T09:48:32.817Z,4
2023-02-06T09:50:30.969Z,3.3
2023-02-06T09:56:30.991Z,2.6
2023-02-06T09:58:31.561Z,2.2
2023-02-06T10:00:36.785Z,2.3
2023-02-06T10:02:31.005Z,2.1
2023-02-06T10:06:31.054Z,2.3
2023-02-06T10:08:31.933Z,2.6
2023-02-06T10:12:31.031Z,1.5
2023-02-06T10:14:34.755Z,1.7
2023-02-06T10:18:34.103Z,1.9
2023-02-06T10:20:36.701Z,1.9
2023-02-06T10:24:30.963Z,1.6
2023-02-06T10:26:30.986Z,1.1
2023-02-06T10:28:33.388Z,1.4
2023-02-06T10:30:30.992Z,1.4
2023-02-06T10:32:35.841Z,1
2023-02-06T10:34:37.691Z,1
2023-02-06T10:36:30.983Z,1
2023-02-06T10:38:32.833Z,0.8
2023-02-06T10:40:37.427Z,0.7
2023-02-06T10:42:34.354Z,0.8
2023-02-06T10:44:36.065Z,0.9
2023-02-06T10:48:31.027Z,0.9
2023-02-06T10:50:35.350Z,0.9
2023-02-06T10:52:37.564Z,1
2023-02-06T10:56:31.033Z,0.9
2023-02-06T10:58:37.963Z,0.9
2023-02-06T11:02:31.034Z,1.1
2023-02-06T11:04:37.692Z,0.9
2023-02-06T11:06:34.800Z,0.8
2023-02-06T11:08:32.357Z,0.8
2023-02-06T11:10:38.255Z,0.9
2023-02-06T11:12:31.007Z,1
2023-02-06T11:14:31.006Z,0.8
2023-02-06T11:16:37.129Z,0.8
2023-02-06T11:18:30.997Z,0.7
2023-02-06T11:20:31.031Z,0.6
2023-02-06T11:24:30.997Z,0.7
2023-02-06T11:26:31.047Z,0.8
2023-02-06T11:28:37.726Z,0.7
2023-02-06T11:30:32.856Z,0.8
2023-02-06T11:32:31.021Z,0.7
2023-02-06T11:34:37.175Z,0.4
2023-02-06T11:36:31.284Z,0.6
2023-02-06T11:38:31.093Z,0.7
2023-02-06T11:40:33.794Z,0.7
2023-02-06T11:42:31.014Z,0.7
2023-02-06T11:44:35.137Z,0.7
2023-02-06T11:46:37.030Z,1
2023-02-06T11:48:38.010Z,0.9
2023-02-06T11:50:40.507Z,0.9
2023-02-06T11:52:37.626Z,0.9
2023-02-06T11:54:34.376Z,0.8
2023-02-06T11:56:31.040Z,0.8
2023-02-06T11:58:37.285Z,0.9
2023-02-06T12:00:31.019Z,0.7
2023-02-06T12:02:32.564Z,0.6
2023-02-06T12:06:36.225Z,0.8
2023-02-06T12:08:31.014Z,0.8
2023-02-06T12:10:31.661Z,0.9
2023-02-06T12:12:31.056Z,0.9
2023-02-06T12:14:34.320Z,0.9
2023-02-06T12:16:37.852Z,0.7
2023-02-06T12:18:31.026Z,0.8
2023-02-06T12:20:31.084Z,0.8
2023-02-06T12:22:37.827Z,0.9
2023-02-06T12:24:31.099Z,0.8
2023-02-06T12:26:35.392Z,0.8
2023-02-06T12:30:31.063Z,0.8
2023-02-06T12:32:34.152Z,0.8
2023-02-06T12:36:31.022Z,0.5
2023-02-06T12:38:31.014Z,0.3
2023-02-06T12:42:37.005Z,0.2
2023-02-06T12:44:33.547Z,0.5
2023-02-06T12:48:30.999Z,0.5
2023-02-06T12:50:31.308Z,0.5
2023-02-06T12:54:31.027Z,0.4
2023-02-06T12:56:33.749Z,0.6
2023-02-06T12:58:37.699Z,0.7
2023-02-06T13:00:31.073Z,0.8
2023-02-06T13:02:35.046Z,1.1
2023-02-06T13:06:33.585Z,1.7
2023-02-06T13:08:34.575Z,3.4
2023-02-06T13:12:31.026Z,3.7
2023-02-06T13:14:31.046Z,3.6
2023-02-06T13:18:31.063Z,3
2023-02-06T13:20:33.286Z,2.7
2023-02-06T13:22:37.635Z,2.2
2023-02-06T13:24:31.055Z,2.3
2023-02-06T13:26:31.175Z,2.1
2023-02-06T13:28:37.462Z,1.9
2023-02-06T13:30:31.246Z,2.2
2023-02-06T13:32:36.362Z,2.4
2023-02-06T13:36:33.733Z,3.4
2023-02-06T13:38:34.672Z,3.7
2023-02-06T13:42:31.038Z,3.7
2023-02-06T13:44:31.053Z,3.6
2023-02-06T13:46:37.504Z,2.5
2023-02-06T13:48:34.426Z,1.8
2023-02-06T13:50:31.097Z,1.5
2023-02-06T13:52:36.784Z,1.2
2023-02-06T13:54:31.029Z,1.1
2023-02-06T13:56:37.011Z,0.9
2023-02-06T13:58:37.597Z,0.7
2023-02-06T14:00:32.366Z,0.7
2023-02-06T14:02:34.249Z,0.5
2023-02-06T14:06:37.169Z,0.5
2023-02-06T14:08:35.197Z,0.4
2023-02-06T14:12:33.452Z,0.3
2023-02-06T14:14:34.676Z,0.2
2023-02-06T14:18:31.089Z,0.3
2023-02-06T14:20:33.297Z,0.2
2023-02-06T14:24:35.213Z,0.1
2023-02-06T14:26:31.097Z,0
2023-02-06T14:30:34.704Z,0
2023-02-06T14:32:31.035Z,-0.2
2023-02-06T14:34:37.743Z,-0.1
2023-02-06T14:36:34.656Z,-0.2
2023-02-06T14:38:31.014Z,-0.1
2023-02-06T14:44:35.959Z,-0.2
2023-02-06T14:46:32.646Z,-0.2
2023-02-06T14:48:33.928Z,-0.3
2023-02-06T14:50:34.611Z,-0.2
2023-02-06T14:54:31.023Z,-0.5
2023-02-06T14:56:32.800Z,-0.6
2023-02-06T15:00:31.094Z,-0.5
2023-02-06T15:02:31.128Z,-0.5
2023-02-06T15:04:38.784Z,-0.4
2023-02-06T15:06:32.656Z,-0.6
2023-02-06T15:08:33.547Z,-0.6
2023-02-06T15:12:31.437Z,-0.5
2023-02-06T15:14:31.036Z,-0.5
2023-02-06T15:18:31.025Z,-0.5
2023-02-06T15:20:31.070Z,-0.6
2023-02-06T15:22:31.506Z,-0.7
2023-02-06T15:24:31.099Z,-0.6
2023-02-06T15:26:31.103Z,-0.5
2023-02-06T15:30:31.074Z,-0.6
2023-02-06T15:32:31.043Z,-0.7
2023-02-06T15:34:37.764Z,-0.8
2023-02-06T15:36:31.055Z,-0.8
2023-02-06T15:38:31.052Z,-0.8
2023-02-06T15:42:31.063Z,-0.6
2023-02-06T15:44:31.042Z,-0.7
2023-02-06T15:48:31.038Z,-0.6
2023-02-06T15:50:31.014Z,-0.7
2023-02-06T15:54:31.387Z,-0.8
2023-02-06T15:56:31.019Z,-0.8
2023-02-06T15:58:37.704Z,-0.8
2023-02-06T16:00:31.039Z,-0.9
2023-02-06T16:02:31.155Z,-0.9
2023-02-06T16:06:31.568Z,-0.9
2023-02-06T16:08:31.042Z,-0.9
2023-02-06T16:10:33.790Z,-0.9
2023-02-06T16:12:31.112Z,-1
2023-02-06T16:14:31.035Z,-0.9
2023-02-06T16:16:37.960Z,-1
2023-02-06T16:20:31.031Z,-1
2023-02-06T16:24:31.087Z,-1
2023-02-06T16:26:31.041Z,-1.2
2023-02-06T16:28:37.839Z,-1.3
2023-02-06T16:30:31.595Z,-1.4
2023-02-06T16:32:31.473Z,-1.4
2023-02-06T16:34:37.337Z,-1.3
2023-02-06T16:36:32.437Z,-1.2
2023-02-06T16:38:31.030Z,-1.3
2023-02-06T16:42:31.073Z,-1.3
2023-02-06T16:44:43.928Z,-1.3
2023-02-06T16:48:31.363Z,-1.4
2023-02-06T16:50:31.033Z,-1.4
2023-02-06T16:54:31.051Z,-1.3
2023-02-06T16:56:31.022Z,-1.3
2023-02-06T17:00:31.669Z,-1.4
2023-02-06T17:02:33.255Z,-1.4
2023-02-06T17:06:31.062Z,-1.4
2023-02-06T17:08:31.032Z,-1.4
2023-02-06T17:10:37.387Z,-1.5
2023-02-06T17:12:32.908Z,-1.4
2023-02-06T17:14:31.073Z,-1.5
2023-02-06T17:18:31.036Z,-1.4
2023-02-06T17:20:31.089Z,-1.5
2023-02-06T17:22:37.992Z,-1.5
2023-02-06T17:24:31.090Z,-1.4
2023-02-06T17:26:31.045Z,-1.3
2023-02-06T17:30:35.051Z,-1.4
2023-02-06T17:32:32.397Z,-1.3
2023-02-06T17:36:31.130Z,-1.3
2023-02-06T17:38:31.107Z,-1.3
2023-02-06T17:40:38.156Z,-1.4
2023-02-06T17:42:35.929Z,-1.4
2023-02-06T17:44:34.985Z,-1.3
2023-02-06T17:48:36.381Z,-1.3
2023-02-06T17:50:31.112Z,-1.3
2023-02-06T17:52:37.406Z,-1.3
2023-02-06T17:54:35.288Z,-1.4
2023-02-06T17:56:31.098Z,-1.4
2023-02-06T17:58:37.795Z,-1.5
2023-02-06T18:00:31.113Z,-1.4
2023-02-06T18:02:38.061Z,-1.4
2023-02-06T18:06:35.347Z,-1.3
2023-02-06T18:08:33.222Z,-1.4
2023-02-06T18:12:31.113Z,-1.4
2023-02-06T18:14:31.465Z,-1.5
2023-02-06T18:16:37.879Z,-1.4
2023-02-06T18:18:31.113Z,-1.4
2023-02-06T18:20:34.801Z,-1.4
2023-02-06T18:22:36.859Z,-1.5
2023-02-06T18:24:31.073Z,-1.4
2023-02-06T18:26:34.766Z,-1.5
2023-02-06T18:33:22.023Z,-1.6
2023-02-06T18:35:27.436Z,-1.7
2023-02-06T18:37:22.593Z,-1.6
2023-02-06T18:39:21.190Z,-1.6
2023-02-06T18:43:16.257Z,-1.6
2023-02-06T18:45:20.784Z,-1.5
2023-02-06T18:49:15.980Z,-1.5
2023-02-06T18:51:23.947Z,-1.6
2023-02-06T18:53:27.621Z,-1.6
2023-02-06T18:55:16.726Z,-1.6
2023-02-06T18:57:23.619Z,-1.6
2023-02-06T18:59:27.408Z,-1.5
2023-02-06T19:01:26.224Z,-1.5
2023-02-06T19:03:21.839Z,-1.7
2023-02-06T19:05:27.553Z,-1.6
2023-02-06T19:07:22.065Z,-2
2023-02-06T19:09:24.341Z,-1.9
2023-02-06T19:11:27.561Z,-1.9
2023-02-06T19:13:15.234Z,-1.9
2023-02-06T19:15:22.907Z,-2
2023-02-06T19:17:27.576Z,-1.9
2023-02-06T19:19:24.725Z,-1.9
2023-02-06T19:21:16.755Z,-1.8
2023-02-06T19:23:26.630Z,-1.9
2023-02-06T19:25:17.139Z,-1.9
2023-02-06T19:27:17.036Z,-1.8
2023-02-06T19:31:18.792Z,-1.9
2023-02-06T19:33:26.274Z,-2
2023-02-06T19:39:23.679Z,-2.3
2023-02-06T19:43:16.686Z,-2.6
2023-02-06T19:45:19.017Z,-2.8
2023-02-06T19:49:17.631Z,-2.9
2023-02-06T19:51:18.772Z,-2.9
2023-02-06T19:55:25.597Z,-3.2
2023-02-06T19:57:23.181Z,-3.2
2023-02-06T20:01:22.935Z,-3.5
2023-02-06T20:03:22.236Z,-3.4
2023-02-06T20:07:22.747Z,-3.5
2023-02-06T20:09:23.595Z,-3.5
2023-02-06T20:13:19.362Z,-3.6
2023-02-06T20:15:17.084Z,-3.8
2023-02-06T20:17:27.859Z,-3.9
2023-02-06T20:19:21.982Z,-4
2023-02-06T20:21:26.730Z,-4.1
2023-02-06T20:25:18.784Z,-4.2
2023-02-06T20:27:24.352Z,-4.2
2023-02-06T20:31:15.514Z,-4.2
2023-02-06T20:33:26.491Z,-4.2
2023-02-06T20:35:27.390Z,-4.1
2023-02-06T20:37:16.752Z,-4.3
2023-02-06T20:39:18.994Z,-4.2
2023-02-06T20:43:17.150Z,-4.4
2023-02-06T20:45:20.395Z,-4.3
2023-02-06T20:49:21.052Z,-4.1
2023-02-06T20:51:16.941Z,-4
2023-02-06T20:55:16.395Z,-3.9
2023-02-06T20:57:20.517Z,-3.8
2023-02-06T21:01:22.914Z,-4
2023-02-06T21:03:22.163Z,-4
2023-02-06T21:07:33.220Z,-4.2
2023-02-06T21:09:26.795Z,-4.2
2023-02-06T21:13:16.714Z,-4.2
2023-02-06T21:15:15.228Z,-4.2
2023-02-06T21:19:17.141Z,-4.2
2023-02-06T21:21:23.813Z,-4.3
2023-02-06T21:23:27.638Z,-4.3
2023-02-06T21:25:15.411Z,-4.1
2023-02-06T21:27:26.150Z,-4.1
2023-02-06T21:29:27.679Z,-4.1
2023-02-06T21:31:17.866Z,-4.1
2023-02-06T21:33:17.191Z,-4.1
2023-02-06T21:35:27.679Z,-4.1
2023-02-06T21:37:16.805Z,-4.1
2023-02-06T21:39:21.584Z,-4.2
2023-02-06T21:43:17.161Z,-4.3
2023-02-06T21:45:18.983Z,-4.3
2023-02-06T21:49:19.081Z,-4.4
2023-02-06T21:51:23.288Z,-4.5
2023-02-06T21:55:16.709Z,-4.5
2023-02-06T21:57:15.353Z,-4.5
2023-02-06T21:59:27.659Z,-4.4
2023-02-06T22:01:21.290Z,-4.5
2023-02-06T22:03:19.000Z,-4.6
2023-02-06T22:07:25.051Z,-4.5
2023-02-06T22:09:22.603Z,-4.6
2023-02-06T22:11:27.652Z,-4.6
2023-02-06T22:13:20.236Z,-4.7
2023-02-06T22:15:21.006Z,-4.6
2023-02-06T22:19:16.726Z,-4.6
2023-02-06T22:21:17.104Z,-4.6
2023-02-06T22:25:26.095Z,-4.4
2023-02-06T22:27:22.811Z,-4.5
2023-02-06T22:31:17.150Z,-4.6
2023-02-06T22:33:28.117Z,-4.9
2023-02-06T22:37:20.685Z,-4.8
2023-02-06T22:39:17.170Z,-4.7
2023-02-06T22:43:27.686Z,-4.8
2023-02-06T22:45:25.984Z,-4.8
2023-02-06T22:49:16.753Z,-4.7
2023-02-06T22:51:24.552Z,-4.7
2023-02-06T22:55:26.616Z,-4.9
2023-02-06T22:57:19.101Z,-4.9
2023-02-06T22:59:27.672Z,-4.8
2023-02-06T23:01:25.600Z,-4.9
2023-02-06T23:03:23.802Z,-5
2023-02-06T23:07:18.715Z,-5
2023-02-06T23:09:22.620Z,-4.9
2023-02-06T23:13:19.816Z,-5
2023-02-06T23:15:19.040Z,-4.9
2023-02-06T23:19:18.496Z,-4.9
2023-02-06T23:21:23.659Z,-4.9
2023-02-06T23:23:26.688Z,-4.9
2023-02-06T23:25:16.818Z,-4.9
2023-02-06T23:27:18.679Z,-4.9
2023-02-06T23:31:20.883Z,-5
2023-02-06T23:33:15.318Z,-5.2
2023-02-06T23:37:20.725Z,-5.2
2023-02-06T23:39:23.545Z,-5.2
2023-02-06T23:43:16.790Z,-5.2
2023-02-06T23:45:16.752Z,-5.2
2023-02-06T23:49:22.187Z,-5.1
2023-02-06T23:51:19.900Z,-5.1
2023-02-06T23:55:16.352Z,-5.1
2023-02-06T23:57:22.428Z,-5
