createdAt,value
2018-11-27T00:00:22.552Z,92.86
2018-11-27T00:01:22.509Z,93.25
2018-11-27T00:02:22.448Z,93.35
2018-11-27T00:03:22.421Z,91.81
2018-11-27T00:04:22.352Z,92.96
2018-11-27T00:05:22.304Z,92.48
2018-11-27T00:06:22.269Z,91.62
2018-11-27T00:07:22.221Z,91.52
2018-11-27T00:08:22.162Z,90.47
2018-11-27T00:09:22.131Z,90.66
2018-11-27T00:10:22.085Z,91.24
2018-11-27T00:11:22.038Z,91.72
2018-11-27T00:12:21.989Z,92.00
2018-11-27T00:13:21.932Z,91.81
2018-11-27T00:14:21.879Z,92.19
2018-11-27T00:15:21.845Z,91.72
2018-11-27T00:16:21.776Z,91.81
2018-11-27T00:17:21.727Z,92.19
2018-11-27T00:18:21.687Z,91.33
2018-11-27T00:19:21.642Z,91.52
2018-11-27T00:20:21.604Z,91.33
2018-11-27T00:21:21.545Z,92.19
2018-11-27T00:22:21.499Z,91.42
2018-11-27T00:23:21.447Z,91.33
2018-11-27T00:24:21.399Z,91.62
2018-11-27T00:25:21.363Z,90.75
2018-11-27T00:26:21.302Z,90.75
2018-11-27T00:27:21.253Z,91.42
2018-11-27T00:28:21.219Z,91.42
2018-11-27T00:29:21.160Z,91.72
2018-11-27T00:30:21.110Z,91.62
2018-11-27T00:31:21.055Z,91.72
2018-11-27T00:32:21.018Z,92.00
2018-11-27T00:33:20.958Z,92.00
2018-11-27T00:34:20.911Z,91.72
2018-11-27T00:35:20.873Z,91.91
2018-11-27T00:36:20.820Z,92.39
2018-11-27T00:37:20.785Z,92.10
2018-11-27T00:38:20.737Z,91.91
2018-11-27T00:39:20.668Z,91.91
2018-11-27T00:40:20.641Z,91.81
2018-11-27T00:41:20.571Z,92.19
2018-11-27T00:42:20.544Z,92.00
2018-11-27T00:43:20.496Z,91.91
2018-11-27T00:44:20.435Z,92.68
2018-11-27T00:45:20.387Z,92.96
2018-11-27T00:46:20.331Z,93.44
2018-11-27T00:47:20.295Z,93.11
2018-11-27T00:48:20.247Z,93.73
2018-11-27T00:49:20.199Z,93.54
2018-11-27T00:50:20.170Z,93.63
2018-11-27T00:51:20.098Z,93.25
2018-11-27T00:52:20.063Z,93.73
2018-11-27T00:53:20.014Z,93.82
2018-11-27T00:54:20.086Z,93.73
2018-11-27T00:55:19.910Z,94.59
2018-11-27T00:56:19.858Z,94.12
2018-11-27T00:57:19.813Z,94.12
2018-11-27T00:58:19.774Z,94.21
2018-11-27T00:59:19.720Z,94.26
2018-11-27T01:00:19.683Z,94.40
2018-11-27T01:01:19.629Z,94.31
2018-11-27T01:02:19.574Z,94.21
2018-11-27T01:03:19.526Z,94.31
2018-11-27T01:04:19.463Z,94.69
2018-11-27T01:05:19.424Z,94.17
2018-11-27T01:06:19.376Z,94.49
2018-11-27T01:07:19.332Z,94.88
2018-11-27T01:08:19.280Z,94.79
2018-11-27T01:09:19.235Z,94.88
2018-11-27T01:10:19.188Z,95.03
2018-11-27T01:11:19.135Z,94.64
2018-11-27T01:12:19.100Z,95.12
2018-11-27T01:13:19.045Z,95.12
2018-11-27T01:14:18.994Z,94.64
2018-11-27T01:15:18.935Z,94.64
2018-11-27T01:16:18.893Z,93.78
2018-11-27T01:17:18.858Z,94.26
2018-11-27T01:18:18.815Z,94.40
2018-11-27T01:19:18.749Z,94.26
2018-11-27T01:20:18.700Z,94.54
2018-11-27T01:21:18.657Z,94.26
2018-11-27T01:22:18.600Z,94.26
2018-11-27T01:23:18.560Z,94.26
2018-11-27T01:24:18.511Z,93.97
2018-11-27T01:25:18.463Z,94.26
2018-11-27T01:26:18.416Z,94.35
2018-11-27T01:27:18.376Z,94.45
2018-11-27T01:28:18.319Z,93.78
2018-11-27T01:29:18.271Z,93.88
2018-11-27T01:30:18.217Z,93.88
2018-11-27T01:31:18.174Z,94.26
2018-11-27T01:32:18.134Z,94.31
2018-11-27T01:33:18.072Z,93.11
2018-11-27T01:34:18.037Z,93.68
2018-11-27T01:35:17.976Z,93.78
2018-11-27T01:36:17.919Z,93.44
2018-11-27T01:37:17.884Z,93.78
2018-11-27T01:38:17.831Z,94.49
2018-11-27T01:39:17.775Z,93.59
2018-11-27T01:40:17.729Z,94.31
2018-11-27T01:41:17.678Z,94.31
2018-11-27T01:42:17.629Z,94.12
2018-11-27T01:43:17.602Z,94.40
2018-11-27T01:44:17.533Z,93.54
2018-11-27T01:45:17.498Z,93.73
2018-11-27T01:46:17.458Z,93.44
2018-11-27T01:47:17.410Z,93.63
2018-11-27T01:48:17.349Z,93.54
2018-11-27T01:49:17.294Z,93.82
2018-11-27T01:50:17.465Z,93.73
2018-11-27T01:51:17.208Z,93.63
2018-11-27T01:52:17.156Z,93.63
2018-11-27T01:53:17.121Z,93.63
2018-11-27T01:54:17.073Z,93.82
2018-11-27T01:55:17.012Z,93.44
2018-11-27T01:56:16.964Z,93.15
2018-11-27T01:57:16.915Z,93.35
2018-11-27T01:58:16.867Z,93.15
2018-11-27T01:59:16.832Z,92.86
2018-11-27T02:00:16.766Z,92.96
2018-11-27T02:01:16.714Z,92.58
2018-11-27T02:02:16.675Z,92.39
2018-11-27T02:03:16.631Z,92.00
2018-11-27T02:04:16.570Z,92.48
2018-11-27T02:05:16.537Z,92.48
2018-11-27T02:06:16.495Z,92.10
2018-11-27T02:07:16.440Z,91.72
2018-11-27T02:08:16.392Z,91.42
2018-11-27T02:09:16.337Z,91.62
2018-11-27T02:10:16.290Z,92.00
2018-11-27T02:11:16.256Z,92.00
2018-11-27T02:12:16.206Z,91.72
2018-11-27T02:13:16.151Z,92.68
2018-11-27T02:14:16.110Z,93.25
2018-11-27T02:15:16.053Z,92.86
2018-11-27T02:16:16.013Z,92.29
2018-11-27T02:17:15.958Z,92.86
2018-11-27T02:18:15.909Z,93.15
2018-11-27T02:19:15.869Z,93.35
2018-11-27T02:20:15.823Z,93.35
2018-11-27T02:21:15.753Z,93.35
2018-11-27T02:22:15.704Z,92.96
2018-11-27T02:23:15.668Z,92.68
2018-11-27T02:24:15.620Z,92.86
2018-11-27T02:25:15.582Z,92.96
2018-11-27T02:26:15.519Z,93.06
2018-11-27T02:27:15.475Z,93.06
2018-11-27T02:28:15.415Z,92.96
2018-11-27T02:29:15.374Z,92.86
2018-11-27T02:30:15.333Z,92.77
2018-11-27T02:31:15.292Z,92.86
2018-11-27T02:32:15.222Z,92.77
2018-11-27T02:33:15.174Z,92.39
2018-11-27T02:34:15.150Z,92.48
2018-11-27T02:35:15.090Z,91.81
2018-11-27T02:36:15.051Z,92.48
2018-11-27T02:37:14.981Z,92.48
2018-11-27T02:38:14.948Z,92.48
2018-11-27T02:39:14.903Z,92.39
2018-11-27T02:40:14.858Z,92.96
2018-11-27T02:41:14.791Z,92.96
2018-11-27T02:42:14.753Z,92.53
2018-11-27T02:43:14.718Z,92.29
2018-11-27T02:44:14.666Z,92.91
2018-11-27T02:45:14.801Z,92.19
2018-11-27T02:46:14.549Z,91.81
2018-11-27T02:47:14.510Z,92.77
2018-11-27T02:48:14.462Z,92.58
2018-11-27T02:49:14.413Z,91.96
2018-11-27T02:50:14.372Z,92.77
2018-11-27T02:51:14.321Z,92.68
2018-11-27T02:52:14.262Z,93.06
2018-11-27T02:53:14.226Z,93.15
2018-11-27T02:54:14.164Z,92.86
2018-11-27T02:55:14.126Z,93.35
2018-11-27T02:56:14.069Z,93.44
2018-11-27T02:57:14.021Z,93.25
2018-11-27T02:58:13.994Z,93.35
2018-11-27T02:59:13.925Z,93.44
2018-11-27T03:00:13.899Z,93.73
2018-11-27T03:01:13.829Z,93.15
2018-11-27T03:02:13.790Z,93.73
2018-11-27T03:03:13.742Z,93.35
2018-11-27T03:04:13.686Z,93.06
2018-11-27T03:05:13.644Z,93.73
2018-11-27T03:06:13.596Z,93.35
2018-11-27T03:07:13.541Z,93.25
2018-11-27T03:08:13.513Z,93.82
2018-11-27T03:09:13.453Z,94.31
2018-11-27T03:10:13.419Z,94.40
2018-11-27T03:11:13.365Z,94.31
2018-11-27T03:12:13.315Z,93.63
2018-11-27T03:13:13.283Z,93.73
2018-11-27T03:14:13.225Z,93.44
2018-11-27T03:15:13.164Z,93.54
2018-11-27T03:16:13.116Z,93.82
2018-11-27T03:17:13.068Z,93.35
2018-11-27T03:18:13.013Z,93.25
2018-11-27T03:19:12.972Z,93.73
2018-11-27T03:20:12.915Z,93.73
2018-11-27T03:21:12.877Z,93.15
2018-11-27T03:22:12.834Z,93.44
2018-11-27T03:23:12.778Z,93.25
2018-11-27T03:24:12.744Z,93.54
2018-11-27T03:25:12.689Z,93.25
2018-11-27T03:26:12.627Z,93.63
2018-11-27T03:27:12.582Z,93.44
2018-11-27T03:28:12.543Z,93.25
2018-11-27T03:29:12.505Z,93.25
2018-11-27T03:30:12.447Z,93.35
2018-11-27T03:31:12.396Z,93.35
2018-11-27T03:32:12.352Z,93.15
2018-11-27T03:33:12.300Z,92.86
2018-11-27T03:34:12.258Z,93.15
2018-11-27T03:35:12.395Z,93.25
2018-11-27T03:36:12.160Z,93.35
2018-11-27T03:37:12.119Z,92.86
2018-11-27T03:38:12.060Z,93.73
2018-11-27T03:39:12.003Z,93.35
2018-11-27T03:40:11.975Z,93.44
2018-11-27T03:41:11.918Z,93.73
2018-11-27T03:42:11.865Z,93.73
2018-11-27T03:43:11.821Z,93.44
2018-11-27T03:44:11.769Z,93.82
2018-11-27T03:45:11.712Z,93.63
2018-11-27T03:46:11.664Z,93.63
2018-11-27T03:47:11.625Z,93.54
2018-11-27T03:48:11.577Z,93.73
2018-11-27T03:49:11.519Z,92.68
2018-11-27T03:50:11.497Z,92.68
2018-11-27T03:51:11.445Z,92.96
2018-11-27T03:52:11.385Z,92.96
2018-11-27T03:53:11.328Z,92.86
2018-11-27T03:54:11.280Z,92.10
2018-11-27T03:55:11.246Z,92.48
2018-11-27T03:56:11.192Z,91.91
2018-11-27T03:57:11.134Z,92.77
2018-11-27T03:58:11.108Z,93.15
2018-11-27T03:59:11.060Z,93.82
2018-11-27T04:00:10.999Z,93.30
2018-11-27T04:01:10.963Z,93.54
2018-11-27T04:02:10.915Z,93.44
2018-11-27T04:03:10.859Z,93.40
2018-11-27T04:04:10.819Z,93.54
2018-11-27T04:05:10.771Z,93.73
2018-11-27T04:06:10.924Z,93.54
2018-11-27T04:07:10.662Z,93.35
2018-11-27T04:08:10.610Z,93.97
2018-11-27T04:09:10.556Z,93.82
2018-11-27T04:10:10.532Z,93.63
2018-11-27T04:11:10.469Z,93.63
2018-11-27T04:12:10.435Z,93.82
2018-11-27T04:13:10.374Z,94.64
2018-11-27T04:14:10.316Z,94.17
2018-11-27T04:15:10.283Z,94.07
2018-11-27T04:16:10.228Z,94.26
2018-11-27T04:17:10.180Z,94.17
2018-11-27T04:18:10.147Z,94.17
2018-11-27T04:19:10.078Z,93.49
2018-11-27T04:20:10.053Z,93.40
2018-11-27T04:21:10.000Z,93.40
2018-11-27T04:22:09.930Z,93.49
2018-11-27T04:23:09.904Z,93.30
2018-11-27T04:24:09.842Z,94.07
2018-11-27T04:25:09.799Z,93.59
2018-11-27T04:26:09.738Z,93.78
2018-11-27T04:27:09.703Z,93.78
2018-11-27T04:28:09.642Z,94.35
2018-11-27T04:29:09.615Z,94.45
2018-11-27T04:30:09.554Z,94.35
2018-11-27T04:31:09.510Z,94.07
2018-11-27T04:32:09.477Z,94.64
2018-11-27T04:33:09.415Z,94.84
2018-11-27T04:34:09.361Z,94.84
2018-11-27T04:35:09.312Z,95.12
2018-11-27T04:36:09.267Z,94.93
2018-11-27T04:37:09.221Z,95.12
2018-11-27T04:38:09.173Z,95.12
2018-11-27T04:39:09.111Z,95.31
2018-11-27T04:40:09.084Z,95.03
2018-11-27T04:41:09.032Z,95.51
2018-11-27T04:42:08.990Z,95.12
2018-11-27T04:43:08.926Z,95.79
2018-11-27T04:44:08.879Z,95.79
2018-11-27T04:45:08.844Z,95.70
2018-11-27T04:46:08.794Z,96.18
2018-11-27T04:47:08.738Z,95.60
2018-11-27T04:48:08.685Z,95.89
2018-11-27T04:49:08.639Z,95.79
2018-11-27T04:50:08.593Z,96.08
2018-11-27T04:51:08.531Z,96.08
2018-11-27T04:52:08.506Z,96.27
2018-11-27T04:53:08.448Z,96.37
2018-11-27T04:54:08.396Z,96.47
2018-11-27T04:55:08.360Z,96.27
2018-11-27T04:56:08.292Z,96.18
2018-11-27T04:57:08.258Z,96.56
2018-11-27T04:58:08.201Z,96.47
2018-11-27T04:59:08.167Z,96.85
2018-11-27T05:00:08.097Z,97.23
2018-11-27T05:01:08.071Z,97.52
2018-11-27T05:02:08.009Z,97.23
2018-11-27T05:03:07.952Z,97.42
2018-11-27T05:04:07.904Z,97.42
2018-11-27T05:05:07.868Z,97.14
2018-11-27T05:06:07.828Z,97.04
2018-11-27T05:07:07.772Z,96.66
2018-11-27T05:08:07.711Z,96.75
2018-11-27T05:09:07.680Z,96.56
2018-11-27T05:10:07.627Z,97.14
2018-11-27T05:11:07.600Z,96.75
2018-11-27T05:12:07.526Z,96.85
2018-11-27T05:13:07.482Z,97.23
2018-11-27T05:14:07.421Z,97.04
2018-11-27T05:15:07.394Z,98.05
2018-11-27T05:16:07.324Z,98.10
2018-11-27T05:17:07.285Z,98.38
2018-11-27T05:18:07.251Z,98.38
2018-11-27T05:19:07.189Z,98.24
2018-11-27T05:20:07.152Z,98.19
2018-11-27T05:21:07.096Z,98.28
2018-11-27T05:22:07.035Z,98.10
2018-11-27T05:23:07.007Z,98.33
2018-11-27T05:24:06.954Z,98.33
2018-11-27T05:25:06.910Z,98.52
2018-11-27T05:26:06.862Z,98.28
2018-11-27T05:27:06.814Z,98.28
2018-11-27T05:28:06.756Z,98.57
2018-11-27T05:29:06.717Z,98.38
2018-11-27T05:30:06.661Z,98.57
2018-11-27T05:31:06.613Z,98.38
2018-11-27T05:32:06.577Z,98.28
2018-11-27T05:33:06.516Z,97.52
2018-11-27T05:34:06.456Z,97.90
2018-11-27T05:35:06.419Z,97.47
2018-11-27T05:36:06.380Z,98.10
2018-11-27T05:37:06.322Z,98.24
2018-11-27T05:38:06.270Z,98.43
2018-11-27T05:39:06.221Z,98.33
2018-11-27T05:40:06.173Z,98.52
2018-11-27T05:41:06.116Z,98.24
2018-11-27T05:42:06.089Z,98.81
2018-11-27T05:43:06.027Z,98.72
2018-11-27T05:44:05.980Z,98.81
2018-11-27T05:45:05.944Z,98.62
2018-11-27T05:46:05.874Z,98.62
2018-11-27T05:47:05.838Z,98.43
2018-11-27T05:48:05.790Z,98.43
2018-11-27T05:49:05.750Z,98.81
2018-11-27T05:50:05.693Z,98.52
2018-11-27T05:51:05.632Z,98.43
2018-11-27T05:52:05.584Z,98.38
2018-11-27T05:53:05.535Z,98.28
2018-11-27T05:54:05.487Z,98.33
2018-11-27T05:55:05.452Z,97.85
2018-11-27T05:56:05.412Z,98.43
2018-11-27T05:57:05.342Z,98.43
2018-11-27T05:58:05.317Z,99.01
2018-11-27T05:59:05.245Z,98.62
2018-11-27T06:00:05.205Z,99.01
2018-11-27T06:01:05.150Z,99.29
2018-11-27T06:02:05.112Z,99.10
2018-11-27T06:03:05.073Z,99.10
2018-11-27T06:04:05.018Z,99.19
2018-11-27T06:05:04.955Z,98.81
2018-11-27T06:06:04.906Z,99.19
2018-11-27T06:07:04.858Z,99.29
2018-11-27T06:08:04.815Z,99.39
2018-11-27T06:09:04.761Z,98.96
2018-11-27T06:10:04.725Z,99.48
2018-11-27T06:11:04.677Z,99.19
2018-11-27T06:12:04.638Z,99.29
2018-11-27T06:13:04.568Z,99.19
2018-11-27T06:14:04.521Z,99.10
2018-11-27T06:15:04.484Z,99.19
2018-11-27T06:16:04.444Z,99.01
2018-11-27T06:17:04.387Z,99.01
2018-11-27T06:18:04.347Z,99.99
2018-11-27T06:19:04.285Z,98.91
2018-11-27T06:20:04.277Z,99.77
2018-11-27T06:21:04.202Z,99.99
2018-11-27T06:22:04.133Z,99.29
2018-11-27T06:23:04.105Z,99.58
2018-11-27T06:24:04.049Z,99.96
2018-11-27T06:25:03.988Z,99.99
2018-11-27T06:26:03.952Z,99.99
2018-11-27T06:27:03.891Z,99.99
2018-11-27T06:28:03.864Z,99.99
2018-11-27T06:29:03.794Z,99.99
2018-11-27T06:30:03.754Z,99.99
2018-11-27T06:31:03.705Z,99.99
2018-11-27T06:32:03.661Z,99.99
2018-11-27T06:33:03.600Z,99.99
2018-11-27T06:34:03.573Z,99.99
2018-11-27T06:35:03.517Z,99.99
2018-11-27T06:36:03.476Z,99.99
2018-11-27T06:37:03.415Z,99.99
2018-11-27T06:38:03.358Z,99.99
2018-11-27T06:39:03.318Z,99.99
2018-11-27T06:40:03.262Z,99.99
2018-11-27T06:41:03.228Z,99.99
2018-11-27T06:42:03.176Z,99.99
2018-11-27T06:43:03.125Z,99.99
2018-11-27T06:44:03.082Z,99.99
2018-11-27T06:45:03.033Z,99.99
2018-11-27T06:46:02.984Z,99.99
2018-11-27T06:47:02.923Z,99.99
2018-11-27T06:48:02.874Z,99.99
2018-11-27T06:49:02.860Z,99.99
2018-11-27T06:50:02.786Z,99.99
2018-11-27T06:51:02.751Z,99.99
2018-11-27T06:52:02.752Z,99.99
2018-11-27T06:53:02.633Z,99.99
2018-11-27T06:54:02.589Z,99.99
2018-11-27T06:55:02.536Z,99.99
2018-11-27T06:56:02.509Z,99.99
2018-11-27T06:57:02.464Z,99.99
2018-11-27T06:58:02.394Z,99.99
2018-11-27T06:59:02.351Z,99.99
2018-11-27T07:00:02.307Z,99.99
2018-11-27T07:01:02.269Z,99.99
2018-11-27T07:02:02.198Z,99.99
2018-11-27T07:03:02.157Z,99.99
2018-11-27T07:04:02.110Z,99.99
2018-11-27T07:05:02.074Z,99.99
2018-11-27T07:06:02.019Z,99.99
2018-11-27T07:07:01.981Z,99.99
2018-11-27T07:08:01.912Z,99.99
2018-11-27T07:09:01.860Z,99.99
2018-11-27T07:10:01.834Z,99.99
2018-11-27T07:11:01.775Z,99.99
2018-11-27T07:12:01.718Z,99.99
2018-11-27T07:13:01.670Z,99.99
2018-11-27T07:14:01.618Z,99.99
2018-11-27T07:15:01.579Z,99.99
2018-11-27T07:16:01.542Z,99.99
2018-11-27T07:17:01.473Z,99.99
2018-11-27T07:18:01.434Z,99.99
2018-11-27T07:19:01.387Z,99.99
2018-11-27T07:20:01.338Z,99.99
2018-11-27T07:21:01.288Z,99.99
2018-11-27T07:22:01.232Z,99.99
2018-11-27T07:23:01.197Z,99.99
2018-11-27T07:24:01.143Z,99.99
2018-11-27T07:25:01.108Z,99.99
2018-11-27T07:26:01.060Z,99.99
2018-11-27T07:27:00.991Z,99.99
2018-11-27T07:28:00.942Z,99.99
2018-11-27T07:29:00.915Z,99.99
2018-11-27T07:30:00.867Z,99.99
2018-11-27T07:31:00.813Z,99.99
2018-11-27T07:32:00.780Z,99.99
2018-11-27T07:33:00.710Z,99.99
2018-11-27T07:34:00.666Z,99.99
2018-11-27T07:35:00.617Z,99.99
2018-11-27T07:36:00.578Z,99.99
2018-11-27T07:37:00.529Z,99.99
2018-11-27T07:38:00.468Z,99.99
2018-11-27T07:39:00.432Z,99.99
2018-11-27T07:40:03.306Z,99.99
2018-11-27T07:41:00.323Z,99.99
2018-11-27T07:42:00.274Z,99.99
2018-11-27T07:43:00.240Z,99.99
2018-11-27T07:44:00.191Z,99.99
2018-11-27T07:45:00.143Z,99.99
2018-11-27T07:46:00.081Z,99.99
2018-11-27T07:47:00.025Z,99.99
2018-11-27T07:47:59.990Z,99.99
2018-11-27T07:48:59.935Z,99.99
2018-11-27T07:49:59.902Z,99.99
2018-11-27T07:50:59.855Z,99.99
2018-11-27T07:51:59.784Z,99.99
2018-11-27T07:52:59.749Z,99.99
2018-11-27T07:53:59.708Z,99.99
2018-11-27T07:54:59.639Z,99.99
2018-11-27T07:55:59.591Z,99.99
2018-11-27T07:56:59.563Z,99.99
2018-11-27T07:57:59.507Z,99.99
2018-11-27T07:58:59.459Z,99.99
2018-11-27T07:59:59.411Z,99.99
2018-11-27T08:00:59.371Z,99.99
2018-11-27T08:01:59.325Z,99.99
2018-11-27T08:02:59.275Z,99.99
2018-11-27T08:03:59.227Z,99.99
2018-11-27T08:04:59.157Z,99.99
2018-11-27T08:05:59.123Z,99.99
2018-11-27T08:06:59.070Z,99.99
2018-11-27T08:07:59.014Z,99.99
2018-11-27T08:08:58.966Z,99.99
2018-11-27T08:09:58.938Z,99.99
2018-11-27T08:10:58.876Z,99.99
2018-11-27T08:11:58.842Z,99.99
2018-11-27T08:12:58.788Z,99.99
2018-11-27T08:13:58.745Z,99.99
2018-11-27T08:14:58.688Z,99.99
2018-11-27T08:15:58.635Z,99.99
2018-11-27T08:16:58.601Z,99.99
2018-11-27T08:17:58.548Z,99.99
2018-11-27T08:18:58.497Z,99.99
2018-11-27T08:19:58.456Z,99.99
2018-11-27T08:20:58.396Z,99.99
2018-11-27T08:21:58.361Z,99.99
2018-11-27T08:22:58.306Z,99.99
2018-11-27T08:23:58.244Z,99.99
2018-11-27T08:24:58.204Z,99.99
2018-11-27T08:25:58.160Z,99.99
2018-11-27T08:26:58.107Z,99.99
2018-11-27T08:27:58.059Z,99.99
2018-11-27T08:28:58.024Z,99.99
2018-11-27T08:29:57.975Z,99.99
2018-11-27T08:30:57.919Z,99.99
2018-11-27T08:31:57.859Z,99.99
2018-11-27T08:32:57.817Z,99.99
2018-11-27T08:33:57.775Z,99.99
2018-11-27T08:34:57.728Z,99.99
2018-11-27T08:35:57.689Z,99.99
2018-11-27T08:36:57.632Z,99.99
2018-11-27T08:37:57.594Z,99.99
2018-11-27T08:38:57.530Z,99.99
2018-11-27T08:39:57.483Z,99.99
2018-11-27T08:40:57.433Z,99.99
2018-11-27T08:41:57.391Z,99.99
2018-11-27T08:42:57.333Z,99.99
2018-11-27T08:43:57.294Z,99.99
2018-11-27T08:44:57.247Z,99.99
2018-11-27T08:45:57.197Z,99.99
2018-11-27T08:46:57.158Z,99.99
2018-11-27T08:47:57.113Z,99.99
2018-11-27T08:48:57.051Z,99.99
2018-11-27T08:49:57.015Z,99.99
2018-11-27T08:50:56.956Z,99.99
2018-11-27T08:51:56.912Z,99.99
2018-11-27T08:52:56.853Z,99.99
2018-11-27T08:53:56.811Z,99.99
2018-11-27T08:54:56.775Z,99.99
2018-11-27T08:55:56.708Z,99.99
2018-11-27T08:56:56.683Z,99.96
2018-11-27T08:57:56.625Z,99.77
2018-11-27T08:58:56.577Z,99.77
2018-11-27T08:59:56.522Z,99.05
2018-11-27T09:00:56.492Z,99.29
2018-11-27T09:01:56.427Z,99.99
2018-11-27T09:02:56.380Z,99.92
2018-11-27T09:03:56.339Z,99.20
2018-11-27T09:04:56.345Z,99.87
2018-11-27T09:05:56.250Z,99.54
2018-11-27T09:06:56.199Z,98.77
2018-11-27T09:07:56.157Z,98.72
2018-11-27T09:08:56.101Z,98.67
2018-11-27T09:09:56.036Z,99.01
2018-11-27T09:10:55.988Z,99.20
2018-11-27T09:11:55.963Z,99.54
2018-11-27T09:12:55.915Z,99.05
2018-11-27T09:13:55.860Z,97.91
2018-11-27T09:14:55.806Z,98.00
2018-11-27T09:15:55.773Z,98.19
2018-11-27T09:16:55.702Z,98.48
2018-11-27T09:17:55.668Z,98.38
2018-11-27T09:18:55.606Z,98.10
2018-11-27T09:19:55.559Z,97.81
2018-11-27T09:20:55.521Z,97.71
2018-11-27T09:21:55.466Z,97.52
2018-11-27T09:22:55.431Z,97.04
2018-11-27T09:23:55.369Z,96.75
2018-11-27T09:24:55.334Z,97.04
2018-11-27T09:25:55.572Z,96.75
2018-11-27T09:26:55.239Z,96.56
2018-11-27T09:27:55.185Z,96.56
2018-11-27T09:28:55.130Z,96.75
2018-11-27T09:29:55.091Z,96.42
2018-11-27T09:30:55.055Z,96.03
2018-11-27T09:31:55.288Z,94.59
2018-11-27T09:32:54.947Z,95.12
2018-11-27T09:33:54.891Z,95.45
2018-11-27T09:34:54.864Z,94.40
2018-11-27T09:35:54.798Z,93.25
2018-11-27T09:36:54.770Z,93.92
2018-11-27T09:37:55.014Z,93.82
2018-11-27T09:38:54.658Z,93.05
2018-11-27T09:39:54.614Z,93.25
2018-11-27T09:40:54.579Z,92.38
2018-11-27T09:41:54.510Z,92.86
2018-11-27T09:42:54.493Z,92.48
2018-11-27T09:43:54.727Z,92.38
2018-11-27T09:44:54.383Z,92.96
2018-11-27T09:45:54.334Z,92.10
2018-11-27T09:46:54.295Z,92.62
2018-11-27T09:47:54.226Z,92.24
2018-11-27T09:48:54.201Z,91.66
2018-11-27T09:49:54.433Z,91.75
2018-11-27T09:50:54.094Z,91.95
2018-11-27T09:51:54.058Z,90.41
2018-11-27T09:52:53.999Z,88.82
2018-11-27T09:53:53.950Z,86.36
2018-11-27T09:54:53.898Z,84.91
2018-11-27T09:55:54.163Z,81.96
2018-11-27T09:56:53.810Z,80.08
2018-11-27T09:57:58.818Z,78.92
2018-11-27T09:58:53.732Z,78.19
2018-11-27T09:59:53.684Z,75.62
2018-11-27T10:00:53.630Z,74.51
2018-11-27T10:01:53.829Z,73.48
2018-11-27T10:02:53.542Z,72.22
2018-11-27T10:03:53.480Z,71.30
2018-11-27T10:04:53.456Z,71.20
2018-11-27T10:05:53.405Z,71.06
2018-11-27T10:06:53.357Z,71.16
2018-11-27T10:07:53.614Z,71.64
2018-11-27T10:08:53.275Z,71.84
2018-11-27T10:09:53.228Z,71.51
2018-11-27T10:10:53.181Z,72.38
2018-11-27T10:11:53.122Z,73.50
2018-11-27T10:12:53.102Z,74.62
2018-11-27T10:13:53.340Z,75.59
2018-11-27T10:14:53.061Z,75.30
2018-11-27T10:15:52.941Z,72.92
2018-11-27T10:16:52.920Z,73.21
2018-11-27T10:17:52.865Z,73.18
2018-11-27T10:18:52.952Z,73.57
2018-11-27T10:19:53.117Z,74.05
2018-11-27T10:20:52.733Z,72.27
2018-11-27T10:21:52.680Z,71.89
2018-11-27T10:22:52.635Z,73.14
2018-11-27T10:23:52.581Z,71.60
2018-11-27T10:24:53.125Z,70.83
2018-11-27T10:25:52.805Z,71.02
2018-11-27T10:26:52.446Z,71.47
2018-11-27T10:27:52.455Z,69.93
2018-11-27T10:28:52.356Z,70.60
2018-11-27T10:29:52.325Z,71.47
2018-11-27T10:30:52.278Z,72.53
2018-11-27T10:31:52.541Z,71.14
2018-11-27T10:32:52.191Z,71.43
2018-11-27T10:33:52.137Z,71.62
2018-11-27T10:34:52.090Z,71.43
2018-11-27T10:35:52.131Z,71.62
2018-11-27T10:36:51.999Z,71.53
2018-11-27T10:37:52.268Z,72.11
2018-11-27T10:38:51.913Z,72.20
2018-11-27T10:39:51.854Z,72.78
2018-11-27T10:40:51.829Z,72.49
2018-11-27T10:41:51.792Z,72.33
2018-11-27T10:42:51.814Z,72.33
2018-11-27T10:43:51.779Z,72.14
2018-11-27T10:44:51.624Z,72.24
2018-11-27T10:45:51.599Z,71.66
2018-11-27T10:46:51.549Z,71.37
2018-11-27T10:47:51.506Z,71.12
2018-11-27T10:48:51.452Z,70.35
2018-11-27T10:49:51.407Z,70.25
2018-11-27T10:50:51.358Z,70.06
2018-11-27T10:51:51.317Z,69.87
2018-11-27T10:52:51.286Z,69.48
2018-11-27T10:53:51.224Z,69.19
2018-11-27T10:54:51.180Z,69.13
2018-11-27T10:55:51.141Z,70.00
2018-11-27T10:56:51.098Z,69.61
2018-11-27T10:57:51.049Z,69.90
2018-11-27T10:58:51.006Z,69.90
2018-11-27T10:59:50.974Z,68.84
2018-11-27T11:00:50.912Z,68.59
2018-11-27T11:01:50.871Z,67.71
2018-11-27T11:02:50.823Z,66.75
2018-11-27T11:03:50.777Z,67.81
2018-11-27T11:04:50.731Z,66.75
2018-11-27T11:05:50.685Z,65.40
2018-11-27T11:06:50.643Z,65.50
2018-11-27T11:07:50.596Z,66.36
2018-11-27T11:08:50.549Z,65.78
2018-11-27T11:09:50.483Z,65.20
2018-11-27T11:10:50.472Z,65.59
2018-11-27T11:11:50.393Z,65.98
2018-11-27T11:12:50.369Z,65.88
2018-11-27T11:13:50.320Z,66.46
2018-11-27T11:14:50.267Z,68.01
2018-11-27T11:15:50.256Z,67.88
2018-11-27T11:16:50.187Z,67.23
2018-11-27T11:17:50.133Z,66.66
2018-11-27T11:18:50.091Z,65.69
2018-11-27T11:19:50.050Z,64.56
2018-11-27T11:20:50.003Z,64.08
2018-11-27T11:21:49.961Z,63.31
2018-11-27T11:22:49.900Z,63.98
2018-11-27T11:23:49.858Z,64.56
2018-11-27T11:24:49.821Z,64.82
2018-11-27T11:25:49.776Z,64.43
2018-11-27T11:26:49.710Z,64.82
2018-11-27T11:27:49.686Z,65.78
2018-11-27T11:28:49.634Z,65.59
2018-11-27T11:29:49.599Z,65.59
2018-11-27T11:30:49.542Z,66.43
2018-11-27T11:31:49.495Z,66.62
2018-11-27T11:32:49.461Z,66.85
2018-11-27T11:33:49.394Z,66.75
2018-11-27T11:34:49.358Z,67.43
2018-11-27T11:35:49.306Z,68.01
2018-11-27T11:36:49.278Z,66.56
2018-11-27T11:37:49.211Z,65.59
2018-11-27T11:38:49.180Z,65.01
2018-11-27T11:39:49.127Z,64.92
2018-11-27T11:40:49.074Z,66.01
2018-11-27T11:41:49.051Z,64.79
2018-11-27T11:42:49.007Z,63.15
2018-11-27T11:43:48.954Z,63.05
2018-11-27T11:44:48.895Z,63.73
2018-11-27T11:45:48.850Z,63.34
2018-11-27T11:46:48.807Z,64.31
2018-11-27T11:47:48.789Z,63.53
2018-11-27T11:48:48.723Z,63.34
2018-11-27T11:49:48.690Z,62.76
2018-11-27T11:50:48.637Z,63.73
2018-11-27T11:51:48.590Z,63.43
2018-11-27T11:52:48.545Z,63.08
2018-11-27T11:53:48.501Z,62.89
2018-11-27T11:54:48.445Z,62.40
2018-11-27T11:55:48.399Z,61.54
2018-11-27T11:56:49.323Z,61.44
2018-11-27T11:57:48.320Z,62.60
2018-11-27T11:58:48.280Z,62.79
2018-11-27T11:59:48.227Z,63.08
2018-11-27T12:00:48.194Z,63.66
2018-11-27T12:01:48.217Z,62.98
2018-11-27T12:02:48.119Z,62.60
2018-11-27T12:03:48.054Z,62.31
2018-11-27T12:04:48.009Z,62.40
2018-11-27T12:05:47.961Z,61.15
2018-11-27T12:06:47.904Z,61.73
2018-11-27T12:07:47.888Z,60.47
2018-11-27T12:08:47.815Z,60.86
2018-11-27T12:09:47.786Z,61.34
2018-11-27T12:10:47.723Z,60.76
2018-11-27T12:11:47.678Z,61.25
2018-11-27T12:12:47.642Z,61.18
2018-11-27T12:13:47.602Z,61.18
2018-11-27T12:14:47.573Z,60.53
2018-11-27T12:15:47.513Z,59.28
2018-11-27T12:16:47.461Z,59.28
2018-11-27T12:17:47.412Z,59.18
2018-11-27T12:18:47.388Z,59.38
2018-11-27T12:19:47.851Z,60.79
2018-11-27T12:20:47.304Z,60.47
2018-11-27T12:21:47.244Z,61.15
2018-11-27T12:22:47.187Z,61.25
2018-11-27T12:23:47.140Z,61.92
2018-11-27T12:24:47.109Z,61.54
2018-11-27T12:25:47.050Z,62.02
2018-11-27T12:26:47.016Z,62.31
2018-11-27T12:27:46.990Z,62.31
2018-11-27T12:28:46.917Z,62.02
2018-11-27T12:29:46.885Z,62.02
2018-11-27T12:30:46.836Z,62.21
2018-11-27T12:31:46.804Z,62.79
2018-11-27T12:32:46.739Z,62.21
2018-11-27T12:33:46.704Z,62.50
2018-11-27T12:34:46.655Z,62.44
2018-11-27T12:35:46.613Z,61.95
2018-11-27T12:36:46.568Z,62.82
2018-11-27T12:37:46.515Z,60.72
2018-11-27T12:38:46.534Z,60.63
2018-11-27T12:39:46.435Z,59.63
2018-11-27T12:40:46.388Z,60.50
2018-11-27T12:41:46.341Z,62.24
2018-11-27T12:42:46.291Z,61.47
2018-11-27T12:43:46.247Z,62.73
2018-11-27T12:44:46.198Z,61.27
2018-11-27T12:45:46.174Z,61.47
2018-11-27T12:46:46.118Z,61.27
2018-11-27T12:47:46.082Z,61.08
2018-11-27T12:48:46.046Z,60.41
2018-11-27T12:49:45.983Z,60.41
2018-11-27T12:50:45.944Z,60.72
2018-11-27T12:51:45.892Z,62.27