createdAt,value
2023-03-04T00:03:25.432Z,37.00
2023-03-04T00:08:31.660Z,37.40
2023-03-04T00:13:37.584Z,37.40
2023-03-04T00:18:43.365Z,40.80
2023-03-04T00:23:49.685Z,41.10
2023-03-04T00:28:56.147Z,48.10
2023-03-04T00:34:02.145Z,44.40
2023-03-04T00:39:08.125Z,40.60
2023-03-04T00:44:14.934Z,44.80
2023-03-04T00:49:21.228Z,47.10
2023-03-04T00:54:27.322Z,52.20
2023-03-04T00:59:33.034Z,48.80
2023-03-04T01:04:39.754Z,51.30
2023-03-04T01:09:45.878Z,51.90
2023-03-04T01:14:52.082Z,47.90
2023-03-04T01:19:57.749Z,44.90
2023-03-04T01:25:04.022Z,44.60
2023-03-04T01:30:13.459Z,45.30
2023-03-04T01:35:19.711Z,44.80
2023-03-04T01:40:25.416Z,40.00
2023-03-04T01:45:33.065Z,41.60
2023-03-04T01:50:39.033Z,42.00
2023-03-04T01:55:45.633Z,45.00
2023-03-04T02:00:51.346Z,36.30
2023-03-04T02:05:58.305Z,43.80
2023-03-04T02:11:04.320Z,45.30
2023-03-04T02:16:11.005Z,46.60
2023-03-04T02:21:23.424Z,43.70
2023-03-04T02:26:30.286Z,51.40
2023-03-04T02:31:39.125Z,48.30
2023-03-04T02:36:46.522Z,46.20
2023-03-04T02:41:55.931Z,48.50
2023-03-04T02:47:04.076Z,46.30
2023-03-04T02:52:13.354Z,49.80
2023-03-04T02:57:19.546Z,46.80
2023-03-04T03:02:28.903Z,49.40
2023-03-04T03:07:36.408Z,47.70
2023-03-04T03:12:42.374Z,50.00
2023-03-04T03:17:48.069Z,43.80
2023-03-04T03:22:54.246Z,43.00
2023-03-04T03:28:00.094Z,50.70
2023-03-04T03:33:06.308Z,45.00
2023-03-04T03:38:12.651Z,44.20
2023-03-04T03:43:18.729Z,43.10
2023-03-04T03:48:24.675Z,42.60
2023-03-04T03:53:30.741Z,42.20
2023-03-04T03:58:36.619Z,40.60
2023-03-04T04:03:42.238Z,39.30
2023-03-04T04:08:48.431Z,41.40
2023-03-04T04:13:54.841Z,41.20
2023-03-04T04:19:00.960Z,40.40
2023-03-04T04:24:07.325Z,37.50
2023-03-04T04:29:15.372Z,42.80
2023-03-04T04:34:21.604Z,37.20
2023-03-04T04:39:27.521Z,38.60
2023-03-04T04:44:33.747Z,40.10
2023-03-04T04:49:39.779Z,41.60
2023-03-04T04:54:45.661Z,39.20
2023-03-04T04:59:51.779Z,36.50
2023-03-04T05:04:57.373Z,39.10
2023-03-04T05:10:04.142Z,40.00
2023-03-04T05:15:11.803Z,38.40
2023-03-04T05:20:18.117Z,33.40
2023-03-04T05:25:24.021Z,36.00
2023-03-04T05:30:29.976Z,38.30
2023-03-04T05:35:36.472Z,38.10
2023-03-04T05:40:43.057Z,36.40
2023-03-04T05:45:51.602Z,35.60
2023-03-04T05:50:59.537Z,34.90
2023-03-04T05:56:11.177Z,40.00
2023-03-04T06:01:17.782Z,37.70
2023-03-04T06:06:23.914Z,31.40
2023-03-04T06:11:29.988Z,33.00
2023-03-04T06:16:35.973Z,30.60
2023-03-04T06:21:41.962Z,30.10
2023-03-04T06:26:47.656Z,28.90
2023-03-04T06:31:54.530Z,30.10
2023-03-04T06:37:00.892Z,29.30
2023-03-04T06:42:07.442Z,27.20
2023-03-04T06:47:13.820Z,28.10
2023-03-04T06:52:20.026Z,27.50
2023-03-04T06:57:26.190Z,26.70
2023-03-04T07:02:32.687Z,25.60
2023-03-04T07:07:38.981Z,30.20
2023-03-04T07:12:44.789Z,28.10
2023-03-04T07:17:51.361Z,26.40
2023-03-04T07:22:57.225Z,28.70
2023-03-04T07:28:03.165Z,32.80
2023-03-04T07:33:09.098Z,26.60
2023-03-04T07:38:15.016Z,26.80
2023-03-04T07:43:23.748Z,32.00
2023-03-04T07:48:30.786Z,31.60
2023-03-04T07:53:37.809Z,31.60
2023-03-04T07:58:44.256Z,27.80
2023-03-04T08:03:51.014Z,27.60
2023-03-04T08:09:01.184Z,29.80
2023-03-04T08:14:07.477Z,34.10
2023-03-04T08:19:13.996Z,25.90
2023-03-04T08:24:19.959Z,26.90
2023-03-04T08:29:27.613Z,27.90
2023-03-04T08:34:33.513Z,28.20
2023-03-04T08:39:39.421Z,23.70
2023-03-04T08:44:45.283Z,24.90
2023-03-04T08:49:52.265Z,24.90
2023-03-04T08:54:58.356Z,24.80
2023-03-04T09:00:04.744Z,28.20
2023-03-04T09:05:11.729Z,26.90
2023-03-04T09:10:17.609Z,24.00
2023-03-04T09:15:23.272Z,25.40
2023-03-04T09:20:28.834Z,29.90
2023-03-04T09:25:35.318Z,24.60
2023-03-04T09:30:41.229Z,26.10
2023-03-04T09:35:49.211Z,21.80
2023-03-04T09:40:55.659Z,20.60
2023-03-04T09:46:08.516Z,24.70
2023-03-04T09:51:22.210Z,26.40
2023-03-04T09:56:30.127Z,27.40
2023-03-04T10:01:43.740Z,28.20
2023-03-04T10:06:54.603Z,29.50
2023-03-04T10:17:14.685Z,37.30
2023-03-04T10:22:32.119Z,29.70
2023-03-04T10:27:38.386Z,37.60
2023-03-04T10:32:47.997Z,32.10
2023-03-04T10:37:54.557Z,28.40
2023-03-04T10:43:01.573Z,38.20
2023-03-04T10:48:17.833Z,32.30
2023-03-04T10:53:41.353Z,30.60
2023-03-04T10:58:47.293Z,30.60
2023-03-04T11:03:55.927Z,28.30
2023-03-04T11:09:02.077Z,30.00
2023-03-04T11:14:17.686Z,32.00
2023-03-04T11:19:27.291Z,30.00
2023-03-04T11:24:37.108Z,25.10
2023-03-04T11:29:49.177Z,32.80
2023-03-04T11:35:09.615Z,34.40
2023-03-04T11:40:18.310Z,27.10
2023-03-04T11:45:32.866Z,29.60
2023-03-04T11:50:48.908Z,22.10
2023-03-04T11:56:11.433Z,25.90
2023-03-04T12:01:27.237Z,18.20
2023-03-04T12:06:41.718Z,21.50
2023-03-04T12:11:58.459Z,24.80
2023-03-04T12:17:31.357Z,21.60
2023-03-04T12:22:46.098Z,23.80
2023-03-04T12:28:01.507Z,28.30
2023-03-04T12:33:18.150Z,17.20
2023-03-04T12:38:43.820Z,18.40
2023-03-04T12:44:00.200Z,18.60
2023-03-04T12:49:23.415Z,13.50
2023-03-04T12:54:36.175Z,14.30
2023-03-04T12:59:51.439Z,15.50
2023-03-04T13:05:05.032Z,14.70
2023-03-04T13:10:13.875Z,16.10
2023-03-04T13:15:30.836Z,13.80
2023-03-04T13:20:39.574Z,13.10
2023-03-04T13:25:46.814Z,14.50
2023-03-04T13:31:18.250Z,18.40
2023-03-04T13:36:57.353Z,6.90
2023-03-04T13:42:24.883Z,6.20
2023-03-04T13:47:43.377Z,9.80
2023-03-04T13:52:52.015Z,5.30
2023-03-04T13:57:58.684Z,7.70
2023-03-04T14:03:20.314Z,7.10
2023-03-04T14:08:27.853Z,7.40
2023-03-04T14:13:34.044Z,7.90
2023-03-04T14:18:40.404Z,9.00
2023-03-04T14:23:46.187Z,9.50
2023-03-04T14:28:57.522Z,7.40
2023-03-04T14:34:04.471Z,9.00
2023-03-04T14:39:18.052Z,8.90
2023-03-04T14:44:36.256Z,8.30
2023-03-04T14:49:43.296Z,6.90
2023-03-04T14:55:02.339Z,7.10
2023-03-04T15:00:26.372Z,5.20
2023-03-04T15:05:35.915Z,9.30
2023-03-04T15:10:42.026Z,4.50
2023-03-04T15:15:50.001Z,6.00
2023-03-04T15:21:01.229Z,5.60
2023-03-04T15:26:12.125Z,5.50
2023-03-04T15:31:20.544Z,9.60
2023-03-04T15:36:26.721Z,7.30
2023-03-04T15:41:32.946Z,8.70
2023-03-04T15:46:38.893Z,7.20
2023-03-04T15:51:44.945Z,7.40
2023-03-04T15:56:51.981Z,8.90
2023-03-04T16:02:01.111Z,8.50
2023-03-04T16:07:07.135Z,6.20
2023-03-04T16:12:15.214Z,8.90
2023-03-04T16:17:21.349Z,7.00
2023-03-04T16:22:30.156Z,6.50
2023-03-04T16:27:37.288Z,27.90
2023-03-04T16:32:43.546Z,11.20
2023-03-04T16:37:51.226Z,9.30
2023-03-04T16:42:58.067Z,10.80
2023-03-04T16:48:04.417Z,8.20
2023-03-04T16:53:23.747Z,7.10
2023-03-04T16:58:29.816Z,12.50
2023-03-04T17:03:35.556Z,6.60
2023-03-04T17:08:41.854Z,10.70
2023-03-04T17:13:48.780Z,11.80
2023-03-04T17:18:55.203Z,12.40
2023-03-04T17:24:03.237Z,9.40
2023-03-04T17:29:09.267Z,8.60
2023-03-04T17:34:15.744Z,5.30
2023-03-04T17:39:21.907Z,7.80
2023-03-04T17:44:27.730Z,4.90
2023-03-04T17:49:36.585Z,5.60
2023-03-04T17:54:42.634Z,5.20
2023-03-04T17:59:49.471Z,5.40
2023-03-04T18:04:55.343Z,7.60
2023-03-04T18:10:01.299Z,7.00
2023-03-04T18:15:08.726Z,6.60
2023-03-04T18:20:15.252Z,7.20
2023-03-04T18:25:21.465Z,10.50
2023-03-04T18:30:27.646Z,6.30
2023-03-04T18:35:33.677Z,6.10
2023-03-04T18:40:42.173Z,8.30
2023-03-04T18:45:48.452Z,7.50
2023-03-04T18:50:58.285Z,8.70
2023-03-04T18:56:12.250Z,9.40
2023-03-04T19:01:22.378Z,11.60
2023-03-04T19:06:29.608Z,8.90
2023-03-04T19:11:35.503Z,9.50
2023-03-04T19:16:41.782Z,12.30
2023-03-04T19:21:48.170Z,12.00
2023-03-04T19:26:54.865Z,11.30
2023-03-04T19:32:01.068Z,10.50
2023-03-04T19:37:07.001Z,9.50
2023-03-04T19:42:13.656Z,9.70
2023-03-04T19:47:19.824Z,9.30
2023-03-04T19:52:25.914Z,9.90
2023-03-04T19:57:32.535Z,12.30
2023-03-04T20:02:39.052Z,16.90
2023-03-04T20:07:45.346Z,14.00
2023-03-04T20:12:52.930Z,12.70
2023-03-04T20:17:59.032Z,36.70
2023-03-04T20:23:05.687Z,38.90
2023-03-04T20:28:11.796Z,56.10
2023-03-04T20:33:17.683Z,72.60
2023-03-04T20:38:23.913Z,46.20
2023-03-04T20:43:31.267Z,61.50
2023-03-04T20:48:37.040Z,64.00
2023-03-04T20:53:42.924Z,24.70
2023-03-04T20:58:49.081Z,20.40
2023-03-04T21:03:55.038Z,19.40
2023-03-04T21:09:05.589Z,20.00
2023-03-04T21:14:14.592Z,26.20
2023-03-04T21:19:22.400Z,23.30
2023-03-04T21:24:30.086Z,26.50
2023-03-04T21:29:36.068Z,32.70
2023-03-04T21:34:45.867Z,34.80
2023-03-04T21:39:51.653Z,34.30
2023-03-04T21:44:57.499Z,20.20
2023-03-04T21:50:03.607Z,32.90
2023-03-04T21:55:10.420Z,24.40
2023-03-04T22:00:17.786Z,13.70
2023-03-04T22:05:23.652Z,9.20
2023-03-04T22:10:29.280Z,13.60
2023-03-04T22:15:35.111Z,8.60
2023-03-04T22:20:43.529Z,7.20
2023-03-04T22:25:49.562Z,11.30
2023-03-04T22:30:56.227Z,7.50
2023-03-04T22:36:05.157Z,8.70
2023-03-04T22:41:17.900Z,6.40
2023-03-04T22:46:26.860Z,7.20
2023-03-04T22:51:32.999Z,11.20
2023-03-04T22:56:39.246Z,9.00
2023-03-04T23:01:45.267Z,11.00
2023-03-04T23:06:51.616Z,9.60
2023-03-04T23:11:57.573Z,12.70
2023-03-04T23:17:04.172Z,8.90
2023-03-04T23:22:10.096Z,8.70
2023-03-04T23:27:16.041Z,9.90
2023-03-04T23:32:21.933Z,8.90
2023-03-04T23:37:28.033Z,7.80
2023-03-04T23:42:33.652Z,10.10
2023-03-04T23:47:39.598Z,9.60
2023-03-04T23:52:45.915Z,15.40
2023-03-04T23:57:51.785Z,9.90
