createdAt,value
2022-11-24T00:01:19.874Z,1.60
2022-11-24T00:03:51.894Z,1.50
2022-11-24T00:06:18.524Z,1.73
2022-11-24T00:08:46.260Z,1.70
2022-11-24T00:11:15.510Z,1.13
2022-11-24T00:13:42.471Z,1.92
2022-11-24T00:16:16.570Z,1.58
2022-11-24T00:18:45.360Z,1.40
2022-11-24T00:21:12.782Z,1.48
2022-11-24T00:23:39.363Z,1.50
2022-11-24T00:26:06.994Z,1.40
2022-11-24T00:28:35.085Z,1.33
2022-11-24T00:31:03.953Z,1.65
2022-11-24T00:33:31.155Z,1.38
2022-11-24T00:36:00.748Z,1.00
2022-11-24T00:38:27.501Z,1.00
2022-11-24T00:40:53.889Z,1.10
2022-11-24T00:43:20.396Z,1.55
2022-11-24T00:45:46.969Z,1.05
2022-11-24T00:48:14.671Z,0.73
2022-11-24T00:50:41.108Z,1.25
2022-11-24T00:53:07.638Z,0.98
2022-11-24T00:55:34.042Z,1.13
2022-11-24T00:58:00.443Z,0.90
2022-11-24T01:00:27.100Z,1.10
2022-11-24T01:02:53.623Z,0.93
2022-11-24T01:05:20.486Z,1.58
2022-11-24T01:07:46.978Z,1.20
2022-11-24T01:10:13.477Z,1.50
2022-11-24T01:12:39.883Z,0.80
2022-11-24T01:15:06.775Z,0.93
2022-11-24T01:17:33.282Z,1.10
2022-11-24T01:19:59.676Z,1.52
2022-11-24T01:22:27.387Z,1.23
2022-11-24T01:24:53.810Z,1.00
2022-11-24T01:27:20.242Z,1.25
2022-11-24T01:29:46.722Z,0.70
2022-11-24T01:32:13.213Z,1.30
2022-11-24T01:34:39.589Z,1.73
2022-11-24T01:37:05.996Z,1.10
2022-11-24T01:39:32.502Z,1.02
2022-11-24T01:42:01.683Z,1.02
2022-11-24T01:44:30.449Z,0.95
2022-11-24T01:47:08.273Z,1.10
2022-11-24T01:49:48.666Z,1.43
2022-11-24T01:52:20.432Z,1.20
2022-11-24T01:54:51.560Z,1.17
2022-11-24T01:57:24.602Z,0.90
2022-11-24T01:59:58.350Z,1.85
2022-11-24T02:02:27.525Z,0.70
2022-11-24T02:04:55.643Z,1.25
2022-11-24T02:07:22.115Z,1.10
2022-11-24T02:09:54.312Z,1.23
2022-11-24T02:12:22.400Z,0.95
2022-11-24T02:14:49.627Z,1.07
2022-11-24T02:17:16.062Z,1.30
2022-11-24T02:20:00.713Z,0.90
2022-11-24T02:23:04.359Z,0.90
2022-11-24T02:26:11.929Z,1.10
2022-11-24T02:28:38.782Z,0.60
2022-11-24T02:31:06.003Z,0.75
2022-11-24T02:33:34.231Z,0.70
2022-11-24T02:36:00.668Z,0.80
2022-11-24T02:38:34.868Z,0.60
2022-11-24T02:41:08.304Z,0.77
2022-11-24T02:43:39.763Z,1.00
2022-11-24T02:46:06.870Z,0.70
2022-11-24T02:48:33.323Z,0.40
2022-11-24T02:50:59.710Z,0.80
2022-11-24T02:55:56.521Z,0.57
2022-11-24T02:58:23.007Z,0.52
2022-11-24T03:00:49.787Z,0.95
2022-11-24T03:03:16.353Z,0.95
2022-11-24T03:05:42.840Z,0.63
2022-11-24T03:08:09.277Z,0.77
2022-11-24T03:10:35.705Z,0.57
2022-11-24T03:13:02.151Z,0.73
2022-11-24T03:15:28.546Z,0.63
2022-11-24T03:17:56.769Z,0.30
2022-11-24T03:20:24.160Z,0.70
2022-11-24T03:22:50.859Z,0.50
2022-11-24T03:25:17.599Z,0.85
2022-11-24T03:27:44.094Z,0.63
2022-11-24T03:30:11.049Z,0.57
2022-11-24T03:32:37.728Z,0.68
2022-11-24T03:35:05.051Z,0.85
2022-11-24T03:37:31.557Z,0.47
2022-11-24T03:39:57.942Z,0.63
2022-11-24T03:42:24.430Z,0.70
2022-11-24T03:44:50.927Z,1.15
2022-11-24T03:47:17.363Z,1.10
2022-11-24T03:49:43.764Z,0.63
2022-11-24T03:52:10.489Z,0.95
2022-11-24T03:54:37.031Z,0.90
2022-11-24T03:57:03.659Z,0.88
2022-11-24T03:59:30.096Z,0.70
2022-11-24T04:01:56.544Z,0.70
2022-11-24T04:04:23.116Z,0.82
2022-11-24T04:06:49.523Z,1.53
2022-11-24T04:09:16.010Z,1.02
2022-11-24T04:12:00.864Z,1.13
2022-11-24T04:14:27.187Z,1.27
2022-11-24T04:16:53.516Z,1.10
2022-11-24T04:19:19.919Z,0.83
2022-11-24T04:21:46.382Z,1.00
2022-11-24T04:24:13.044Z,1.55
2022-11-24T04:26:39.402Z,0.80
2022-11-24T04:29:05.991Z,1.00
2022-11-24T04:31:32.460Z,1.00
2022-11-24T04:33:58.940Z,0.75
2022-11-24T04:36:25.274Z,1.05
2022-11-24T04:39:25.005Z,0.98
2022-11-24T04:41:40.320Z,0.77
2022-11-24T04:44:06.623Z,0.80
2022-11-24T04:46:33.066Z,1.33
2022-11-24T04:48:59.460Z,0.90
2022-11-24T04:51:25.832Z,0.85
2022-11-24T04:53:52.283Z,1.00
2022-11-24T04:56:18.716Z,0.87
2022-11-24T04:58:48.292Z,1.15
2022-11-24T05:01:15.067Z,0.80
2022-11-24T05:03:41.539Z,1.02
2022-11-24T05:06:08.935Z,1.20
2022-11-24T05:08:35.607Z,1.00
2022-11-24T05:11:07.021Z,1.42
2022-11-24T05:13:33.805Z,1.02
2022-11-24T05:16:01.677Z,0.80
2022-11-24T05:18:28.870Z,0.80
2022-11-24T05:20:55.641Z,0.80
2022-11-24T05:23:22.024Z,0.50
2022-11-24T05:25:48.465Z,0.70
2022-11-24T05:28:14.958Z,0.50
2022-11-24T05:30:41.653Z,0.30
2022-11-24T05:33:12.091Z,0.30
2022-11-24T05:35:38.617Z,0.40
2022-11-24T05:38:05.015Z,0.45
2022-11-24T05:40:32.269Z,0.45
2022-11-24T05:42:59.506Z,0.22
2022-11-24T05:45:26.106Z,0.20
2022-11-24T05:47:53.196Z,0.20
2022-11-24T05:50:22.001Z,0.13
2022-11-24T05:52:49.408Z,0.40
2022-11-24T05:55:16.017Z,0.10
2022-11-24T05:57:42.608Z,0.00
2022-11-24T06:00:11.070Z,0.03
2022-11-24T06:02:37.493Z,0.10
2022-11-24T06:05:04.243Z,0.05
2022-11-24T06:07:30.729Z,0.00
2022-11-24T06:09:57.167Z,0.10
2022-11-24T06:12:23.638Z,0.10
2022-11-24T06:14:50.020Z,0.10
2022-11-24T06:17:16.478Z,0.00
2022-11-24T06:19:46.435Z,0.10
2022-11-24T06:22:12.802Z,0.00
2022-11-24T06:24:39.156Z,0.10
2022-11-24T06:27:05.580Z,0.10
2022-11-24T06:29:31.942Z,0.00
2022-11-24T06:31:58.389Z,0.10
2022-11-24T06:34:24.845Z,0.50
2022-11-24T06:36:51.262Z,0.10
2022-11-24T06:39:17.821Z,0.20
2022-11-24T06:41:44.241Z,0.50
2022-11-24T06:44:10.645Z,0.35
2022-11-24T06:46:37.185Z,0.33
2022-11-24T06:49:03.791Z,0.30
2022-11-24T06:51:30.157Z,0.30
2022-11-24T06:53:56.556Z,0.63
2022-11-24T06:56:23.004Z,0.52
2022-11-24T06:58:51.867Z,0.40
2022-11-24T07:01:19.663Z,0.60
2022-11-24T07:03:46.505Z,0.70
2022-11-24T07:06:13.082Z,0.75
2022-11-24T07:08:39.601Z,1.10
2022-11-24T07:11:12.265Z,0.90
2022-11-24T07:13:38.753Z,0.85
2022-11-24T07:16:20.341Z,1.20
2022-11-24T07:18:48.553Z,1.48
2022-11-24T07:21:15.537Z,0.90
2022-11-24T07:23:42.164Z,1.03
2022-11-24T07:26:09.898Z,1.30
2022-11-24T07:28:37.099Z,1.40
2022-11-24T07:31:13.132Z,1.70
2022-11-24T07:33:41.623Z,1.75
2022-11-24T07:36:09.052Z,1.63
2022-11-24T07:38:35.992Z,2.00
2022-11-24T07:41:07.084Z,1.63
2022-11-24T07:43:36.048Z,2.20
2022-11-24T07:46:03.420Z,2.50
2022-11-24T07:48:30.875Z,2.80
2022-11-24T07:51:02.370Z,2.67
2022-11-24T07:53:29.461Z,2.25
2022-11-24T07:56:00.302Z,2.58
2022-11-24T07:58:32.850Z,2.35
2022-11-24T08:01:00.654Z,2.50
2022-11-24T08:03:27.474Z,2.20
2022-11-24T08:08:46.292Z,2.35
2022-11-24T08:11:15.257Z,2.28
2022-11-24T08:13:42.512Z,2.30
2022-11-24T08:16:11.620Z,2.28
2022-11-24T08:18:38.932Z,2.08
2022-11-24T08:21:06.467Z,2.53
2022-11-24T08:23:33.103Z,2.15
2022-11-24T08:26:05.203Z,2.50
2022-11-24T08:28:32.620Z,2.20
2022-11-24T08:31:07.480Z,2.75
2022-11-24T08:33:33.888Z,2.22
2022-11-24T08:36:09.472Z,2.05
2022-11-24T08:38:36.372Z,2.50
2022-11-24T08:41:05.253Z,2.45
2022-11-24T08:43:31.934Z,1.90
2022-11-24T08:46:05.043Z,2.40
2022-11-24T08:48:32.157Z,1.92
2022-11-24T08:50:59.719Z,2.23
2022-11-24T08:53:26.219Z,1.83
2022-11-24T08:55:52.786Z,2.00
2022-11-24T08:58:19.262Z,1.85
2022-11-24T09:00:45.987Z,2.17
2022-11-24T09:03:12.404Z,2.30
2022-11-24T09:05:54.474Z,1.95
2022-11-24T09:08:20.925Z,2.10
2022-11-24T09:10:47.473Z,1.38
2022-11-24T09:13:13.969Z,1.90
2022-11-24T09:15:40.746Z,1.70
2022-11-24T09:18:07.159Z,1.70
2022-11-24T09:20:33.634Z,1.35
2022-11-24T09:23:00.048Z,1.70
2022-11-24T09:25:26.483Z,1.92
2022-11-24T09:27:54.398Z,1.97
2022-11-24T09:30:20.991Z,1.35
2022-11-24T09:32:47.510Z,1.65
2022-11-24T09:35:13.961Z,1.40
2022-11-24T09:37:40.434Z,1.17
2022-11-24T09:40:07.831Z,1.40
2022-11-24T09:42:53.282Z,1.48
2022-11-24T09:46:04.425Z,1.35
2022-11-24T09:48:36.070Z,1.05
2022-11-24T09:51:04.147Z,0.90
2022-11-24T09:53:42.035Z,1.20
2022-11-24T09:56:22.134Z,0.88
2022-11-24T09:59:11.564Z,1.00
2022-11-24T10:01:42.041Z,0.90
2022-11-24T10:04:20.857Z,0.60
2022-11-24T10:06:57.822Z,0.83
2022-11-24T10:09:42.629Z,0.80
2022-11-24T10:12:29.330Z,1.10
2022-11-24T10:15:19.165Z,0.80
2022-11-24T10:18:00.265Z,0.80
2022-11-24T10:20:53.464Z,0.93
2022-11-24T10:23:41.875Z,0.85
2022-11-24T10:26:18.421Z,1.35
2022-11-24T10:28:55.982Z,0.50
2022-11-24T10:31:24.487Z,0.85
2022-11-24T10:33:51.318Z,0.87
2022-11-24T10:36:29.926Z,0.88
2022-11-24T10:39:10.522Z,1.15
2022-11-24T10:41:45.662Z,1.10
2022-11-24T10:44:15.693Z,1.20
2022-11-24T10:46:42.602Z,0.60
2022-11-24T10:49:17.916Z,1.52
2022-11-24T10:52:13.804Z,1.25
2022-11-24T10:55:00.052Z,0.80
2022-11-24T10:57:38.025Z,0.82
2022-11-24T11:00:20.013Z,0.67
2022-11-24T11:02:48.691Z,0.80
2022-11-24T11:05:44.580Z,1.15
2022-11-24T11:08:14.243Z,0.93
2022-11-24T11:10:42.555Z,0.90
2022-11-24T11:13:29.467Z,0.90
2022-11-24T11:15:57.783Z,1.02
2022-11-24T11:18:31.949Z,1.13
2022-11-24T11:21:03.982Z,0.82
2022-11-24T11:23:37.900Z,0.80
2022-11-24T11:26:18.844Z,0.97
2022-11-24T11:35:03.018Z,0.88
2022-11-24T11:37:32.798Z,2.13
2022-11-24T11:40:00.375Z,0.80
2022-11-24T11:43:00.711Z,1.77
2022-11-24T11:45:34.779Z,0.80
2022-11-24T11:48:01.184Z,0.70
2022-11-24T11:50:47.455Z,1.42
2022-11-24T11:53:32.884Z,0.80
2022-11-24T11:56:22.295Z,1.23
2022-11-24T11:59:18.977Z,1.00
2022-11-24T12:02:13.672Z,0.90
2022-11-24T12:04:46.286Z,1.00
2022-11-24T12:07:41.863Z,1.73
2022-11-24T12:10:22.346Z,1.15
2022-11-24T12:13:03.279Z,1.13
2022-11-24T12:15:50.010Z,1.45
2022-11-24T12:18:58.043Z,1.63
2022-11-24T12:22:05.491Z,0.97
2022-11-24T12:24:37.700Z,0.80
2022-11-24T12:27:23.135Z,1.10
2022-11-24T12:30:13.370Z,1.20
2022-11-24T12:32:58.256Z,1.30
2022-11-24T12:35:45.732Z,0.90
2022-11-24T12:38:21.423Z,1.27
2022-11-24T12:41:39.795Z,1.05
2022-11-24T12:43:59.713Z,1.70
2022-11-24T12:46:46.549Z,1.05
2022-11-24T12:49:25.058Z,1.23
2022-11-24T12:52:01.407Z,1.65
2022-11-24T12:54:40.263Z,1.10
2022-11-24T12:57:19.172Z,0.90
2022-11-24T13:00:02.150Z,1.30
2022-11-24T13:02:53.535Z,1.20
2022-11-24T13:05:34.977Z,1.30
2022-11-24T13:08:04.291Z,0.85
2022-11-24T13:10:55.467Z,1.38
2022-11-24T13:13:27.896Z,0.85
2022-11-24T13:16:20.703Z,0.60
2022-11-24T13:18:53.997Z,0.93
2022-11-24T13:21:36.416Z,1.17
2022-11-24T13:24:06.146Z,1.00
2022-11-24T13:26:41.482Z,0.90
2022-11-24T13:29:35.604Z,0.77
2022-11-24T13:32:01.904Z,1.10
2022-11-24T13:34:40.979Z,0.90
2022-11-24T13:37:33.777Z,1.00
2022-11-24T13:40:14.048Z,1.20
2022-11-24T13:43:07.615Z,1.47
2022-11-24T13:45:40.196Z,0.73
2022-11-24T13:48:19.370Z,0.80
2022-11-24T13:50:55.943Z,0.85
2022-11-24T13:53:35.790Z,0.80
2022-11-24T13:56:17.331Z,1.10
2022-11-24T13:58:46.161Z,0.90
2022-11-24T14:01:25.239Z,0.75
2022-11-24T14:04:30.408Z,0.70
2022-11-24T14:06:53.046Z,1.33
2022-11-24T14:09:38.270Z,1.13
2022-11-24T14:12:13.384Z,1.02
2022-11-24T14:14:41.089Z,1.10
2022-11-24T14:17:13.300Z,1.00
2022-11-24T14:19:41.077Z,1.52
2022-11-24T14:22:17.937Z,1.00
2022-11-24T14:24:47.038Z,1.08
2022-11-24T14:27:17.221Z,1.33
2022-11-24T14:30:02.015Z,1.17
2022-11-24T14:32:28.404Z,1.35
2022-11-24T14:34:55.531Z,1.30
2022-11-24T14:37:22.539Z,1.25
2022-11-24T14:39:48.993Z,1.10
2022-11-24T14:42:20.197Z,1.88
2022-11-24T14:45:00.176Z,1.05
2022-11-24T14:47:37.477Z,0.90
2022-11-24T14:50:16.530Z,1.05
2022-11-24T14:52:53.883Z,1.00
2022-11-24T14:55:37.713Z,1.27
2022-11-24T14:58:20.962Z,1.00
2022-11-24T15:01:12.537Z,0.93
2022-11-24T15:03:39.221Z,1.23
2022-11-24T15:06:17.719Z,1.10
2022-11-24T15:08:47.156Z,0.93
2022-11-24T15:11:14.312Z,1.23
2022-11-24T15:13:53.160Z,1.50
2022-11-24T15:16:23.260Z,0.93
2022-11-24T15:18:58.583Z,1.33
2022-11-24T15:21:36.356Z,1.40
2022-11-24T15:24:15.771Z,0.70
2022-11-24T15:26:42.993Z,1.00
2022-11-24T15:29:11.081Z,1.10
2022-11-24T15:31:38.830Z,0.90
2022-11-24T15:34:05.999Z,0.95
2022-11-24T15:36:33.257Z,1.00
2022-11-24T15:39:00.045Z,1.17
2022-11-24T15:41:31.988Z,0.90
2022-11-24T15:43:59.371Z,0.80
2022-11-24T15:46:30.776Z,0.70
2022-11-24T15:48:57.422Z,1.35
2022-11-24T15:51:27.422Z,0.90
2022-11-24T15:54:00.797Z,1.23
2022-11-24T15:56:36.621Z,1.35
2022-11-24T15:59:03.912Z,1.17
2022-11-24T16:01:32.030Z,1.40
2022-11-24T16:03:58.987Z,0.77
2022-11-24T16:06:25.799Z,1.45
2022-11-24T16:08:53.597Z,1.95
2022-11-24T16:11:20.888Z,1.85
2022-11-24T16:13:54.171Z,1.33
2022-11-24T16:16:23.116Z,1.30
2022-11-24T16:18:49.965Z,1.63
2022-11-24T16:21:16.777Z,1.25
2022-11-24T16:23:43.459Z,1.20
2022-11-24T16:26:10.384Z,1.48
2022-11-24T16:28:37.004Z,1.60
2022-11-24T16:31:03.474Z,1.02
2022-11-24T16:33:30.520Z,1.40
2022-11-24T16:35:57.330Z,1.80
2022-11-24T16:38:23.762Z,1.00
2022-11-24T16:40:54.698Z,1.47
2022-11-24T16:43:21.186Z,1.65
2022-11-24T16:46:01.434Z,1.23
2022-11-24T16:48:27.896Z,1.48
2022-11-24T16:50:54.418Z,1.00
2022-11-24T16:53:20.842Z,1.20
2022-11-24T16:55:56.743Z,1.35
2022-11-24T16:58:23.260Z,1.10
2022-11-24T17:00:50.497Z,1.73
2022-11-24T17:03:17.379Z,0.90
2022-11-24T17:05:43.871Z,1.50
2022-11-24T17:08:10.319Z,2.40
2022-11-24T17:10:39.657Z,2.50
2022-11-24T17:13:06.130Z,1.90
2022-11-24T17:15:36.607Z,2.72
2022-11-24T17:18:23.906Z,2.30
2022-11-24T17:20:51.414Z,2.63
2022-11-24T17:23:19.747Z,2.67
2022-11-24T17:25:46.434Z,3.10
2022-11-24T17:28:13.150Z,1.67
2022-11-24T17:30:39.599Z,3.10
2022-11-24T17:33:06.365Z,3.22
2022-11-24T17:35:35.838Z,3.13
2022-11-24T17:38:02.896Z,4.32
2022-11-24T17:40:29.903Z,3.25
2022-11-24T17:43:00.585Z,2.73
2022-11-24T17:45:28.019Z,2.75
2022-11-24T17:47:55.270Z,2.78
2022-11-24T17:50:25.703Z,3.45
2022-11-24T17:52:53.231Z,3.58
2022-11-24T17:55:19.813Z,2.77
2022-11-24T17:57:46.330Z,2.13
2022-11-24T18:00:13.722Z,2.88
2022-11-24T18:02:40.335Z,5.40
2022-11-24T18:05:07.336Z,6.03
2022-11-24T18:07:36.622Z,9.67
2022-11-24T18:10:03.593Z,5.43
2022-11-24T18:12:30.048Z,3.25
2022-11-24T18:14:56.670Z,2.83
2022-11-24T18:17:23.267Z,1.83
2022-11-24T18:19:49.989Z,1.80
2022-11-24T18:22:16.478Z,1.95
2022-11-24T18:24:42.988Z,1.33
2022-11-24T18:27:09.809Z,3.20
2022-11-24T18:29:39.206Z,2.60
2022-11-24T18:32:06.402Z,2.10
2022-11-24T18:34:33.267Z,2.40
2022-11-24T18:37:00.108Z,2.58
2022-11-24T18:39:28.475Z,3.63
2022-11-24T18:41:55.086Z,2.55
2022-11-24T18:44:29.874Z,2.40
2022-11-24T18:46:58.763Z,1.80
2022-11-24T18:49:25.632Z,1.90
2022-11-24T18:51:52.885Z,1.42
2022-11-24T18:54:19.562Z,1.67
2022-11-24T18:56:46.104Z,1.77
2022-11-24T18:59:19.991Z,1.52
2022-11-24T19:01:47.159Z,1.55
2022-11-24T19:04:15.302Z,1.92
2022-11-24T19:06:41.926Z,1.60
2022-11-24T19:09:14.508Z,1.63
2022-11-24T19:11:43.782Z,1.70
2022-11-24T19:14:15.454Z,1.48
2022-11-24T19:16:44.169Z,2.10
2022-11-24T19:19:12.859Z,1.80
2022-11-24T19:21:40.926Z,2.33
2022-11-24T19:24:11.747Z,2.50
2022-11-24T19:26:39.416Z,1.73
2022-11-24T19:29:07.644Z,1.42
2022-11-24T19:31:35.107Z,2.03
2022-11-24T19:34:03.056Z,2.10
2022-11-24T19:36:29.814Z,2.63
2022-11-24T19:38:57.805Z,3.65
2022-11-24T19:41:27.313Z,3.42
2022-11-24T19:43:54.773Z,6.75
2022-11-24T19:46:22.579Z,3.20
2022-11-24T19:48:50.964Z,7.00
2022-11-24T19:51:22.821Z,2.58
2022-11-24T19:53:49.684Z,1.75
2022-11-24T19:56:25.229Z,1.60
2022-11-24T19:58:53.821Z,1.77
2022-11-24T20:01:24.834Z,2.15
2022-11-24T20:04:12.645Z,3.38
2022-11-24T20:06:41.975Z,2.25
2022-11-24T20:09:11.450Z,2.28
2022-11-24T20:11:38.788Z,1.50
2022-11-24T20:14:06.643Z,1.75
2022-11-24T20:16:34.982Z,2.00
2022-11-24T20:19:07.564Z,1.90
2022-11-24T20:21:36.697Z,1.60
2022-11-24T20:24:10.966Z,1.70
2022-11-24T20:26:40.834Z,2.92
2022-11-24T20:29:09.935Z,2.42
2022-11-24T20:31:39.581Z,3.28
2022-11-24T20:34:09.611Z,1.83
2022-11-24T20:36:39.841Z,2.77
2022-11-24T20:39:10.305Z,1.90
2022-11-24T20:41:38.980Z,4.40
2022-11-24T20:44:10.707Z,3.17
2022-11-24T20:46:38.782Z,2.42
2022-11-24T20:49:07.549Z,2.30
2022-11-24T20:51:37.810Z,1.77
2022-11-24T20:54:07.993Z,2.10
2022-11-24T20:56:37.747Z,2.03
2022-11-24T20:59:04.630Z,2.58
2022-11-24T21:01:38.495Z,1.13
2022-11-24T21:04:10.847Z,1.33
2022-11-24T21:06:37.657Z,1.60
2022-11-24T21:09:05.548Z,2.13
2022-11-24T21:11:32.390Z,1.48
2022-11-24T21:13:59.712Z,1.80
2022-11-24T21:16:31.687Z,2.25
2022-11-24T21:19:03.973Z,1.85
2022-11-24T21:21:34.451Z,2.78
2022-11-24T21:24:12.720Z,2.08
2022-11-24T21:26:40.290Z,1.70
2022-11-24T21:29:07.111Z,2.10
2022-11-24T21:31:38.317Z,1.75
2022-11-24T21:34:06.448Z,1.80
2022-11-24T21:36:34.861Z,1.45
2022-11-24T21:39:02.807Z,1.20
2022-11-24T21:41:32.928Z,1.55
2022-11-24T21:43:59.653Z,1.45
2022-11-24T21:46:26.484Z,1.20
2022-11-24T21:48:54.043Z,1.10
2022-11-24T21:51:21.407Z,1.00
2022-11-24T21:53:47.866Z,1.30
2022-11-24T21:56:17.094Z,1.55
2022-11-24T21:58:48.938Z,1.55
2022-11-24T22:01:17.853Z,1.45
2022-11-24T22:03:45.719Z,1.07
2022-11-24T22:06:12.312Z,1.25
2022-11-24T22:08:39.012Z,1.42
2022-11-24T22:11:09.911Z,1.10
2022-11-24T22:13:36.383Z,1.35
2022-11-24T22:16:09.145Z,1.13
2022-11-24T22:18:38.074Z,1.35
2022-11-24T22:21:05.765Z,1.45
2022-11-24T22:23:33.019Z,1.25
2022-11-24T22:26:08.118Z,1.30
2022-11-24T22:28:35.358Z,1.00
2022-11-24T22:31:14.276Z,1.52
2022-11-24T22:33:41.072Z,1.67
2022-11-24T22:36:08.316Z,1.10
2022-11-24T22:38:35.012Z,1.00
2022-11-24T22:41:03.158Z,1.03
2022-11-24T22:43:34.004Z,1.17
2022-11-24T22:46:05.818Z,1.45
2022-11-24T22:48:32.615Z,1.60
2022-11-24T22:51:04.584Z,1.27
2022-11-24T22:53:30.970Z,1.03
2022-11-24T22:56:01.435Z,1.48
2022-11-24T22:58:27.839Z,1.10
2022-11-24T23:00:54.217Z,1.20
2022-11-24T23:03:20.625Z,1.27
2022-11-24T23:05:47.047Z,1.10
2022-11-24T23:08:13.376Z,1.38
2022-11-24T23:10:39.824Z,1.55
2022-11-24T23:13:06.229Z,1.08
2022-11-24T23:15:32.660Z,1.10
2022-11-24T23:17:59.041Z,1.10
2022-11-24T23:20:25.523Z,1.65
2022-11-24T23:22:53.188Z,1.33
2022-11-24T23:25:19.575Z,1.52
2022-11-24T23:27:46.026Z,1.23
2022-11-24T23:30:12.505Z,1.03
2022-11-24T23:32:38.892Z,1.40
2022-11-24T23:35:09.656Z,1.05
2022-11-24T23:38:06.083Z,1.70
2022-11-24T23:40:25.580Z,1.58
2022-11-24T23:42:52.112Z,1.30
2022-11-24T23:45:18.557Z,1.15
2022-11-24T23:47:45.079Z,1.23
2022-11-24T23:50:11.580Z,1.58
2022-11-24T23:52:37.987Z,0.90
2022-11-24T23:55:04.879Z,1.03
2022-11-24T23:57:33.838Z,1.35
