createdAt,value
2018-03-27T00:00:01.817Z,99.99
2018-03-27T00:01:01.782Z,99.99
2018-03-27T00:02:01.774Z,99.99
2018-03-27T00:03:01.762Z,99.99
2018-03-27T00:04:01.725Z,99.99
2018-03-27T00:05:01.739Z,99.99
2018-03-27T00:06:01.690Z,99.99
2018-03-27T00:07:01.705Z,99.99
2018-03-27T00:08:01.655Z,99.99
2018-03-27T00:09:01.687Z,99.99
2018-03-27T00:10:01.616Z,99.99
2018-03-27T00:11:01.616Z,99.99
2018-03-27T00:12:01.616Z,99.99
2018-03-27T00:13:01.555Z,99.99
2018-03-27T00:14:01.593Z,99.99
2018-03-27T00:15:02.487Z,99.99
2018-03-27T00:16:01.589Z,99.99
2018-03-27T00:17:01.509Z,99.99
2018-03-27T00:18:01.498Z,99.99
2018-03-27T00:19:01.475Z,99.99
2018-03-27T00:20:01.465Z,99.99
2018-03-27T00:21:01.507Z,99.99
2018-03-27T00:22:01.424Z,99.99
2018-03-27T00:23:01.405Z,99.99
2018-03-27T00:24:01.379Z,99.99
2018-03-27T00:25:01.358Z,99.99
2018-03-27T00:26:01.326Z,99.99
2018-03-27T00:27:01.348Z,99.99
2018-03-27T00:28:01.300Z,99.99
2018-03-27T00:29:01.317Z,99.99
2018-03-27T00:30:01.263Z,99.99
2018-03-27T00:31:01.231Z,99.99
2018-03-27T00:32:01.232Z,99.99
2018-03-27T00:33:01.207Z,99.99
2018-03-27T00:34:01.182Z,99.99
2018-03-27T00:35:01.171Z,99.99
2018-03-27T00:36:01.158Z,99.99
2018-03-27T00:37:01.145Z,99.99
2018-03-27T00:38:01.126Z,99.99
2018-03-27T00:39:01.086Z,99.99
2018-03-27T00:40:01.090Z,99.99
2018-03-27T00:41:01.047Z,99.99
2018-03-27T00:42:01.024Z,99.99
2018-03-27T00:43:01.029Z,99.99
2018-03-27T00:44:01.026Z,99.99
2018-03-27T00:45:00.990Z,99.99
2018-03-27T00:46:00.942Z,99.99
2018-03-27T00:47:00.943Z,99.99
2018-03-27T00:48:00.934Z,99.99
2018-03-27T00:49:00.949Z,99.99
2018-03-27T00:50:00.877Z,99.99
2018-03-27T00:51:00.879Z,99.99
2018-03-27T00:52:00.843Z,99.99
2018-03-27T00:53:00.875Z,99.99
2018-03-27T00:54:00.808Z,99.99
2018-03-27T00:55:00.777Z,99.99
2018-03-27T00:56:00.793Z,99.99
2018-03-27T00:57:00.780Z,99.99
2018-03-27T00:58:00.762Z,99.99
2018-03-27T00:59:00.710Z,99.99
2018-03-27T01:00:00.687Z,99.99
2018-03-27T01:01:00.701Z,99.99
2018-03-27T01:02:00.644Z,99.99
2018-03-27T01:03:00.660Z,99.99
2018-03-27T01:04:00.616Z,99.99
2018-03-27T01:05:00.616Z,99.99
2018-03-27T01:06:00.598Z,99.99
2018-03-27T01:07:00.564Z,99.99
2018-03-27T01:08:00.548Z,99.99
2018-03-27T01:09:00.559Z,99.99
2018-03-27T01:10:00.519Z,99.99
2018-03-27T01:11:00.514Z,99.99
2018-03-27T01:12:00.500Z,99.99
2018-03-27T01:13:00.480Z,99.99
2018-03-27T01:14:00.428Z,99.99
2018-03-27T01:15:00.432Z,99.99
2018-03-27T01:16:00.429Z,99.99
2018-03-27T01:17:00.370Z,99.99
2018-03-27T01:18:00.367Z,99.99
2018-03-27T01:19:00.344Z,99.99
2018-03-27T01:20:00.324Z,99.99
2018-03-27T01:21:00.330Z,99.99
2018-03-27T01:22:00.291Z,99.99
2018-03-27T01:23:00.256Z,99.99
2018-03-27T01:24:00.251Z,99.99
2018-03-27T01:25:00.210Z,99.99
2018-03-27T01:26:00.194Z,99.99
2018-03-27T01:27:00.212Z,99.99
2018-03-27T01:28:00.197Z,99.99
2018-03-27T01:29:00.170Z,99.99
2018-03-27T01:30:00.138Z,99.99
2018-03-27T01:31:00.119Z,99.99
2018-03-27T01:32:00.099Z,99.99
2018-03-27T01:33:00.082Z,99.99
2018-03-27T01:34:00.086Z,99.99
2018-03-27T01:35:00.045Z,99.99
2018-03-27T01:36:00.033Z,99.99
2018-03-27T01:36:59.984Z,99.99
2018-03-27T01:37:59.973Z,99.99
2018-03-27T01:38:59.949Z,99.99
2018-03-27T01:39:59.952Z,99.99
2018-03-27T01:40:59.907Z,99.99
2018-03-27T01:41:59.897Z,99.99
2018-03-27T01:42:59.911Z,99.99
2018-03-27T01:43:59.871Z,99.99
2018-03-27T01:45:20.857Z,99.99
2018-03-27T01:45:59.843Z,99.99
2018-03-27T01:46:59.816Z,99.99
2018-03-27T01:47:59.813Z,99.99
2018-03-27T01:48:59.752Z,99.99
2018-03-27T01:49:59.756Z,99.99
2018-03-27T01:50:59.713Z,99.99
2018-03-27T01:51:59.692Z,99.99
2018-03-27T01:52:59.676Z,99.99
2018-03-27T01:53:59.656Z,99.99
2018-03-27T01:54:59.663Z,99.99
2018-03-27T01:55:59.631Z,99.99
2018-03-27T01:56:59.602Z,99.99
2018-03-27T01:57:59.592Z,99.99
2018-03-27T01:58:59.579Z,99.99
2018-03-27T01:59:59.569Z,99.99
2018-03-27T02:00:59.540Z,99.99
2018-03-27T02:01:59.497Z,99.99
2018-03-27T02:02:59.484Z,99.99
2018-03-27T02:03:59.507Z,99.99
2018-03-27T02:04:59.451Z,99.99
2018-03-27T02:05:59.455Z,99.99
2018-03-27T02:06:59.407Z,99.99
2018-03-27T02:07:59.384Z,99.99
2018-03-27T02:08:59.381Z,99.99
2018-03-27T02:09:59.347Z,99.99
2018-03-27T02:10:59.332Z,99.99
2018-03-27T02:11:59.319Z,99.99
2018-03-27T02:12:59.299Z,99.99
2018-03-27T02:13:59.293Z,99.99
2018-03-27T02:14:59.280Z,99.99
2018-03-27T02:15:59.257Z,99.99
2018-03-27T02:16:59.214Z,99.99
2018-03-27T02:17:59.213Z,99.99
2018-03-27T02:18:59.208Z,99.99
2018-03-27T02:19:59.162Z,99.99
2018-03-27T02:20:59.143Z,99.99
2018-03-27T02:21:59.117Z,99.99
2018-03-27T02:22:59.105Z,99.99
2018-03-27T02:23:59.092Z,99.99
2018-03-27T02:24:59.066Z,99.99
2018-03-27T02:25:59.058Z,99.99
2018-03-27T02:26:59.027Z,99.99
2018-03-27T02:27:59.002Z,99.99
2018-03-27T02:28:58.976Z,99.99
2018-03-27T02:29:58.972Z,99.99
2018-03-27T02:30:58.948Z,99.99
2018-03-27T02:31:58.938Z,99.99
2018-03-27T02:32:58.919Z,99.99
2018-03-27T02:33:58.913Z,99.99
2018-03-27T02:34:58.864Z,99.99
2018-03-27T02:35:58.850Z,99.99
2018-03-27T02:36:58.834Z,99.99
2018-03-27T02:37:58.807Z,99.99
2018-03-27T02:38:58.793Z,99.99
2018-03-27T02:39:58.795Z,99.99
2018-03-27T02:40:58.767Z,99.99
2018-03-27T02:41:58.740Z,99.99
2018-03-27T02:42:58.710Z,99.99
2018-03-27T02:43:58.692Z,99.99
2018-03-27T02:44:58.680Z,99.99
2018-03-27T02:45:58.667Z,99.99
2018-03-27T02:46:58.635Z,99.99
2018-03-27T02:47:58.623Z,99.99
2018-03-27T02:48:58.608Z,99.99
2018-03-27T02:49:58.593Z,99.99
2018-03-27T02:50:58.561Z,99.99
2018-03-27T02:51:58.555Z,99.99
2018-03-27T02:52:58.527Z,99.99
2018-03-27T02:53:58.491Z,99.99
2018-03-27T02:54:58.480Z,99.99
2018-03-27T02:55:58.478Z,99.99
2018-03-27T02:56:58.459Z,99.99
2018-03-27T02:57:58.416Z,99.99
2018-03-27T02:58:58.411Z,99.99
2018-03-27T02:59:58.397Z,99.99
2018-03-27T03:00:58.358Z,99.99
2018-03-27T03:01:58.340Z,99.99
2018-03-27T03:02:58.320Z,99.99
2018-03-27T03:03:58.321Z,99.99
2018-03-27T03:04:58.301Z,99.99
2018-03-27T03:05:58.280Z,99.99
2018-03-27T03:06:58.248Z,99.99
2018-03-27T03:07:58.218Z,99.99
2018-03-27T03:08:58.196Z,99.99
2018-03-27T03:09:58.196Z,99.99
2018-03-27T03:10:58.180Z,99.99
2018-03-27T03:11:58.158Z,99.99
2018-03-27T03:12:58.127Z,99.99
2018-03-27T03:13:58.101Z,99.99
2018-03-27T03:14:58.085Z,99.99
2018-03-27T03:15:58.088Z,99.99
2018-03-27T03:16:58.060Z,99.99
2018-03-27T03:17:58.042Z,99.99
2018-03-27T03:18:58.005Z,99.99
2018-03-27T03:19:57.996Z,99.99
2018-03-27T03:20:57.976Z,99.99
2018-03-27T03:21:57.950Z,99.99
2018-03-27T03:22:57.945Z,99.99
2018-03-27T03:23:57.911Z,99.99
2018-03-27T03:24:57.887Z,99.99
2018-03-27T03:25:57.881Z,99.99
2018-03-27T03:26:57.850Z,99.99
2018-03-27T03:27:57.850Z,99.99
2018-03-27T03:28:57.811Z,99.99
2018-03-27T03:29:57.789Z,99.99
2018-03-27T03:30:57.777Z,99.99
2018-03-27T03:31:57.761Z,99.99
2018-03-27T03:32:57.744Z,99.99
2018-03-27T03:33:57.751Z,99.99
2018-03-27T03:34:57.698Z,99.99
2018-03-27T03:35:57.692Z,99.99
2018-03-27T03:36:57.655Z,99.99
2018-03-27T03:37:57.639Z,99.99
2018-03-27T03:38:57.638Z,99.99
2018-03-27T03:39:57.611Z,99.99
2018-03-27T03:40:57.583Z,99.99
2018-03-27T03:41:57.562Z,99.99
2018-03-27T03:42:57.542Z,99.99
2018-03-27T03:43:57.520Z,99.99
2018-03-27T03:44:57.520Z,99.99
2018-03-27T03:45:57.482Z,99.99
2018-03-27T03:46:57.458Z,99.99
2018-03-27T03:47:57.446Z,99.99
2018-03-27T03:48:57.436Z,99.99
2018-03-27T03:49:57.398Z,99.99
2018-03-27T03:50:57.385Z,99.99
2018-03-27T03:51:57.377Z,99.99
2018-03-27T03:52:57.353Z,99.99
2018-03-27T03:53:57.344Z,99.99
2018-03-27T03:54:57.307Z,99.99
2018-03-27T03:55:57.293Z,99.99
2018-03-27T03:56:57.269Z,99.99
2018-03-27T03:57:57.249Z,99.99
2018-03-27T03:58:57.254Z,99.99
2018-03-27T03:59:57.224Z,99.99
2018-03-27T04:00:57.198Z,99.99
2018-03-27T04:01:57.171Z,99.99
2018-03-27T04:02:57.152Z,99.99
2018-03-27T04:03:57.128Z,99.99
2018-03-27T04:04:57.132Z,99.99
2018-03-27T04:05:57.108Z,99.99
2018-03-27T04:06:57.066Z,99.99
2018-03-27T04:07:57.054Z,99.99
2018-03-27T04:08:57.035Z,99.99
2018-03-27T04:09:57.015Z,99.99
2018-03-27T04:10:56.992Z,99.99
2018-03-27T04:11:56.987Z,99.99
2018-03-27T04:12:56.964Z,99.99
2018-03-27T04:13:56.929Z,99.99
2018-03-27T04:14:56.934Z,99.99
2018-03-27T04:15:56.903Z,99.99
2018-03-27T04:16:56.875Z,99.99
2018-03-27T04:17:56.867Z,99.99
2018-03-27T04:18:56.854Z,99.99
2018-03-27T04:19:56.815Z,99.99
2018-03-27T04:20:56.796Z,99.99
2018-03-27T04:21:56.776Z,99.99
2018-03-27T04:22:56.776Z,99.99
2018-03-27T04:23:56.754Z,99.99
2018-03-27T04:24:56.720Z,99.99
2018-03-27T04:25:56.700Z,99.99
2018-03-27T04:26:56.679Z,99.99
2018-03-27T04:27:56.663Z,99.99
2018-03-27T04:28:56.656Z,99.99
2018-03-27T04:29:56.645Z,99.99
2018-03-27T04:30:56.594Z,99.99
2018-03-27T04:31:56.576Z,99.99
2018-03-27T04:32:56.562Z,99.99
2018-03-27T04:33:56.552Z,99.99
2018-03-27T04:34:56.526Z,99.99
2018-03-27T04:35:56.539Z,99.99
2018-03-27T04:36:56.478Z,99.99
2018-03-27T04:37:56.460Z,99.99
2018-03-27T04:38:56.450Z,99.99
2018-03-27T04:39:56.420Z,99.99
2018-03-27T04:40:56.417Z,99.99
2018-03-27T04:41:56.382Z,99.99
2018-03-27T04:42:56.367Z,99.99
2018-03-27T04:43:56.339Z,99.99
2018-03-27T04:44:56.350Z,99.99
2018-03-27T04:45:56.304Z,99.99
2018-03-27T04:46:56.309Z,99.99
2018-03-27T04:47:56.271Z,99.99
2018-03-27T04:48:56.246Z,99.99
2018-03-27T04:49:56.243Z,99.99
2018-03-27T04:50:56.233Z,99.99
2018-03-27T04:51:56.192Z,99.99
2018-03-27T04:52:56.169Z,99.99
2018-03-27T04:53:56.159Z,99.99
2018-03-27T04:54:56.132Z,99.99
2018-03-27T04:55:56.133Z,99.99
2018-03-27T04:56:56.109Z,99.99
2018-03-27T04:57:56.073Z,99.99
2018-03-27T04:58:56.052Z,99.99
2018-03-27T04:59:56.045Z,99.99
2018-03-27T05:00:56.031Z,99.99
2018-03-27T05:01:56.016Z,99.99
2018-03-27T05:02:55.977Z,99.99
2018-03-27T05:03:55.955Z,99.99
2018-03-27T05:04:55.933Z,99.99
2018-03-27T05:05:55.921Z,99.99
2018-03-27T05:06:55.912Z,99.99
2018-03-27T05:07:55.882Z,99.99
2018-03-27T05:08:55.865Z,99.99
2018-03-27T05:09:55.835Z,99.99
2018-03-27T05:10:55.831Z,99.99
2018-03-27T05:11:55.812Z,99.99
2018-03-27T05:12:55.774Z,99.99
2018-03-27T05:13:55.786Z,99.99
2018-03-27T05:14:55.740Z,99.99
2018-03-27T05:15:55.724Z,99.99
2018-03-27T05:16:55.722Z,99.99
2018-03-27T05:17:55.731Z,99.99
2018-03-27T05:18:55.664Z,99.99
2018-03-27T05:19:55.640Z,99.99
2018-03-27T05:20:55.636Z,99.99
2018-03-27T05:21:55.631Z,99.99
2018-03-27T05:22:55.601Z,99.99
2018-03-27T05:23:55.563Z,99.99
2018-03-27T05:24:55.542Z,99.99
2018-03-27T05:25:55.547Z,99.99
2018-03-27T05:26:55.503Z,99.99
2018-03-27T05:27:55.504Z,99.99
2018-03-27T05:28:56.131Z,99.99
2018-03-27T05:29:55.449Z,99.99
2018-03-27T05:30:55.452Z,99.99
2018-03-27T05:31:55.423Z,99.99
2018-03-27T05:32:55.387Z,99.99
2018-03-27T05:33:55.382Z,99.99
2018-03-27T05:34:55.353Z,99.99
2018-03-27T05:35:55.335Z,99.99
2018-03-27T05:36:55.342Z,99.99
2018-03-27T05:37:55.293Z,99.99
2018-03-27T05:38:55.277Z,99.99
2018-03-27T05:39:55.270Z,99.99
2018-03-27T05:40:55.242Z,99.99
2018-03-27T05:41:55.235Z,99.99
2018-03-27T05:42:55.198Z,99.99
2018-03-27T05:43:55.180Z,99.99
2018-03-27T05:44:55.160Z,99.99
2018-03-27T05:45:55.171Z,99.99
2018-03-27T05:46:55.121Z,99.99
2018-03-27T05:47:55.100Z,99.99
2018-03-27T05:48:55.080Z,99.99
2018-03-27T05:49:55.060Z,99.99
2018-03-27T05:50:55.079Z,99.99
2018-03-27T05:51:55.022Z,99.99
2018-03-27T05:52:55.005Z,99.99
2018-03-27T05:53:54.991Z,99.99
2018-03-27T05:54:54.961Z,99.99
2018-03-27T05:55:54.975Z,99.99
2018-03-27T05:56:54.931Z,99.99
2018-03-27T05:57:54.901Z,99.99
2018-03-27T05:58:54.882Z,99.99
2018-03-27T05:59:54.867Z,99.99
2018-03-27T06:00:54.844Z,99.99
2018-03-27T06:02:15.851Z,99.99
2018-03-27T06:02:54.808Z,99.99
2018-03-27T06:03:54.791Z,99.99
2018-03-27T06:04:54.774Z,99.99
2018-03-27T06:05:54.755Z,99.99
2018-03-27T06:06:54.732Z,99.99
2018-03-27T06:07:54.732Z,99.99
2018-03-27T06:08:54.700Z,99.99
2018-03-27T06:09:54.680Z,99.99
2018-03-27T06:10:54.650Z,99.99
2018-03-27T06:11:54.633Z,99.99
2018-03-27T06:12:54.626Z,99.99
2018-03-27T06:13:54.596Z,99.99
2018-03-27T06:14:54.578Z,99.99
2018-03-27T06:15:54.557Z,99.99
2018-03-27T06:16:54.545Z,99.99
2018-03-27T06:17:54.510Z,99.99
2018-03-27T06:18:54.509Z,99.99
2018-03-27T06:19:54.481Z,99.99
2018-03-27T06:20:54.466Z,99.99
2018-03-27T06:21:54.443Z,99.99
2018-03-27T06:22:54.422Z,99.99
2018-03-27T06:23:54.416Z,99.99
2018-03-27T06:24:54.393Z,99.99
2018-03-27T06:25:54.379Z,99.99
2018-03-27T06:26:54.343Z,99.99
2018-03-27T06:27:54.319Z,99.99
2018-03-27T06:28:54.313Z,99.99
2018-03-27T06:29:54.284Z,99.99
2018-03-27T06:30:54.283Z,99.99
2018-03-27T06:31:54.259Z,99.99
2018-03-27T06:32:54.236Z,99.99
2018-03-27T06:33:54.255Z,99.99
2018-03-27T06:34:54.202Z,99.99
2018-03-27T06:35:54.172Z,99.99
2018-03-27T06:36:54.150Z,99.99
2018-03-27T06:37:54.149Z,99.99
2018-03-27T06:38:54.112Z,99.99
2018-03-27T06:39:54.112Z,99.99
2018-03-27T06:40:54.089Z,99.99
2018-03-27T06:41:54.056Z,99.99
2018-03-27T06:42:54.061Z,99.99
2018-03-27T06:43:54.017Z,99.99
2018-03-27T06:44:54.007Z,99.99
2018-03-27T06:45:53.975Z,99.99
2018-03-27T06:46:53.980Z,99.99
2018-03-27T06:47:53.941Z,99.77
2018-03-27T06:48:53.930Z,99.68
2018-03-27T06:49:53.913Z,99.58
2018-03-27T06:50:53.884Z,99.77
2018-03-27T06:51:53.860Z,99.87
2018-03-27T06:52:53.899Z,99.96
2018-03-27T06:53:53.825Z,99.77
2018-03-27T06:54:53.809Z,99.20
2018-03-27T06:55:53.785Z,99.39
2018-03-27T06:56:53.774Z,99.20
2018-03-27T06:57:53.755Z,99.11
2018-03-27T06:58:53.748Z,99.01
2018-03-27T06:59:53.770Z,99.20
2018-03-27T07:00:54.270Z,98.63
2018-03-27T07:01:53.676Z,98.16
2018-03-27T07:02:53.672Z,98.35
2018-03-27T07:03:53.641Z,98.16
2018-03-27T07:04:53.630Z,98.25
2018-03-27T07:05:53.622Z,98.63
2018-03-27T07:06:53.583Z,98.25
2018-03-27T07:07:53.557Z,98.44
2018-03-27T07:08:53.592Z,98.07
2018-03-27T07:09:53.548Z,98.07
2018-03-27T07:10:53.508Z,97.59
2018-03-27T07:11:53.488Z,97.74
2018-03-27T07:12:53.486Z,97.40
2018-03-27T07:13:53.471Z,97.45
2018-03-27T07:14:53.433Z,97.55
2018-03-27T07:15:53.427Z,97.55
2018-03-27T07:16:53.449Z,97.36
2018-03-27T07:17:53.373Z,96.78
2018-03-27T07:18:53.358Z,96.50
2018-03-27T07:19:53.364Z,96.22
2018-03-27T07:20:53.355Z,96.69
2018-03-27T07:21:53.297Z,96.41
2018-03-27T07:22:53.284Z,95.65
2018-03-27T07:23:53.263Z,95.93
2018-03-27T07:24:53.256Z,95.93
2018-03-27T07:25:53.230Z,95.55
2018-03-27T07:26:53.224Z,95.65
2018-03-27T07:27:53.187Z,95.07
2018-03-27T07:28:53.176Z,95.27
2018-03-27T07:29:53.148Z,95.03
2018-03-27T07:30:53.149Z,94.84
2018-03-27T07:31:53.113Z,94.27
2018-03-27T07:32:53.096Z,94.46
2018-03-27T07:33:53.077Z,94.08
2018-03-27T07:34:53.075Z,93.41
2018-03-27T07:35:53.043Z,93.41
2018-03-27T07:36:53.019Z,92.66
2018-03-27T07:37:53.005Z,92.56
2018-03-27T07:38:52.978Z,92.18
2018-03-27T07:39:52.962Z,92.85
2018-03-27T07:40:52.977Z,92.75
2018-03-27T07:41:52.937Z,91.89
2018-03-27T07:42:52.911Z,92.66
2018-03-27T07:43:52.893Z,90.61
2018-03-27T07:44:52.875Z,89.57
2018-03-27T07:46:13.876Z,89.00
2018-03-27T07:46:52.837Z,88.90
2018-03-27T07:47:52.834Z,88.81
2018-03-27T07:48:52.801Z,88.90
2018-03-27T07:49:52.784Z,88.15
2018-03-27T07:50:52.766Z,88.34
2018-03-27T07:51:52.780Z,87.48
2018-03-27T07:52:52.730Z,87.29
2018-03-27T07:53:52.711Z,86.82
2018-03-27T07:54:52.691Z,87.10
2018-03-27T07:55:52.669Z,86.29
2018-03-27T07:56:52.671Z,85.24
2018-03-27T07:57:52.647Z,84.48
2018-03-27T07:58:52.634Z,83.82
2018-03-27T07:59:52.607Z,83.25
2018-03-27T08:00:52.585Z,82.87
2018-03-27T08:01:52.580Z,82.96
2018-03-27T08:02:52.577Z,83.34
2018-03-27T08:03:52.604Z,83.53
2018-03-27T08:04:52.548Z,83.44
2018-03-27T08:05:52.494Z,82.77
2018-03-27T08:06:52.480Z,82.29
2018-03-27T08:07:52.461Z,82.29
2018-03-27T08:08:52.446Z,81.82
2018-03-27T08:09:52.453Z,82.29
2018-03-27T08:10:52.414Z,82.29
2018-03-27T08:11:52.399Z,82.10
2018-03-27T08:12:52.382Z,82.58
2018-03-27T08:13:52.388Z,82.39
2018-03-27T08:14:52.357Z,82.96
2018-03-27T08:15:52.325Z,82.10
2018-03-27T08:16:52.308Z,81.63
2018-03-27T08:17:52.289Z,82.01
2018-03-27T08:18:52.280Z,82.77
2018-03-27T08:19:52.281Z,82.87
2018-03-27T08:20:52.239Z,83.29
2018-03-27T08:21:52.218Z,82.91
2018-03-27T08:22:52.224Z,83.00
2018-03-27T08:23:52.212Z,82.81
2018-03-27T08:24:52.184Z,81.77
2018-03-27T08:25:52.153Z,80.91
2018-03-27T08:26:52.135Z,81.20
2018-03-27T08:27:52.117Z,81.58
2018-03-27T08:28:52.109Z,81.77
2018-03-27T08:29:52.101Z,82.53
2018-03-27T08:30:52.076Z,81.58
2018-03-27T08:31:52.050Z,81.67
2018-03-27T08:32:52.036Z,81.29
2018-03-27T08:33:52.021Z,80.63
2018-03-27T08:34:52.025Z,80.44
2018-03-27T08:35:51.984Z,81.20
2018-03-27T08:36:51.968Z,80.47
2018-03-27T08:37:51.954Z,79.77
2018-03-27T08:38:51.944Z,80.05
2018-03-27T08:39:51.920Z,79.62
2018-03-27T08:40:51.920Z,79.91
2018-03-27T08:41:51.888Z,80.57
2018-03-27T08:42:51.871Z,80.00
2018-03-27T08:43:51.850Z,80.47
2018-03-27T08:44:51.856Z,79.62
2018-03-27T08:45:51.837Z,81.37
2018-03-27T08:46:51.809Z,80.52
2018-03-27T08:47:51.811Z,79.22
2018-03-27T08:48:51.776Z,78.65
2018-03-27T08:49:51.770Z,78.46
2018-03-27T08:50:51.744Z,77.51
2018-03-27T08:51:51.731Z,77.17
2018-03-27T08:52:51.728Z,77.26
2018-03-27T08:53:51.697Z,75.84
2018-03-27T08:54:51.701Z,75.07
2018-03-27T08:55:51.666Z,75.26
2018-03-27T08:56:51.650Z,75.07
2018-03-27T08:57:51.636Z,75.74
2018-03-27T08:58:51.637Z,75.07
2018-03-27T08:59:51.612Z,75.64
2018-03-27T09:00:51.588Z,74.50
2018-03-27T09:01:51.573Z,74.79
2018-03-27T09:02:51.572Z,75.07
2018-03-27T09:03:51.542Z,74.98
2018-03-27T09:04:51.529Z,74.60
2018-03-27T09:05:51.513Z,74.40
2018-03-27T09:06:51.492Z,74.21
2018-03-27T09:07:51.505Z,73.87
2018-03-27T09:08:51.466Z,73.11
2018-03-27T09:09:51.452Z,72.72
2018-03-27T09:10:51.444Z,73.11
2018-03-27T09:11:51.423Z,72.44
2018-03-27T09:12:51.422Z,71.20
2018-03-27T09:13:51.395Z,71.58
2018-03-27T09:14:51.401Z,71.58
2018-03-27T09:15:51.367Z,71.58
2018-03-27T09:16:51.364Z,71.48
2018-03-27T09:17:51.335Z,67.74
2018-03-27T09:18:52.396Z,66.78
2018-03-27T09:19:53.148Z,65.99
2018-03-27T09:20:51.396Z,66.75
2018-03-27T09:21:51.300Z,68.08
2018-03-27T09:22:51.313Z,69.04
2018-03-27T09:23:51.272Z,68.75
2018-03-27T09:24:51.238Z,69.38
2018-03-27T09:25:51.221Z,69.29
2018-03-27T09:26:51.233Z,70.14
2018-03-27T09:27:51.191Z,71.00
2018-03-27T09:28:51.175Z,71.00
2018-03-27T09:29:51.159Z,71.38
2018-03-27T09:30:51.150Z,70.81
2018-03-27T09:31:51.127Z,69.48
2018-03-27T09:32:51.136Z,69.23
2018-03-27T09:33:51.101Z,68.62
2018-03-27T09:34:51.084Z,68.81
2018-03-27T09:35:51.070Z,69.19
2018-03-27T09:36:51.066Z,69.29
2018-03-27T09:37:51.034Z,69.57
2018-03-27T09:38:51.069Z,68.81
2018-03-27T09:39:51.029Z,68.62
2018-03-27T09:40:50.994Z,68.05
2018-03-27T09:41:50.996Z,67.47
2018-03-27T09:42:50.969Z,67.38
2018-03-27T09:43:50.951Z,66.33
2018-03-27T09:45:11.955Z,66.24
2018-03-27T09:45:50.928Z,65.86
2018-03-27T09:46:50.904Z,65.77
2018-03-27T09:47:50.900Z,64.62
2018-03-27T09:48:50.871Z,64.62
2018-03-27T09:49:50.850Z,63.42
2018-03-27T09:50:50.901Z,62.27
2018-03-27T09:51:50.828Z,62.05
2018-03-27T09:52:50.805Z,61.38
2018-03-27T09:53:50.822Z,62.24
2018-03-27T09:54:50.785Z,60.91
2018-03-27T09:55:50.767Z,60.44
2018-03-27T09:56:50.746Z,61.10
2018-03-27T09:57:50.763Z,61.48
2018-03-27T09:58:50.712Z,61.48
2018-03-27T09:59:50.705Z,62.05
2018-03-27T10:00:50.680Z,62.15
2018-03-27T10:01:50.668Z,62.24
2018-03-27T10:02:50.650Z,62.91
2018-03-27T10:03:50.650Z,63.10
2018-03-27T10:04:50.622Z,63.42
2018-03-27T10:05:50.608Z,63.51
2018-03-27T10:06:50.612Z,63.13
2018-03-27T10:07:50.598Z,63.42
2018-03-27T10:08:50.590Z,63.32
2018-03-27T10:09:50.570Z,63.70
2018-03-27T10:10:50.550Z,63.23
2018-03-27T10:11:50.514Z,62.53
2018-03-27T10:12:50.528Z,62.91
2018-03-27T10:13:50.490Z,62.62
2018-03-27T10:14:50.466Z,62.72
2018-03-27T10:15:50.475Z,62.53
2018-03-27T10:16:50.436Z,63.20
2018-03-27T10:17:50.434Z,63.10
2018-03-27T10:18:50.408Z,62.27
2018-03-27T10:19:50.398Z,62.56
2018-03-27T10:20:50.391Z,62.56
2018-03-27T10:21:50.362Z,61.35
2018-03-27T10:22:50.343Z,60.02
2018-03-27T10:23:50.329Z,60.11
2018-03-27T10:24:50.312Z,59.41
2018-03-27T10:25:50.314Z,59.03
2018-03-27T10:26:50.296Z,56.74
2018-03-27T10:27:50.262Z,55.62
2018-03-27T10:28:50.265Z,55.15
2018-03-27T10:29:50.253Z,54.50
2018-03-27T10:30:50.248Z,53.27
2018-03-27T10:31:50.209Z,52.79
2018-03-27T10:32:50.206Z,52.98
2018-03-27T10:33:50.181Z,53.39
2018-03-27T10:34:50.160Z,54.25
2018-03-27T10:35:50.173Z,53.77
2018-03-27T10:36:50.140Z,53.77
2018-03-27T10:37:50.146Z,53.65
2018-03-27T10:38:50.112Z,52.31
2018-03-27T10:39:50.107Z,52.88
2018-03-27T10:40:50.345Z,52.98
2018-03-27T10:41:50.111Z,53.00
2018-03-27T10:42:50.061Z,52.36
2018-03-27T10:43:50.061Z,51.15
2018-03-27T10:44:50.040Z,50.07
2018-03-27T10:45:50.025Z,49.59
2018-03-27T10:46:50.020Z,49.78
2018-03-27T10:47:50.018Z,51.79
2018-03-27T10:48:49.999Z,51.67
2018-03-27T10:49:49.975Z,51.57
2018-03-27T10:50:49.977Z,51.48
2018-03-27T10:51:49.954Z,51.54
2018-03-27T10:52:49.968Z,52.03
2018-03-27T10:53:49.932Z,51.52
2018-03-27T10:54:49.934Z,51.74
2018-03-27T10:55:49.915Z,52.28
2018-03-27T10:56:50.631Z,51.62
2018-03-27T10:57:49.889Z,50.73
2018-03-27T10:58:49.916Z,50.38
2018-03-27T10:59:49.868Z,50.38
2018-03-27T11:00:49.847Z,49.90
2018-03-27T11:01:50.087Z,50.18
2018-03-27T11:02:49.836Z,50.09
2018-03-27T11:03:49.908Z,50.07
2018-03-27T11:04:49.829Z,50.16
2018-03-27T11:05:49.791Z,50.35
2018-03-27T11:06:49.784Z,50.13
2018-03-27T11:07:49.769Z,50.80
2018-03-27T11:08:49.762Z,51.47
2018-03-27T11:09:50.179Z,51.18
2018-03-27T11:10:49.758Z,51.37
2018-03-27T11:11:49.740Z,51.18
2018-03-27T11:12:49.714Z,51.47
2018-03-27T11:13:49.809Z,51.95
2018-03-27T11:14:49.693Z,51.28
2018-03-27T11:15:49.721Z,51.92
2018-03-27T11:16:49.668Z,52.23
2018-03-27T11:17:49.668Z,52.80
2018-03-27T11:18:49.658Z,52.80
2018-03-27T11:19:49.662Z,53.19
2018-03-27T11:20:49.606Z,52.42
2018-03-27T11:21:49.595Z,52.42
2018-03-27T11:22:49.603Z,53.09
2018-03-27T11:23:49.589Z,53.66
2018-03-27T11:24:49.563Z,54.14
2018-03-27T11:25:49.553Z,54.04
2018-03-27T11:26:49.532Z,53.66
2018-03-27T11:27:49.516Z,54.14
2018-03-27T11:28:49.491Z,54.14
2018-03-27T11:29:49.480Z,53.09
2018-03-27T11:30:49.457Z,51.88
2018-03-27T11:31:49.458Z,51.59
2018-03-27T11:32:49.446Z,50.57
2018-03-27T11:33:49.431Z,50.31
2018-03-27T11:34:49.399Z,49.09
2018-03-27T11:35:49.385Z,47.97
2018-03-27T11:36:49.391Z,46.82
2018-03-27T11:37:49.359Z,46.53
2018-03-27T11:38:49.725Z,46.13
2018-03-27T11:39:49.346Z,46.15
2018-03-27T11:40:49.345Z,46.17
2018-03-27T11:41:49.324Z,45.12
2018-03-27T11:42:49.316Z,44.93
2018-03-27T11:43:49.299Z,45.22
2018-03-27T11:44:49.279Z,46.15
2018-03-27T11:45:49.260Z,45.87
2018-03-27T11:46:49.265Z,46.03
2018-03-27T11:47:49.255Z,47.08
2018-03-27T11:48:50.369Z,47.66
2018-03-27T11:49:53.156Z,48.11
2018-03-27T11:50:49.215Z,49.07
2018-03-27T11:51:49.195Z,49.09
2018-03-27T11:52:49.207Z,49.47
2018-03-27T11:53:49.208Z,48.54
2018-03-27T11:54:49.192Z,48.25
2018-03-27T11:55:49.149Z,47.01
2018-03-27T11:56:49.155Z,47.11
2018-03-27T11:57:49.165Z,47.30
2018-03-27T11:58:49.133Z,46.92
2018-03-27T11:59:49.143Z,47.47
2018-03-27T12:00:49.122Z,48.23
2018-03-27T12:01:49.096Z,48.23
2018-03-27T12:02:49.105Z,48.68
2018-03-27T12:03:49.094Z,49.83
2018-03-27T12:04:49.084Z,50.31
2018-03-27T12:05:49.329Z,50.78
2018-03-27T12:06:49.038Z,51.54
2018-03-27T12:07:49.031Z,50.78
2018-03-27T12:08:49.029Z,51.17
2018-03-27T12:09:49.046Z,51.45
2018-03-27T12:10:48.993Z,52.03
2018-03-27T12:11:49.227Z,51.43
2018-03-27T12:12:48.967Z,52.00
2018-03-27T12:13:48.987Z,52.19
2018-03-27T12:14:48.967Z,52.00
2018-03-27T12:15:48.955Z,52.00
2018-03-27T12:16:48.966Z,52.28
2018-03-27T12:17:48.910Z,53.05
2018-03-27T12:18:48.898Z,53.05
2018-03-27T12:19:48.910Z,52.95
2018-03-27T12:20:48.901Z,53.05
2018-03-27T12:21:48.903Z,53.05
2018-03-27T12:22:48.838Z,53.14
2018-03-27T12:23:53.079Z,53.43
2018-03-27T12:24:48.853Z,53.33
2018-03-27T12:25:48.820Z,53.53
2018-03-27T12:26:48.810Z,53.91
2018-03-27T12:27:48.810Z,53.72
2018-03-27T12:28:48.769Z,54.10
2018-03-27T12:29:48.748Z,54.10
2018-03-27T12:30:48.731Z,53.72
2018-03-27T12:31:48.825Z,54.00
2018-03-27T12:32:48.712Z,53.62
2018-03-27T12:33:48.712Z,54.10
2018-03-27T12:34:48.686Z,54.48
2018-03-27T12:35:48.671Z,55.15
2018-03-27T12:36:48.673Z,54.57
2018-03-27T12:37:48.645Z,54.77
2018-03-27T12:38:48.650Z,55.34
2018-03-27T12:39:48.622Z,54.96
2018-03-27T12:40:48.602Z,54.38
2018-03-27T12:41:48.584Z,54.45
2018-03-27T12:42:48.575Z,55.31
2018-03-27T12:43:48.568Z,55.02
2018-03-27T12:44:49.105Z,55.21
2018-03-27T12:45:48.535Z,55.21
2018-03-27T12:46:48.562Z,55.41
2018-03-27T12:47:48.513Z,55.41
2018-03-27T12:48:51.462Z,55.31
2018-03-27T12:49:48.494Z,55.60
2018-03-27T12:50:49.984Z,56.07
2018-03-27T12:51:53.086Z,56.07