createdAt,value
2023-02-01T00:00:54.478Z,1014.97
2023-02-01T00:01:54.534Z,1014.95
2023-02-01T00:02:54.549Z,1014.94
2023-02-01T00:03:54.611Z,1014.90
2023-02-01T00:04:54.579Z,1014.90
2023-02-01T00:05:54.596Z,1014.83
2023-02-01T00:06:54.619Z,1014.85
2023-02-01T00:07:54.640Z,1014.85
2023-02-01T00:08:54.679Z,1014.87
2023-02-01T00:09:54.688Z,1014.81
2023-02-01T00:10:54.715Z,1014.91
2023-02-01T00:11:54.735Z,1014.90
2023-02-01T00:12:54.761Z,1014.91
2023-02-01T00:13:54.784Z,1014.97
2023-02-01T00:14:54.810Z,1014.94
2023-02-01T00:15:54.872Z,1014.98
2023-02-01T00:16:54.856Z,1015.01
2023-02-01T00:17:54.896Z,1015.07
2023-02-01T00:18:54.905Z,1014.97
2023-02-01T00:19:54.925Z,1015.02
2023-02-01T00:20:54.951Z,1015.03
2023-02-01T00:21:54.979Z,1015.08
2023-02-01T00:22:55.007Z,1015.09
2023-02-01T00:23:55.023Z,1015.10
2023-02-01T00:24:55.047Z,1015.16
2023-02-01T00:25:55.066Z,1015.13
2023-02-01T00:26:55.190Z,1015.10
2023-02-01T00:27:55.119Z,1015.16
2023-02-01T00:28:55.141Z,1015.13
2023-02-01T00:29:55.163Z,1015.14
2023-02-01T00:30:55.286Z,1015.08
2023-02-01T00:31:55.298Z,1015.08
2023-02-01T00:32:55.236Z,1015.11
2023-02-01T00:33:55.283Z,1015.06
2023-02-01T00:34:55.287Z,1015.04
2023-02-01T00:35:55.305Z,1015.04
2023-02-01T00:36:55.330Z,1015.03
2023-02-01T00:37:55.354Z,1014.98
2023-02-01T00:38:55.378Z,1014.91
2023-02-01T00:39:55.400Z,1014.93
2023-02-01T00:40:55.425Z,1014.96
2023-02-01T00:41:55.447Z,1014.95
2023-02-01T00:42:55.474Z,1015.00
2023-02-01T00:43:55.497Z,1014.99
2023-02-01T00:44:55.521Z,1014.97
2023-02-01T00:45:55.539Z,1014.94
2023-02-01T00:46:55.693Z,1014.92
2023-02-01T00:47:55.588Z,1014.99
2023-02-01T00:48:55.622Z,1014.96
2023-02-01T00:49:55.658Z,1015.01
2023-02-01T00:50:55.660Z,1015.02
2023-02-01T00:51:55.690Z,1015.09
2023-02-01T00:52:55.714Z,1015.07
2023-02-01T00:53:55.730Z,1015.01
2023-02-01T00:54:55.763Z,1015.06
2023-02-01T00:55:55.781Z,1014.99
2023-02-01T00:56:55.806Z,1015.06
2023-02-01T00:57:55.846Z,1015.06
2023-02-01T00:58:55.847Z,1015.08
2023-02-01T00:59:55.891Z,1015.03
2023-02-01T01:00:55.928Z,1015.00
2023-02-01T01:01:55.980Z,1015.05
2023-02-01T01:02:55.960Z,1015.06
2023-02-01T01:03:55.983Z,1015.04
2023-02-01T01:04:56.018Z,1014.96
2023-02-01T01:05:56.041Z,1014.93
2023-02-01T01:06:56.035Z,1014.88
2023-02-01T01:07:56.057Z,1014.78
2023-02-01T01:08:56.142Z,1014.69
2023-02-01T01:09:56.124Z,1014.69
2023-02-01T01:10:56.131Z,1014.62
2023-02-01T01:11:56.161Z,1014.56
2023-02-01T01:12:56.177Z,1014.52
2023-02-01T01:13:56.227Z,1014.53
2023-02-01T01:14:56.248Z,1014.55
2023-02-01T01:15:56.267Z,1014.51
2023-02-01T01:16:56.284Z,1014.56
2023-02-01T01:17:56.316Z,1014.54
2023-02-01T01:18:56.326Z,1014.57
2023-02-01T01:19:58.906Z,1014.59
2023-02-01T01:20:56.369Z,1014.65
2023-02-01T01:21:56.414Z,1014.65
2023-02-01T01:22:56.424Z,1014.71
2023-02-01T01:23:56.439Z,1014.77
2023-02-01T01:24:56.461Z,1014.75
2023-02-01T01:25:56.488Z,1014.73
2023-02-01T01:26:56.508Z,1014.80
2023-02-01T01:27:56.533Z,1014.79
2023-02-01T01:28:56.561Z,1014.83
2023-02-01T01:29:56.581Z,1014.78
2023-02-01T01:30:56.613Z,1014.82
2023-02-01T01:31:56.828Z,1014.87
2023-02-01T01:32:56.650Z,1014.87
2023-02-01T01:33:56.729Z,1014.90
2023-02-01T01:34:56.697Z,1014.94
2023-02-01T01:35:56.722Z,1014.93
2023-02-01T01:36:56.744Z,1014.97
2023-02-01T01:37:56.799Z,1014.96
2023-02-01T01:38:56.795Z,1015.02
2023-02-01T01:39:56.823Z,1015.05
2023-02-01T01:40:56.838Z,1015.03
2023-02-01T01:41:56.867Z,1015.04
2023-02-01T01:42:56.886Z,1015.03
2023-02-01T01:43:56.913Z,1015.03
2023-02-01T01:44:56.934Z,1015.03
2023-02-01T01:45:56.959Z,1014.99
2023-02-01T01:46:57.105Z,1015.10
2023-02-01T01:47:57.005Z,1015.02
2023-02-01T01:48:57.027Z,1015.02
2023-02-01T01:49:57.052Z,1015.03
2023-02-01T01:50:57.077Z,1014.96
2023-02-01T01:51:57.101Z,1014.93
2023-02-01T01:52:57.124Z,1014.92
2023-02-01T01:53:57.166Z,1014.96
2023-02-01T01:54:57.168Z,1014.93
2023-02-01T01:55:57.195Z,1014.89
2023-02-01T01:56:57.213Z,1014.88
2023-02-01T01:57:57.249Z,1014.81
2023-02-01T01:58:57.261Z,1014.79
2023-02-01T01:59:57.284Z,1014.80
2023-02-01T02:00:57.342Z,1014.74
2023-02-01T02:01:57.576Z,1014.73
2023-02-01T02:02:57.354Z,1014.66
2023-02-01T02:03:57.385Z,1014.71
2023-02-01T02:04:57.405Z,1014.73
2023-02-01T02:05:57.430Z,1014.70
2023-02-01T02:06:57.447Z,1014.75
2023-02-01T02:07:57.474Z,1014.69
2023-02-01T02:08:57.494Z,1014.66
2023-02-01T02:10:00.752Z,1014.62
2023-02-01T02:10:57.542Z,1014.59
2023-02-01T02:11:57.566Z,1014.57
2023-02-01T02:12:57.588Z,1014.58
2023-02-01T02:13:57.613Z,1014.65
2023-02-01T02:14:57.639Z,1014.61
2023-02-01T02:15:57.701Z,1014.66
2023-02-01T02:16:57.684Z,1014.57
2023-02-01T02:17:57.712Z,1014.59
2023-02-01T02:18:57.729Z,1014.55
2023-02-01T02:19:57.754Z,1014.49
2023-02-01T02:20:57.776Z,1014.45
2023-02-01T02:21:57.801Z,1014.48
2023-02-01T02:22:57.826Z,1014.45
2023-02-01T02:23:57.861Z,1014.44
2023-02-01T02:24:57.870Z,1014.52
2023-02-01T02:25:57.919Z,1014.42
2023-02-01T02:26:57.920Z,1014.49
2023-02-01T02:27:57.947Z,1014.52
2023-02-01T02:28:57.963Z,1014.50
2023-02-01T02:29:57.989Z,1014.51
2023-02-01T02:30:58.052Z,1014.46
2023-02-01T02:31:58.047Z,1014.45
2023-02-01T02:32:58.073Z,1014.48
2023-02-01T02:33:58.088Z,1014.48
2023-02-01T02:34:58.105Z,1014.46
2023-02-01T02:35:58.129Z,1014.42
2023-02-01T02:36:58.153Z,1014.40
2023-02-01T02:37:58.176Z,1014.41
2023-02-01T02:38:58.207Z,1014.41
2023-02-01T02:39:58.222Z,1014.43
2023-02-01T02:40:58.244Z,1014.40
2023-02-01T02:41:58.293Z,1014.38
2023-02-01T02:42:58.548Z,1014.38
2023-02-01T02:43:58.316Z,1014.42
2023-02-01T02:44:58.338Z,1014.45
2023-02-01T02:45:58.422Z,1014.44
2023-02-01T02:46:58.389Z,1014.38
2023-02-01T02:47:58.413Z,1014.35
2023-02-01T02:48:58.432Z,1014.41
2023-02-01T02:49:58.458Z,1014.39
2023-02-01T02:50:58.479Z,1014.38
2023-02-01T02:51:58.504Z,1014.41
2023-02-01T02:52:58.539Z,1014.41
2023-02-01T02:53:58.550Z,1014.44
2023-02-01T02:54:58.575Z,1014.40
2023-02-01T02:55:58.599Z,1014.37
2023-02-01T02:56:58.619Z,1014.36
2023-02-01T02:57:58.667Z,1014.38
2023-02-01T02:58:58.665Z,1014.33
2023-02-01T02:59:58.693Z,1014.36
2023-02-01T03:00:58.793Z,1014.31
2023-02-01T03:01:58.739Z,1014.32
2023-02-01T03:02:58.798Z,1014.29
2023-02-01T03:03:58.790Z,1014.21
2023-02-01T03:04:58.818Z,1014.22
2023-02-01T03:05:58.833Z,1014.18
2023-02-01T03:06:58.857Z,1014.23
2023-02-01T03:07:58.878Z,1014.17
2023-02-01T03:08:58.909Z,1014.13
2023-02-01T03:09:58.925Z,1014.23
2023-02-01T03:10:58.955Z,1014.22
2023-02-01T03:11:58.978Z,1014.16
2023-02-01T03:12:58.998Z,1014.21
2023-02-01T03:13:59.038Z,1014.18
2023-02-01T03:14:59.042Z,1014.20
2023-02-01T03:15:59.068Z,1014.19
2023-02-01T03:16:59.088Z,1014.07
2023-02-01T03:17:59.115Z,1014.16
2023-02-01T03:18:59.139Z,1014.10
2023-02-01T03:19:59.157Z,1014.07
2023-02-01T03:20:59.179Z,1014.12
2023-02-01T03:22:00.494Z,1014.09
2023-02-01T03:22:59.231Z,1014.06
2023-02-01T03:23:59.252Z,1014.03
2023-02-01T03:24:59.277Z,1014.02
2023-02-01T03:25:59.299Z,1014.07
2023-02-01T03:26:59.326Z,1014.10
2023-02-01T03:27:59.346Z,1014.09
2023-02-01T03:28:59.373Z,1014.07
2023-02-01T03:29:59.413Z,1014.09
2023-02-01T03:30:59.530Z,1014.09
2023-02-01T03:31:59.483Z,1014.05
2023-02-01T03:32:59.465Z,1014.03
2023-02-01T03:33:59.486Z,1014.09
2023-02-01T03:34:59.513Z,1014.12
2023-02-01T03:35:59.537Z,1014.12
2023-02-01T03:36:59.578Z,1014.16
2023-02-01T03:37:59.582Z,1014.20
2023-02-01T03:38:59.606Z,1014.15
2023-02-01T03:39:59.634Z,1014.19
2023-02-01T03:40:59.658Z,1014.11
2023-02-01T03:41:59.676Z,1014.11
2023-02-01T03:42:59.704Z,1014.08
2023-02-01T03:43:59.749Z,1014.08
2023-02-01T03:44:59.751Z,1014.10
2023-02-01T03:45:59.882Z,1014.05
2023-02-01T03:46:59.797Z,1014.15
2023-02-01T03:47:59.816Z,1014.10
2023-02-01T03:48:59.840Z,1014.16
2023-02-01T03:49:59.862Z,1014.09
2023-02-01T03:50:59.892Z,1014.05
2023-02-01T03:52:00.003Z,1014.04
2023-02-01T03:52:59.934Z,1014.07
2023-02-01T03:53:59.957Z,1014.03
2023-02-01T03:54:59.984Z,1013.90
2023-02-01T03:56:00.044Z,1013.93
2023-02-01T03:57:00.029Z,1013.91
2023-02-01T03:58:00.064Z,1013.89
2023-02-01T03:59:00.270Z,1014.02
2023-02-01T04:00:00.162Z,1013.92
2023-02-01T04:01:00.168Z,1013.97
2023-02-01T04:02:00.287Z,1013.97
2023-02-01T04:03:00.169Z,1013.90
2023-02-01T04:04:00.191Z,1013.92
2023-02-01T04:05:00.215Z,1013.96
2023-02-01T04:06:00.237Z,1014.02
2023-02-01T04:07:00.264Z,1013.93
2023-02-01T04:08:00.285Z,1014.08
2023-02-01T04:09:00.309Z,1014.02
2023-02-01T04:10:00.334Z,1013.98
2023-02-01T04:11:00.365Z,1014.04
2023-02-01T04:12:00.389Z,1014.07
2023-02-01T04:13:00.426Z,1014.02
2023-02-01T04:14:00.422Z,1014.03
2023-02-01T04:15:00.452Z,1014.07
2023-02-01T04:16:00.476Z,1014.05
2023-02-01T04:17:00.514Z,1014.00
2023-02-01T04:18:00.554Z,1014.05
2023-02-01T04:19:00.543Z,1013.98
2023-02-01T04:20:00.571Z,1014.04
2023-02-01T04:21:00.589Z,1014.09
2023-02-01T04:22:00.612Z,1014.02
2023-02-01T04:23:00.635Z,1014.05
2023-02-01T04:24:00.656Z,1013.99
2023-02-01T04:25:00.683Z,1014.00
2023-02-01T04:26:00.703Z,1014.02
2023-02-01T04:27:00.728Z,1013.99
2023-02-01T04:28:00.763Z,1013.99
2023-02-01T04:29:00.789Z,1014.03
2023-02-01T04:30:00.809Z,1014.04
2023-02-01T04:31:01.041Z,1013.98
2023-02-01T04:32:00.861Z,1013.98
2023-02-01T04:33:00.887Z,1014.00
2023-02-01T04:34:00.916Z,1013.96
2023-02-01T04:35:00.917Z,1013.95
2023-02-01T04:36:00.954Z,1013.97
2023-02-01T04:37:00.962Z,1013.92
2023-02-01T04:38:00.983Z,1013.91
2023-02-01T04:39:01.010Z,1013.89
2023-02-01T04:40:01.030Z,1013.88
2023-02-01T04:41:01.056Z,1013.83
2023-02-01T04:42:01.077Z,1013.87
2023-02-01T04:43:01.111Z,1013.89
2023-02-01T04:44:01.128Z,1013.92
2023-02-01T04:45:01.155Z,1013.88
2023-02-01T04:46:01.229Z,1013.96
2023-02-01T04:47:01.194Z,1013.92
2023-02-01T04:48:01.218Z,1013.88
2023-02-01T04:49:01.244Z,1013.83
2023-02-01T04:50:01.302Z,1013.79
2023-02-01T04:51:01.291Z,1013.72
2023-02-01T04:52:01.311Z,1013.64
2023-02-01T04:53:01.348Z,1013.64
2023-02-01T04:54:01.358Z,1013.63
2023-02-01T04:55:01.418Z,1013.55
2023-02-01T04:56:01.403Z,1013.50
2023-02-01T04:57:01.430Z,1013.49
2023-02-01T04:58:01.450Z,1013.58
2023-02-01T04:59:01.477Z,1013.56
2023-02-01T05:00:01.499Z,1013.56
2023-02-01T05:01:01.560Z,1013.58
2023-02-01T05:02:01.564Z,1013.62
2023-02-01T05:03:01.577Z,1013.63
2023-02-01T05:04:01.588Z,1013.57
2023-02-01T05:05:01.671Z,1013.69
2023-02-01T05:06:01.661Z,1013.69
2023-02-01T05:07:01.663Z,1013.67
2023-02-01T05:08:01.682Z,1013.66
2023-02-01T05:09:01.705Z,1013.60
2023-02-01T05:10:01.727Z,1013.69
2023-02-01T05:11:01.753Z,1013.65
2023-02-01T05:12:01.800Z,1013.67
2023-02-01T05:13:01.801Z,1013.69
2023-02-01T05:14:02.604Z,1013.72
2023-02-01T05:15:01.846Z,1013.68
2023-02-01T05:16:01.928Z,1013.72
2023-02-01T05:17:01.890Z,1013.72
2023-02-01T05:18:01.915Z,1013.72
2023-02-01T05:19:02.037Z,1013.80
2023-02-01T05:20:01.959Z,1013.81
2023-02-01T05:21:01.982Z,1013.83
2023-02-01T05:22:02.040Z,1013.87
2023-02-01T05:23:02.030Z,1013.95
2023-02-01T05:24:02.050Z,1013.96
2023-02-01T05:25:02.070Z,1013.97
2023-02-01T05:26:02.116Z,1013.98
2023-02-01T05:27:02.120Z,1013.91
2023-02-01T05:28:02.157Z,1013.87
2023-02-01T05:29:02.174Z,1013.88
2023-02-01T05:30:02.197Z,1013.81
2023-02-01T05:31:02.329Z,1013.78
2023-02-01T05:32:19.472Z,1013.84
2023-02-01T05:33:02.255Z,1013.78
2023-02-01T05:34:02.294Z,1013.78
2023-02-01T05:35:02.307Z,1013.77
2023-02-01T05:36:02.328Z,1013.73
2023-02-01T05:37:02.348Z,1013.75
2023-02-01T05:38:02.397Z,1013.79
2023-02-01T05:39:02.393Z,1013.76
2023-02-01T05:40:02.418Z,1013.81
2023-02-01T05:41:02.449Z,1013.77
2023-02-01T05:42:02.465Z,1013.84
2023-02-01T05:43:02.489Z,1013.84
2023-02-01T05:44:02.508Z,1013.84
2023-02-01T05:45:02.531Z,1013.84
2023-02-01T05:46:02.625Z,1013.87
2023-02-01T05:47:02.578Z,1013.87
2023-02-01T05:48:02.603Z,1013.82
2023-02-01T05:49:02.624Z,1013.88
2023-02-01T05:50:02.645Z,1013.82
2023-02-01T05:51:02.667Z,1013.85
2023-02-01T05:52:02.695Z,1013.79
2023-02-01T05:53:02.715Z,1013.79
2023-02-01T05:54:02.763Z,1013.82
2023-02-01T05:55:02.769Z,1013.76
2023-02-01T05:56:02.797Z,1013.84
2023-02-01T05:57:02.816Z,1013.79
2023-02-01T05:58:02.828Z,1013.77
2023-02-01T05:59:02.851Z,1013.83
2023-02-01T06:00:02.887Z,1013.83
2023-02-01T06:01:02.901Z,1013.84
2023-02-01T06:02:02.918Z,1013.88
2023-02-01T06:03:03.043Z,1013.90
2023-02-01T06:04:02.988Z,1013.90
2023-02-01T06:05:02.988Z,1013.90
2023-02-01T06:06:03.020Z,1013.91
2023-02-01T06:07:03.034Z,1013.87
2023-02-01T06:08:03.055Z,1013.82
2023-02-01T06:09:03.080Z,1013.88
2023-02-01T06:10:03.219Z,1013.87
2023-02-01T06:11:03.130Z,1013.91
2023-02-01T06:12:03.147Z,1013.89
2023-02-01T06:13:03.177Z,1013.98
2023-02-01T06:14:03.218Z,1013.96
2023-02-01T06:15:03.219Z,1013.96
2023-02-01T06:16:03.461Z,1013.88
2023-02-01T06:17:03.262Z,1013.90
2023-02-01T06:18:03.306Z,1013.89
2023-02-01T06:19:03.313Z,1013.90
2023-02-01T06:20:03.329Z,1013.87
2023-02-01T06:21:03.365Z,1013.89
2023-02-01T06:22:03.374Z,1013.91
2023-02-01T06:23:03.401Z,1013.84
2023-02-01T06:24:03.420Z,1013.93
2023-02-01T06:25:03.441Z,1013.91
2023-02-01T06:26:03.496Z,1013.95
2023-02-01T06:27:03.495Z,1014.00
2023-02-01T06:28:03.509Z,1014.00
2023-02-01T06:29:03.537Z,1013.96
2023-02-01T06:30:03.567Z,1013.98
2023-02-01T06:31:03.802Z,1013.94
2023-02-01T06:32:03.628Z,1013.93
2023-02-01T06:33:03.627Z,1013.96
2023-02-01T06:34:03.648Z,1013.96
2023-02-01T06:35:03.672Z,1013.97
2023-02-01T06:36:03.701Z,1013.95
2023-02-01T06:37:03.714Z,1013.98
2023-02-01T06:38:03.747Z,1013.96
2023-02-01T06:39:03.777Z,1013.96
2023-02-01T06:40:03.787Z,1013.99
2023-02-01T06:41:03.808Z,1013.96
2023-02-01T06:42:03.853Z,1013.98
2023-02-01T06:43:03.852Z,1014.04
2023-02-01T06:44:03.880Z,1014.03
2023-02-01T06:45:03.895Z,1014.03
2023-02-01T06:46:03.931Z,1014.07
2023-02-01T06:47:03.944Z,1014.08
2023-02-01T06:48:03.968Z,1014.12
2023-02-01T06:49:03.991Z,1014.16
2023-02-01T06:50:04.014Z,1014.21
2023-02-01T06:51:04.042Z,1014.20
2023-02-01T06:52:04.067Z,1014.26
2023-02-01T06:53:04.080Z,1014.22
2023-02-01T06:54:04.104Z,1014.21
2023-02-01T06:55:04.125Z,1014.26
2023-02-01T06:56:04.173Z,1014.18
2023-02-01T06:57:04.193Z,1014.22
2023-02-01T06:58:04.221Z,1014.25
2023-02-01T06:59:04.217Z,1014.25
2023-02-01T07:00:04.243Z,1014.30
2023-02-01T07:01:04.343Z,1014.32
2023-02-01T07:02:04.337Z,1014.22
2023-02-01T07:03:04.310Z,1014.19
2023-02-01T07:04:04.331Z,1014.18
2023-02-01T07:05:04.364Z,1014.19
2023-02-01T07:06:04.380Z,1014.13
2023-02-01T07:07:04.403Z,1014.20
2023-02-01T07:08:04.430Z,1014.26
2023-02-01T07:09:04.456Z,1014.19
2023-02-01T07:10:04.477Z,1014.20
2023-02-01T07:11:04.495Z,1014.12
2023-02-01T07:12:04.519Z,1014.14
2023-02-01T07:13:04.541Z,1014.20
2023-02-01T07:14:04.636Z,1014.19
2023-02-01T07:15:04.587Z,1014.27
2023-02-01T07:16:04.685Z,1014.24
2023-02-01T07:17:04.629Z,1014.28
2023-02-01T07:18:04.656Z,1014.30
2023-02-01T07:19:04.678Z,1014.35
2023-02-01T07:20:04.709Z,1014.37
2023-02-01T07:21:04.754Z,1014.29
2023-02-01T07:22:04.750Z,1014.31
2023-02-01T07:23:04.773Z,1014.37
2023-02-01T07:24:04.794Z,1014.39
2023-02-01T07:25:06.614Z,1014.35
2023-02-01T07:26:04.842Z,1014.42
2023-02-01T07:27:04.867Z,1014.40
2023-02-01T07:28:04.888Z,1014.39
2023-02-01T07:29:04.912Z,1014.45
2023-02-01T07:30:04.975Z,1014.52
2023-02-01T07:31:05.020Z,1014.49
2023-02-01T07:32:04.988Z,1014.56
2023-02-01T07:33:05.002Z,1014.60
2023-02-01T07:34:05.026Z,1014.54
2023-02-01T07:35:05.049Z,1014.56
2023-02-01T07:36:05.077Z,1014.54
2023-02-01T07:37:05.093Z,1014.59
2023-02-01T07:38:05.120Z,1014.51
2023-02-01T07:39:05.145Z,1014.59
2023-02-01T07:40:05.165Z,1014.50
2023-02-01T07:41:05.188Z,1014.52
2023-02-01T07:42:05.213Z,1014.44
2023-02-01T07:43:05.238Z,1014.47
2023-02-01T07:44:05.264Z,1014.57
2023-02-01T07:45:19.892Z,1014.52
2023-02-01T07:46:05.447Z,1014.52
2023-02-01T07:47:05.329Z,1014.51
2023-02-01T07:48:05.357Z,1014.49
2023-02-01T07:49:05.374Z,1014.42
2023-02-01T07:50:05.401Z,1014.38
2023-02-01T07:51:05.425Z,1014.41
2023-02-01T07:52:05.459Z,1014.35
2023-02-01T07:53:05.467Z,1014.44
2023-02-01T07:54:05.492Z,1014.38
2023-02-01T07:55:05.518Z,1014.41
2023-02-01T07:56:05.540Z,1014.43
2023-02-01T07:57:05.561Z,1014.38
2023-02-01T07:58:05.609Z,1014.51
2023-02-01T07:59:05.611Z,1014.49
2023-02-01T08:00:05.630Z,1014.53
2023-02-01T08:01:05.740Z,1014.43
2023-02-01T08:02:05.730Z,1014.46
2023-02-01T08:03:05.699Z,1014.43
2023-02-01T08:04:05.728Z,1014.39
2023-02-01T08:05:05.751Z,1014.45
2023-02-01T08:06:05.771Z,1014.57
2023-02-01T08:07:05.804Z,1014.55
2023-02-01T08:08:05.817Z,1014.55
2023-02-01T08:09:05.842Z,1014.62
2023-02-01T08:10:05.869Z,1014.55
2023-02-01T08:11:05.894Z,1014.51
2023-02-01T08:12:05.911Z,1014.53
2023-02-01T08:13:05.941Z,1014.55
2023-02-01T08:14:05.961Z,1014.54
2023-02-01T08:15:05.982Z,1014.51
2023-02-01T08:16:06.080Z,1014.52
2023-02-01T08:17:06.026Z,1014.49
2023-02-01T08:18:06.071Z,1014.46
2023-02-01T08:19:06.085Z,1014.54
2023-02-01T08:20:06.103Z,1014.45
2023-02-01T08:21:06.127Z,1014.52
2023-02-01T08:22:06.147Z,1014.52
2023-02-01T08:23:06.169Z,1014.53
2023-02-01T08:24:06.192Z,1014.51
2023-02-01T08:25:06.223Z,1014.54
2023-02-01T08:26:06.241Z,1014.58
2023-02-01T08:27:06.262Z,1014.52
2023-02-01T08:28:06.293Z,1014.43
2023-02-01T08:29:06.306Z,1014.49
2023-02-01T08:30:06.337Z,1014.57
2023-02-01T08:31:06.395Z,1014.52
2023-02-01T08:32:06.468Z,1014.56
2023-02-01T08:33:06.403Z,1014.57
2023-02-01T08:34:06.463Z,1014.66
2023-02-01T08:35:06.447Z,1014.60
2023-02-01T08:36:06.475Z,1014.65
2023-02-01T08:37:06.496Z,1014.61
2023-02-01T08:38:06.524Z,1014.61
2023-02-01T08:39:06.649Z,1014.67
2023-02-01T08:40:06.575Z,1014.73
2023-02-01T08:41:06.596Z,1014.72
2023-02-01T08:42:06.612Z,1014.63
2023-02-01T08:43:06.637Z,1014.71
2023-02-01T08:44:06.662Z,1014.74
2023-02-01T08:45:06.681Z,1014.73
2023-02-01T08:46:06.749Z,1014.74
2023-02-01T08:47:06.736Z,1014.73
2023-02-01T08:48:06.755Z,1014.79
2023-02-01T08:49:06.787Z,1014.83
2023-02-01T08:50:06.823Z,1014.87
2023-02-01T08:51:06.825Z,1014.84
2023-02-01T08:52:14.446Z,1014.81
2023-02-01T08:53:06.872Z,1014.89
2023-02-01T08:54:06.900Z,1014.91
2023-02-01T08:55:06.917Z,1014.92
2023-02-01T08:56:06.951Z,1014.99
2023-02-01T08:57:06.966Z,1014.95
2023-02-01T08:58:06.992Z,1015.00
2023-02-01T08:59:07.011Z,1014.98
2023-02-01T09:00:07.037Z,1014.97
2023-02-01T09:01:07.118Z,1015.05
2023-02-01T09:02:07.083Z,1014.95
2023-02-01T09:03:07.107Z,1015.01
2023-02-01T09:04:07.212Z,1014.93
2023-02-01T09:05:07.190Z,1015.02
2023-02-01T09:06:07.195Z,1015.02
2023-02-01T09:07:07.209Z,1014.97
2023-02-01T09:08:07.229Z,1014.90
2023-02-01T09:09:07.247Z,1014.88
2023-02-01T09:10:07.302Z,1014.94
2023-02-01T09:11:07.295Z,1014.93
2023-02-01T09:12:07.323Z,1014.72
2023-02-01T09:13:07.344Z,1014.85
2023-02-01T09:14:07.367Z,1014.87
2023-02-01T09:15:07.446Z,1014.74
2023-02-01T09:16:07.522Z,1014.71
2023-02-01T09:17:07.473Z,1014.75
2023-02-01T09:18:07.465Z,1014.83
2023-02-01T09:19:24.886Z,1014.83
2023-02-01T09:20:07.515Z,1014.72
2023-02-01T09:21:07.539Z,1014.72
2023-02-01T09:22:07.578Z,1014.67
2023-02-01T09:23:07.590Z,1014.69
2023-02-01T09:24:07.605Z,1014.66
2023-02-01T09:25:07.679Z,1014.68
2023-02-01T09:26:07.656Z,1014.67
2023-02-01T09:27:07.729Z,1014.77
2023-02-01T09:28:07.706Z,1014.68
2023-02-01T09:29:07.726Z,1014.68
2023-02-01T09:30:07.766Z,1014.73
2023-02-01T09:31:07.878Z,1014.65
2023-02-01T09:32:07.911Z,1014.68
2023-02-01T09:33:07.844Z,1014.62
2023-02-01T09:34:07.845Z,1014.67
2023-02-01T09:35:07.896Z,1014.59
2023-02-01T09:36:07.971Z,1014.71
2023-02-01T09:37:07.917Z,1014.70
2023-02-01T09:38:07.980Z,1014.63
2023-02-01T09:39:07.966Z,1014.67
2023-02-01T09:40:08.025Z,1014.69
2023-02-01T09:41:08.092Z,1014.72
2023-02-01T09:42:08.051Z,1014.78
2023-02-01T09:43:08.081Z,1014.69
2023-02-01T09:44:08.091Z,1014.72
2023-02-01T09:45:08.118Z,1014.76
2023-02-01T09:46:08.187Z,1014.80
2023-02-01T09:47:08.160Z,1014.79
2023-02-01T09:48:08.182Z,1014.76
2023-02-01T09:49:08.228Z,1014.80
2023-02-01T09:50:08.230Z,1014.82
2023-02-01T09:51:08.284Z,1014.78
2023-02-01T09:52:08.283Z,1014.74
2023-02-01T09:53:08.306Z,1014.74
2023-02-01T09:54:08.342Z,1014.81
2023-02-01T09:55:08.351Z,1014.73
2023-02-01T09:56:08.451Z,1014.71
2023-02-01T09:57:08.400Z,1014.68
2023-02-01T09:58:08.421Z,1014.67
2023-02-01T09:59:08.464Z,1014.79
2023-02-01T10:00:08.476Z,1014.75
2023-02-01T10:01:08.535Z,1014.78
2023-02-01T10:02:08.534Z,1014.82
2023-02-01T10:03:08.577Z,1014.76
2023-02-01T10:04:08.566Z,1014.74
2023-02-01T10:05:08.593Z,1014.73
2023-02-01T10:06:08.622Z,1014.76
2023-02-01T10:07:08.642Z,1014.66
2023-02-01T10:08:08.664Z,1014.67
2023-02-01T10:09:08.690Z,1014.76
2023-02-01T10:10:08.747Z,1014.88
2023-02-01T10:11:08.742Z,1014.73
2023-02-01T10:12:08.763Z,1014.68
2023-02-01T10:13:08.802Z,1014.63
2023-02-01T10:14:08.812Z,1014.67
2023-02-01T10:15:08.836Z,1014.61
2023-02-01T10:16:09.028Z,1014.54
2023-02-01T10:17:08.884Z,1014.56
2023-02-01T10:18:08.911Z,1014.59
2023-02-01T10:19:08.933Z,1014.63
2023-02-01T10:20:08.959Z,1014.67
2023-02-01T10:21:08.984Z,1014.64
2023-02-01T10:22:09.005Z,1014.55
2023-02-01T10:23:31.244Z,1014.66
2023-02-01T10:24:17.420Z,1014.54
2023-02-01T10:25:09.100Z,1014.66
2023-02-01T10:26:09.132Z,1014.68
2023-02-01T10:27:09.126Z,1014.49
2023-02-01T10:28:09.157Z,1014.58
2023-02-01T10:29:09.193Z,1014.50
2023-02-01T10:30:09.201Z,1014.52
2023-02-01T10:31:09.327Z,1014.52
2023-02-01T10:32:09.334Z,1014.54
2023-02-01T10:33:09.274Z,1014.68
2023-02-01T10:34:09.295Z,1014.68
2023-02-01T10:35:09.326Z,1014.60
2023-02-01T10:36:09.344Z,1014.63
2023-02-01T10:37:09.370Z,1014.55
2023-02-01T10:38:09.392Z,1014.62
2023-02-01T10:39:09.422Z,1014.60
2023-02-01T10:40:09.440Z,1014.68
2023-02-01T10:41:09.468Z,1014.59
2023-02-01T10:42:11.487Z,1014.56
2023-02-01T10:43:09.517Z,1014.59
2023-02-01T10:44:09.541Z,1014.59
2023-02-01T10:45:09.567Z,1014.64
2023-02-01T10:46:09.671Z,1014.51
2023-02-01T10:47:09.624Z,1014.63
2023-02-01T10:48:09.644Z,1014.53
2023-02-01T10:49:09.665Z,1014.51
2023-02-01T10:50:09.690Z,1014.39
2023-02-01T10:51:09.715Z,1014.50
2023-02-01T10:52:09.742Z,1014.46
2023-02-01T10:53:09.785Z,1014.48
2023-02-01T10:54:09.789Z,1014.29
2023-02-01T10:55:09.813Z,1014.35
2023-02-01T10:56:09.848Z,1014.23
2023-02-01T10:57:09.867Z,1014.25
2023-02-01T10:58:09.907Z,1014.35
2023-02-01T10:59:09.915Z,1014.30
2023-02-01T11:00:09.936Z,1014.24
2023-02-01T11:01:09.964Z,1014.34
2023-02-01T11:02:10.035Z,1014.33
2023-02-01T11:03:10.086Z,1014.32
2023-02-01T11:04:10.043Z,1014.31
2023-02-01T11:05:10.063Z,1014.37
2023-02-01T11:06:10.086Z,1014.36
2023-02-01T11:07:10.114Z,1014.25
2023-02-01T11:08:10.138Z,1014.27
2023-02-01T11:09:10.163Z,1014.29
2023-02-01T11:10:10.195Z,1014.33
2023-02-01T11:11:10.216Z,1014.23
2023-02-01T11:12:10.239Z,1014.20
2023-02-01T11:13:10.273Z,1014.28
2023-02-01T11:14:10.309Z,1014.49
2023-02-01T11:15:10.322Z,1014.26
2023-02-01T11:16:10.363Z,1014.46
2023-02-01T11:17:10.367Z,1014.40
2023-02-01T11:18:10.390Z,1014.33
2023-02-01T11:19:10.422Z,1014.45
2023-02-01T11:20:10.438Z,1014.29
2023-02-01T11:21:10.465Z,1014.29
2023-02-01T11:22:10.510Z,1014.35
2023-02-01T11:23:10.517Z,1014.32
2023-02-01T11:24:10.563Z,1014.28
2023-02-01T11:25:10.569Z,1014.17
2023-02-01T11:26:10.590Z,1014.32
2023-02-01T11:27:13.740Z,1014.33
2023-02-01T11:28:10.645Z,1014.23
2023-02-01T11:29:10.668Z,1014.22
2023-02-01T11:30:10.710Z,1014.19
2023-02-01T11:31:10.851Z,1014.25
2023-02-01T11:32:10.837Z,1014.20
2023-02-01T11:33:10.766Z,1014.20
2023-02-01T11:34:10.794Z,1014.18
2023-02-01T11:35:10.817Z,1014.15
2023-02-01T11:36:10.839Z,1014.06
2023-02-01T11:37:10.865Z,1014.06
2023-02-01T11:38:10.890Z,1014.13
2023-02-01T11:39:10.926Z,1014.15
2023-02-01T11:40:10.943Z,1014.15
2023-02-01T11:41:10.965Z,1014.13
2023-02-01T11:42:10.989Z,1014.22
2023-02-01T11:43:11.017Z,1014.18
2023-02-01T11:44:11.039Z,1014.15
2023-02-01T11:45:11.067Z,1014.22
2023-02-01T11:46:11.141Z,1014.09
2023-02-01T11:47:11.116Z,1014.15
2023-02-01T11:48:15.064Z,1014.12
2023-02-01T11:49:11.166Z,1014.16
2023-02-01T11:50:11.189Z,1014.18
2023-02-01T11:51:11.216Z,1014.06
2023-02-01T11:52:11.388Z,1013.99
2023-02-01T11:53:11.266Z,1013.94
2023-02-01T11:54:11.297Z,1013.95
2023-02-01T11:55:11.316Z,1014.02
2023-02-01T11:56:11.337Z,1014.03
2023-02-01T11:57:11.370Z,1013.85
2023-02-01T11:58:11.402Z,1013.85
2023-02-01T11:59:11.421Z,1013.90
2023-02-01T12:00:11.440Z,1013.95
2023-02-01T12:01:11.479Z,1013.80
2023-02-01T12:02:11.590Z,1013.83
2023-02-01T12:03:11.548Z,1013.76
2023-02-01T12:04:11.541Z,1013.83
2023-02-01T12:05:11.572Z,1013.65
2023-02-01T12:06:11.589Z,1013.73