createdAt,value
2017-08-29T00:00:37.718Z,1012.07
2017-08-29T00:01:47.012Z,1012.07
2017-08-29T00:02:55.989Z,1012.07
2017-08-29T00:04:04.656Z,1012.07
2017-08-29T00:05:13.660Z,1012.05
2017-08-29T00:06:22.472Z,1012.09
2017-08-29T00:07:31.447Z,1012.11
2017-08-29T00:08:40.111Z,1012.08
2017-08-29T00:09:49.410Z,1012.08
2017-08-29T00:10:58.386Z,1012.08
2017-08-29T00:12:07.797Z,1012.12
2017-08-29T00:13:17.086Z,1012.08
2017-08-29T00:14:26.101Z,1012.11
2017-08-29T00:15:35.395Z,1012.07
2017-08-29T00:16:44.409Z,1012.07
2017-08-29T00:17:54.323Z,1012.07
2017-08-29T00:19:02.985Z,1012.02
2017-08-29T00:20:12.287Z,1012.03
2017-08-29T00:21:20.940Z,1012.02
2017-08-29T00:22:29.604Z,1012.03
2017-08-29T00:23:38.272Z,1012.04
2017-08-29T00:24:47.867Z,1012.04
2017-08-29T00:25:56.826Z,1012.03
2017-08-29T00:27:06.111Z,1011.99
2017-08-29T00:28:15.096Z,1011.98
2017-08-29T00:29:24.529Z,1011.96
2017-08-29T00:30:33.507Z,1011.99
2017-08-29T00:31:42.476Z,1011.95
2017-08-29T00:32:51.761Z,1012
2017-08-29T00:34:01.061Z,1011.99
2017-08-29T00:35:09.722Z,1011.93
2017-08-29T00:36:19.001Z,1011.98
2017-08-29T00:37:27.995Z,1011.95
2017-08-29T00:38:36.987Z,1011.92
2017-08-29T00:39:46.285Z,1011.97
2017-08-29T00:40:55.601Z,1011.91
2017-08-29T00:42:04.250Z,1011.92
2017-08-29T00:43:12.891Z,1011.91
2017-08-29T00:44:21.866Z,1011.9
2017-08-29T00:45:30.834Z,1011.88
2017-08-29T00:46:39.865Z,1011.89
2017-08-29T00:47:49.162Z,1011.88
2017-08-29T00:48:58.173Z,1011.88
2017-08-29T00:50:07.160Z,1011.84
2017-08-29T00:51:16.134Z,1011.85
2017-08-29T00:52:24.841Z,1011.84
2017-08-29T00:53:33.542Z,1011.85
2017-08-29T00:54:42.833Z,1011.85
2017-08-29T00:55:52.123Z,1011.82
2017-08-29T00:57:00.811Z,1011.8
2017-08-29T00:58:09.606Z,1011.78
2017-08-29T00:59:18.591Z,1011.78
2017-08-29T01:00:28.197Z,1011.76
2017-08-29T01:01:37.168Z,1011.75
2017-08-29T01:02:46.465Z,1011.76
2017-08-29T01:03:55.585Z,1011.76
2017-08-29T01:05:04.559Z,1011.75
2017-08-29T01:06:13.547Z,1011.76
2017-08-29T01:07:22.846Z,1011.7
2017-08-29T01:08:31.821Z,1011.69
2017-08-29T01:09:40.960Z,1011.74
2017-08-29T01:10:49.922Z,1011.69
2017-08-29T01:11:58.899Z,1011.69
2017-08-29T01:13:08.193Z,1011.65
2017-08-29T01:14:17.486Z,1011.63
2017-08-29T01:15:27.245Z,1011.68
2017-08-29T01:16:36.528Z,1011.65
2017-08-29T01:17:46.129Z,1011.64
2017-08-29T01:18:55.112Z,1011.68
2017-08-29T01:20:04.080Z,1011.68
2017-08-29T01:21:13.208Z,1011.69
2017-08-29T01:22:21.857Z,1011.65
2017-08-29T01:23:30.834Z,1011.68
2017-08-29T01:24:40.443Z,1011.67
2017-08-29T01:25:49.097Z,1011.68
2017-08-29T01:26:58.229Z,1011.61
2017-08-29T01:28:07.834Z,1011.68
2017-08-29T01:29:17.434Z,1011.65
2017-08-29T01:30:26.408Z,1011.64
2017-08-29T01:31:35.376Z,1011.64
2017-08-29T01:32:44.442Z,1011.64
2017-08-29T01:33:53.449Z,1011.65
2017-08-29T01:35:02.410Z,1011.66
2017-08-29T01:36:12.011Z,1011.61
2017-08-29T01:37:20.677Z,1011.64
2017-08-29T01:38:29.651Z,1011.67
2017-08-29T01:39:38.623Z,1011.65
2017-08-29T01:40:47.910Z,1011.64
2017-08-29T01:41:56.900Z,1011.66
2017-08-29T01:43:05.550Z,1011.65
2017-08-29T01:44:14.542Z,1011.66
2017-08-29T01:45:23.574Z,1011.62
2017-08-29T01:46:32.546Z,1011.63
2017-08-29T01:47:42.144Z,1011.62
2017-08-29T01:48:51.108Z,1011.59
2017-08-29T01:49:59.915Z,1011.58
2017-08-29T01:51:09.197Z,1011.58
2017-08-29T01:52:17.856Z,1011.57
2017-08-29T01:53:26.831Z,1011.61
2017-08-29T01:54:36.130Z,1011.6
2017-08-29T01:55:45.291Z,1011.59
2017-08-29T01:56:54.583Z,1011.56
2017-08-29T01:58:03.565Z,1011.58
2017-08-29T01:59:12.234Z,1011.57
2017-08-29T02:00:21.218Z,1011.54
2017-08-29T02:01:30.178Z,1011.52
2017-08-29T02:02:38.836Z,1011.54
2017-08-29T02:03:47.494Z,1011.51
2017-08-29T02:04:56.474Z,1011.52
2017-08-29T02:06:05.527Z,1011.48
2017-08-29T02:07:14.857Z,1011.47
2017-08-29T02:08:23.524Z,1011.43
2017-08-29T02:09:32.504Z,1011.4
2017-08-29T02:10:41.478Z,1011.4
2017-08-29T02:11:50.144Z,1011.43
2017-08-29T02:12:59.431Z,1011.38
2017-08-29T02:14:08.403Z,1011.39
2017-08-29T02:15:17.368Z,1011.38
2017-08-29T02:16:26.673Z,1011.4
2017-08-29T02:17:35.337Z,1011.38
2017-08-29T02:18:44.314Z,1011.37
2017-08-29T02:19:53.919Z,1011.36
2017-08-29T02:21:02.906Z,1011.35
2017-08-29T02:22:12.213Z,1011.35
2017-08-29T02:23:21.189Z,1011.39
2017-08-29T02:24:30.642Z,1011.37
2017-08-29T02:25:39.312Z,1011.36
2017-08-29T02:26:48.616Z,1011.39
2017-08-29T02:27:57.909Z,1011.38
2017-08-29T02:29:06.886Z,1011.39
2017-08-29T02:30:16.544Z,1011.39
2017-08-29T02:31:25.524Z,1011.39
2017-08-29T02:32:34.508Z,1011.43
2017-08-29T02:33:43.476Z,1011.41
2017-08-29T02:34:52.126Z,1011.44
2017-08-29T02:36:00.940Z,1011.45
2017-08-29T02:37:10.553Z,1011.43
2017-08-29T02:38:19.547Z,1011.44
2017-08-29T02:39:28.527Z,1011.43
2017-08-29T02:40:37.540Z,1011.41
2017-08-29T02:41:46.503Z,1011.4
2017-08-29T02:42:55.790Z,1011.4
2017-08-29T02:44:05.088Z,1011.4
2017-08-29T02:45:13.752Z,1011.42
2017-08-29T02:46:22.415Z,1011.43
2017-08-29T02:47:31.448Z,1011.42
2017-08-29T02:48:40.743Z,1011.45
2017-08-29T02:49:49.721Z,1011.4
2017-08-29T02:50:59.324Z,1011.39
2017-08-29T02:52:08.312Z,1011.37
2017-08-29T02:53:17.291Z,1011.4
2017-08-29T02:54:25.947Z,1011.36
2017-08-29T02:55:34.941Z,1011.4
2017-08-29T02:56:43.911Z,1011.4
2017-08-29T02:57:52.599Z,1011.36
2017-08-29T02:59:01.559Z,1011.39
2017-08-29T03:00:10.548Z,1011.36
2017-08-29T03:01:19.513Z,1011.35
2017-08-29T03:02:28.482Z,1011.35
2017-08-29T03:03:37.149Z,1011.32
2017-08-29T03:04:46.232Z,1011.34
2017-08-29T03:05:55.508Z,1011.33
2017-08-29T03:07:04.154Z,1011.32
2017-08-29T03:08:13.118Z,1011.34
2017-08-29T03:09:21.778Z,1011.38
2017-08-29T03:10:31.216Z,1011.38
2017-08-29T03:11:40.505Z,1011.36
2017-08-29T03:12:49.169Z,1011.34
2017-08-29T03:13:58.161Z,1011.35
2017-08-29T03:15:07.159Z,1011.35
2017-08-29T03:16:15.834Z,1011.3
2017-08-29T03:17:25.108Z,1011.29
2017-08-29T03:18:34.733Z,1011.28
2017-08-29T03:19:43.401Z,1011.28
2017-08-29T03:20:52.392Z,1011.26
2017-08-29T03:22:01.511Z,1011.31
2017-08-29T03:23:10.801Z,1011.29
2017-08-29T03:24:19.474Z,1011.28
2017-08-29T03:25:29.081Z,1011.3
2017-08-29T03:26:37.740Z,1011.3
2017-08-29T03:27:46.707Z,1011.27
2017-08-29T03:28:56.311Z,1011.27
2017-08-29T03:30:05.276Z,1011.3
2017-08-29T03:31:14.267Z,1011.31
2017-08-29T03:32:23.541Z,1011.33
2017-08-29T03:33:32.925Z,1011.3
2017-08-29T03:34:41.897Z,1011.27
2017-08-29T03:35:51.494Z,1011.25
2017-08-29T03:37:00.145Z,1011.24
2017-08-29T03:38:09.743Z,1011.3
2017-08-29T03:39:19.034Z,1011.31
2017-08-29T03:40:28.007Z,1011.29
2017-08-29T03:41:36.981Z,1011.32
2017-08-29T03:42:46.012Z,1011.3
2017-08-29T03:43:54.674Z,1011.31
2017-08-29T03:45:03.983Z,1011.29
2017-08-29T03:46:12.649Z,1011.25
2017-08-29T03:47:21.305Z,1011.26
2017-08-29T03:48:30.914Z,1011.26
2017-08-29T03:49:40.274Z,1011.25
2017-08-29T03:50:49.242Z,1011.23
2017-08-29T03:51:57.904Z,1011.24
2017-08-29T03:53:07.177Z,1011.24
2017-08-29T03:54:15.829Z,1011.24
2017-08-29T03:55:24.496Z,1011.24
2017-08-29T03:56:33.828Z,1011.23
2017-08-29T03:57:42.796Z,1011.23
2017-08-29T03:58:51.779Z,1011.23
2017-08-29T04:00:00.744Z,1011.24
2017-08-29T04:01:09.704Z,1011.25
2017-08-29T04:02:19.449Z,1011.25
2017-08-29T04:03:29.375Z,1011.23
2017-08-29T04:04:38.048Z,1011.24
2017-08-29T04:05:46.707Z,1011.22
2017-08-29T04:06:55.692Z,1011.21
2017-08-29T04:08:04.708Z,1011.22
2017-08-29T04:09:13.375Z,1011.22
2017-08-29T04:10:22.668Z,1011.22
2017-08-29T04:11:31.958Z,1011.23
2017-08-29T04:12:41.261Z,1011.23
2017-08-29T04:13:50.699Z,1011.27
2017-08-29T04:14:59.980Z,1011.31
2017-08-29T04:16:08.959Z,1011.28
2017-08-29T04:17:17.616Z,1011.25
2017-08-29T04:18:26.583Z,1011.3
2017-08-29T04:19:35.704Z,1011.29
2017-08-29T04:20:44.682Z,1011.27
2017-08-29T04:21:53.654Z,1011.31
2017-08-29T04:23:02.618Z,1011.32
2017-08-29T04:24:11.590Z,1011.29
2017-08-29T04:25:20.249Z,1011.3
2017-08-29T04:26:29.218Z,1011.29
2017-08-29T04:27:38.525Z,1011.26
2017-08-29T04:28:47.829Z,1011.25
2017-08-29T04:29:57.115Z,1011.31
2017-08-29T04:31:06.500Z,1011.31
2017-08-29T04:32:15.465Z,1011.3
2017-08-29T04:33:24.751Z,1011.31
2017-08-29T04:34:33.725Z,1011.31
2017-08-29T04:35:42.715Z,1011.3
2017-08-29T04:36:51.695Z,1011.28
2017-08-29T04:38:00.992Z,1011.31
2017-08-29T04:39:10.294Z,1011.31
2017-08-29T04:40:19.046Z,1011.3
2017-08-29T04:41:27.700Z,1011.31
2017-08-29T04:42:37.137Z,1011.3
2017-08-29T04:43:46.111Z,1011.32
2017-08-29T04:44:54.776Z,1011.31
2017-08-29T04:46:03.760Z,1011.34
2017-08-29T04:47:12.757Z,1011.28
2017-08-29T04:48:21.505Z,1011.33
2017-08-29T04:49:30.503Z,1011.33
2017-08-29T04:50:40.112Z,1011.29
2017-08-29T04:51:49.447Z,1011.29
2017-08-29T04:52:59.360Z,1011.32
2017-08-29T04:54:08.653Z,1011.26
2017-08-29T04:55:17.314Z,1011.28
2017-08-29T04:56:25.966Z,1011.32
2017-08-29T04:57:34.938Z,1011.27
2017-08-29T04:58:43.594Z,1011.3
2017-08-29T04:59:52.594Z,1011.3
2017-08-29T05:01:01.255Z,1011.33
2017-08-29T05:02:09.929Z,1011.31
2017-08-29T05:03:19.219Z,1011.34
2017-08-29T05:04:28.207Z,1011.31
2017-08-29T05:05:37.169Z,1011.32
2017-08-29T05:06:46.139Z,1011.3
2017-08-29T05:07:55.105Z,1011.32
2017-08-29T05:09:04.117Z,1011.34
2017-08-29T05:10:12.782Z,1011.34
2017-08-29T05:11:22.370Z,1011.36
2017-08-29T05:12:32.301Z,1011.37
2017-08-29T05:13:40.947Z,1011.41
2017-08-29T05:14:49.599Z,1011.42
2017-08-29T05:15:58.558Z,1011.43
2017-08-29T05:17:07.528Z,1011.43
2017-08-29T05:18:16.811Z,1011.47
2017-08-29T05:19:25.795Z,1011.49
2017-08-29T05:20:35.103Z,1011.5
2017-08-29T05:21:43.747Z,1011.49
2017-08-29T05:22:52.907Z,1011.51
2017-08-29T05:24:02.210Z,1011.51
2017-08-29T05:25:10.863Z,1011.5
2017-08-29T05:26:19.833Z,1011.47
2017-08-29T05:27:28.819Z,1011.53
2017-08-29T05:28:37.542Z,1011.53
2017-08-29T05:29:46.210Z,1011.54
2017-08-29T05:30:55.574Z,1011.54
2017-08-29T05:32:04.543Z,1011.51
2017-08-29T05:33:13.530Z,1011.51
2017-08-29T05:34:22.591Z,1011.51
2017-08-29T05:35:31.566Z,1011.47
2017-08-29T05:36:40.534Z,1011.49
2017-08-29T05:37:49.819Z,1011.49
2017-08-29T05:38:58.492Z,1011.48
2017-08-29T05:40:07.580Z,1011.4
2017-08-29T05:41:16.883Z,1011.41
2017-08-29T05:42:25.550Z,1011.42
2017-08-29T05:43:34.531Z,1011.4
2017-08-29T05:44:43.509Z,1011.4
2017-08-29T05:45:52.882Z,1011.41
2017-08-29T05:47:01.878Z,1011.4
2017-08-29T05:48:11.194Z,1011.41
2017-08-29T05:49:20.192Z,1011.42
2017-08-29T05:50:29.159Z,1011.42
2017-08-29T05:51:38.616Z,1011.41
2017-08-29T05:52:47.939Z,1011.39
2017-08-29T05:53:56.908Z,1011.38
2017-08-29T05:55:05.902Z,1011.43
2017-08-29T05:56:14.909Z,1011.42
2017-08-29T05:57:23.880Z,1011.46
2017-08-29T05:58:32.570Z,1011.45
2017-08-29T05:59:41.870Z,1011.44
2017-08-29T06:00:50.855Z,1011.41
2017-08-29T06:01:59.830Z,1011.43
2017-08-29T06:03:08.882Z,1011.43
2017-08-29T06:04:17.872Z,1011.39
2017-08-29T06:05:27.492Z,1011.38
2017-08-29T06:06:36.819Z,1011.4
2017-08-29T06:07:46.103Z,1011.38
2017-08-29T06:08:55.417Z,1011.37
2017-08-29T06:10:04.396Z,1011.4
2017-08-29T06:11:13.688Z,1011.38
2017-08-29T06:12:23.284Z,1011.38
2017-08-29T06:13:32.610Z,1011.39
2017-08-29T06:14:41.582Z,1011.37
2017-08-29T06:15:50.570Z,1011.38
2017-08-29T06:16:59.534Z,1011.34
2017-08-29T06:18:08.503Z,1011.37
2017-08-29T06:19:17.801Z,1011.35
2017-08-29T06:20:26.447Z,1011.36
2017-08-29T06:21:35.115Z,1011.36
2017-08-29T06:22:43.778Z,1011.38
2017-08-29T06:23:52.495Z,1011.4
2017-08-29T06:25:01.842Z,1011.44
2017-08-29T06:26:10.823Z,1011.42
2017-08-29T06:27:19.826Z,1011.42
2017-08-29T06:28:28.806Z,1011.4
2017-08-29T06:29:37.793Z,1011.37
2017-08-29T06:30:46.809Z,1011.36
2017-08-29T06:31:56.221Z,1011.33
2017-08-29T06:33:05.202Z,1011.35
2017-08-29T06:34:14.172Z,1011.3
2017-08-29T06:35:22.846Z,1011.26
2017-08-29T06:36:31.843Z,1011.26
2017-08-29T06:37:41.142Z,1011.23
2017-08-29T06:38:50.145Z,1011.27
2017-08-29T06:39:58.825Z,1011.19
2017-08-29T06:41:07.500Z,1011.25
2017-08-29T06:42:16.481Z,1011.22
2017-08-29T06:43:26.402Z,1011.21
2017-08-29T06:44:35.375Z,1011.24
2017-08-29T06:45:44.351Z,1011.19
2017-08-29T06:46:53.649Z,1011.22
2017-08-29T06:48:02.631Z,1011.17
2017-08-29T06:49:11.611Z,1011.21
2017-08-29T06:50:21.243Z,1011.18
2017-08-29T06:51:30.233Z,1011.19
2017-08-29T06:52:39.243Z,1011.22
2017-08-29T06:53:47.909Z,1011.21
2017-08-29T06:54:57.812Z,1011.26
2017-08-29T06:56:06.793Z,1011.21
2017-08-29T06:57:15.489Z,1011.24
2017-08-29T06:58:24.474Z,1011.23
2017-08-29T06:59:33.766Z,1011.24
2017-08-29T07:00:42.760Z,1011.24
2017-08-29T07:01:51.776Z,1011.24
2017-08-29T07:03:01.165Z,1011.26
2017-08-29T07:04:10.157Z,1011.25
2017-08-29T07:05:19.139Z,1011.22
2017-08-29T07:06:28.172Z,1011.25
2017-08-29T07:07:37.147Z,1011.21
2017-08-29T07:08:45.810Z,1011.2
2017-08-29T07:09:55.101Z,1011.19
2017-08-29T07:11:04.711Z,1011.2
2017-08-29T07:12:14.041Z,1011.18
2017-08-29T07:13:23.110Z,1011.19
2017-08-29T07:14:32.106Z,1011.19
2017-08-29T07:15:40.769Z,1011.17
2017-08-29T07:16:50.068Z,1011.19
2017-08-29T07:17:59.671Z,1011.19
2017-08-29T07:19:09.630Z,1011.21
2017-08-29T07:20:18.619Z,1011.19
2017-08-29T07:21:27.918Z,1011.2
2017-08-29T07:22:36.902Z,1011.19
2017-08-29T07:23:46.046Z,1011.19
2017-08-29T07:24:55.371Z,1011.2
2017-08-29T07:26:04.988Z,1011.24
2017-08-29T07:27:13.989Z,1011.23
2017-08-29T07:28:23.297Z,1011.28
2017-08-29T07:29:32.278Z,1011.22
2017-08-29T07:31:07.276Z,1011.24
2017-08-29T07:32:16.273Z,1011.19
2017-08-29T07:33:25.271Z,1011.2
2017-08-29T07:34:34.575Z,1011.19
2017-08-29T07:35:43.887Z,1011.19
2017-08-29T07:36:53.216Z,1011.19
2017-08-29T07:38:01.907Z,1011.16
2017-08-29T07:39:10.895Z,1011.21
2017-08-29T07:40:19.597Z,1011.18
2017-08-29T07:41:28.615Z,1011.15
2017-08-29T07:42:38.246Z,1011.2
2017-08-29T07:43:47.935Z,1011.22
2017-08-29T07:44:56.599Z,1011.22
2017-08-29T07:46:05.898Z,1011.25
2017-08-29T07:47:14.919Z,1011.29
2017-08-29T07:48:24.216Z,1011.28
2017-08-29T07:49:32.902Z,1011.24
2017-08-29T07:50:41.612Z,1011.27
2017-08-29T07:51:51.257Z,1011.27
2017-08-29T07:53:00.554Z,1011.27
2017-08-29T07:54:10.187Z,1011.31
2017-08-29T07:55:19.183Z,1011.28
2017-08-29T07:56:27.893Z,1011.27
2017-08-29T07:57:36.570Z,1011.22
2017-08-29T07:58:45.869Z,1011.21
2017-08-29T07:59:54.551Z,1011.21
2017-08-29T08:01:03.570Z,1011.27
2017-08-29T08:02:12.263Z,1011.27
2017-08-29T08:03:21.549Z,1011.29
2017-08-29T08:04:30.531Z,1011.27
2017-08-29T08:05:39.523Z,1011.25
2017-08-29T08:06:48.846Z,1011.23
2017-08-29T08:07:57.842Z,1011.24
2017-08-29T08:09:06.882Z,1011.21
2017-08-29T08:10:15.870Z,1011.22
2017-08-29T08:11:25.167Z,1011.2
2017-08-29T08:12:34.507Z,1011.19
2017-08-29T08:13:43.184Z,1011.2
2017-08-29T08:14:52.184Z,1011.13
2017-08-29T08:16:01.829Z,1011.18
2017-08-29T08:17:11.127Z,1011.14
2017-08-29T08:18:20.425Z,1011.14
2017-08-29T08:19:29.732Z,1011.11
2017-08-29T08:20:39.071Z,1011.11
2017-08-29T08:21:48.077Z,1011.12
2017-08-29T08:22:57.373Z,1011.11
2017-08-29T08:24:06.394Z,1011.14
2017-08-29T08:25:15.408Z,1011.1
2017-08-29T08:26:25.027Z,1011.11
2017-08-29T08:27:34.646Z,1011.09
2017-08-29T08:28:43.945Z,1011.07
2017-08-29T08:29:53.588Z,1011.03
2017-08-29T08:31:02.888Z,1011.03
2017-08-29T08:32:11.878Z,1011.05
2017-08-29T08:33:20.580Z,1011.06
2017-08-29T08:34:29.883Z,1011.01
2017-08-29T08:35:39.526Z,1011
2017-08-29T08:36:48.543Z,1010.95
2017-08-29T08:37:57.560Z,1010.98
2017-08-29T08:39:07.198Z,1011.03
2017-08-29T08:40:15.891Z,1011.04
2017-08-29T08:41:24.864Z,1011.03
2017-08-29T08:42:34.783Z,1011.05
2017-08-29T08:43:44.096Z,1011.05
2017-08-29T08:44:53.418Z,1011.05
2017-08-29T08:46:02.468Z,1011.02
2017-08-29T08:47:11.469Z,1010.99
2017-08-29T08:48:20.781Z,1011
2017-08-29T08:49:29.525Z,1010.96
2017-08-29T08:50:38.875Z,1010.95
2017-08-29T08:51:47.884Z,1010.9
2017-08-29T08:52:56.609Z,1010.86
2017-08-29T08:54:05.612Z,1010.86
2017-08-29T08:55:14.635Z,1010.84
2017-08-29T08:56:24.251Z,1010.82
2017-08-29T08:57:32.930Z,1010.82
2017-08-29T08:58:41.936Z,1010.81
2017-08-29T08:59:51.236Z,1010.83
2017-08-29T09:01:00.231Z,1010.79
2017-08-29T09:02:08.900Z,1010.76
2017-08-29T09:03:17.883Z,1010.73
2017-08-29T09:04:27.182Z,1010.79
2017-08-29T09:05:36.848Z,1010.76
2017-08-29T09:06:45.839Z,1010.77
2017-08-29T09:07:55.157Z,1010.78
2017-08-29T09:09:04.461Z,1010.77
2017-08-29T09:10:13.127Z,1010.79
2017-08-29T09:11:22.121Z,1010.8
2017-08-29T09:12:31.437Z,1010.77
2017-08-29T09:13:40.781Z,1010.75
2017-08-29T09:14:49.777Z,1010.77
2017-08-29T09:15:58.459Z,1010.76
2017-08-29T09:17:07.127Z,1010.74
2017-08-29T09:18:16.474Z,1010.72
2017-08-29T09:19:25.782Z,1010.7
2017-08-29T09:20:34.484Z,1010.71
2017-08-29T09:21:43.182Z,1010.7
2017-08-29T09:22:52.811Z,1010.65
2017-08-29T09:24:01.487Z,1010.63
2017-08-29T09:25:10.487Z,1010.62
2017-08-29T09:26:19.148Z,1010.61
2017-08-29T09:27:28.447Z,1010.56
2017-08-29T09:28:37.763Z,1010.62
2017-08-29T09:29:47.401Z,1010.58
2017-08-29T09:30:57.033Z,1010.51
2017-08-29T09:32:06.026Z,1010.55
2017-08-29T09:33:15.052Z,1010.5
2017-08-29T09:34:24.366Z,1010.48
2017-08-29T09:35:33.342Z,1010.48
2017-08-29T09:36:42.348Z,1010.49
2017-08-29T09:37:51.494Z,1010.45
2017-08-29T09:39:00.797Z,1010.45
2017-08-29T09:40:09.768Z,1010.43
2017-08-29T09:41:18.763Z,1010.46
2017-08-29T09:42:27.421Z,1010.4
2017-08-29T09:43:36.418Z,1010.45
2017-08-29T09:44:45.709Z,1010.42
2017-08-29T09:45:55.323Z,1010.43
2017-08-29T09:47:03.993Z,1010.37
2017-08-29T09:48:12.667Z,1010.4
2017-08-29T09:49:21.965Z,1010.35
2017-08-29T09:50:30.957Z,1010.37
2017-08-29T09:51:40.609Z,1010.35
2017-08-29T09:52:49.657Z,1010.34
2017-08-29T09:53:58.649Z,1010.35
2017-08-29T09:55:07.639Z,1010.35
2017-08-29T09:56:16.311Z,1010.35
2017-08-29T09:57:25.300Z,1010.33
2017-08-29T09:58:34.132Z,1010.32
2017-08-29T09:59:43.129Z,1010.33
2017-08-29T10:00:52.467Z,1010.29
2017-08-29T10:02:01.520Z,1010.3
2017-08-29T10:03:10.552Z,1010.3
2017-08-29T10:04:19.539Z,1010.32
2017-08-29T10:05:28.532Z,1010.27
2017-08-29T10:06:37.557Z,1010.29
2017-08-29T10:07:46.883Z,1010.27
2017-08-29T10:08:56.520Z,1010.26
2017-08-29T10:10:05.289Z,1010.3
2017-08-29T10:11:14.923Z,1010.27
2017-08-29T10:12:24.237Z,1010.29
2017-08-29T10:13:33.240Z,1010.26
2017-08-29T10:14:42.563Z,1010.26
2017-08-29T10:15:51.246Z,1010.26
2017-08-29T10:17:00.878Z,1010.22
2017-08-29T10:18:09.871Z,1010.22
2017-08-29T10:19:19.478Z,1010.2
2017-08-29T10:20:28.792Z,1010.22
2017-08-29T10:21:37.775Z,1010.18
2017-08-29T10:22:47.082Z,1010.16
2017-08-29T10:23:56.377Z,1010.16
2017-08-29T10:25:06.012Z,1010.14
2017-08-29T10:26:15.637Z,1010.12
2017-08-29T10:27:24.317Z,1010.11
2017-08-29T10:28:33.953Z,1010.14
2017-08-29T10:29:42.957Z,1010.1
2017-08-29T10:30:52.297Z,1010.17
2017-08-29T10:32:01.599Z,1010.13
2017-08-29T10:33:10.928Z,1010.14
2017-08-29T10:34:20.578Z,1010.09
2017-08-29T10:35:29.625Z,1010.15
2017-08-29T10:36:38.611Z,1010.16
2017-08-29T10:37:47.924Z,1010.17
2017-08-29T10:38:57.242Z,1010.17
2017-08-29T10:40:05.920Z,1010.15
2017-08-29T10:41:14.651Z,1010.15
2017-08-29T10:42:23.967Z,1010.1
2017-08-29T10:43:32.653Z,1010.1
2017-08-29T10:44:41.348Z,1010.07
2017-08-29T10:45:50.361Z,1010.04
2017-08-29T10:46:59.356Z,1010.01
2017-08-29T10:48:08.098Z,1009.97
2017-08-29T10:49:16.774Z,1009.94
2017-08-29T10:50:25.471Z,1009.98
2017-08-29T10:51:35.090Z,1009.94
2017-08-29T10:52:44.090Z,1009.94
2017-08-29T10:53:53.076Z,1009.98
2017-08-29T10:55:02.070Z,1009.98
2017-08-29T10:56:11.400Z,1009.99
2017-08-29T10:57:20.078Z,1009.93
2017-08-29T10:58:29.139Z,1009.92
2017-08-29T10:59:38.758Z,1009.94
2017-08-29T11:00:47.421Z,1009.88
2017-08-29T11:01:56.417Z,1009.9
2017-08-29T11:03:05.082Z,1009.87
2017-08-29T11:04:13.747Z,1009.85
2017-08-29T11:05:23.057Z,1009.86
2017-08-29T11:06:32.372Z,1009.84
2017-08-29T11:07:41.690Z,1009.74
2017-08-29T11:08:50.365Z,1009.75
2017-08-29T11:10:00.319Z,1009.75
2017-08-29T11:11:08.993Z,1009.75
2017-08-29T11:12:17.977Z,1009.77
2017-08-29T11:13:27.623Z,1009.74
2017-08-29T11:14:36.923Z,1009.74
2017-08-29T11:15:45.946Z,1009.74
2017-08-29T11:16:54.970Z,1009.75
2017-08-29T11:18:04.633Z,1009.73
2017-08-29T11:19:13.665Z,1009.68
2017-08-29T11:20:22.672Z,1009.69
2017-08-29T11:21:32.000Z,1009.68
2017-08-29T11:22:40.982Z,1009.65
2017-08-29T11:23:50.616Z,1009.65
2017-08-29T11:24:59.920Z,1009.62
2017-08-29T11:26:09.224Z,1009.57
2017-08-29T11:27:18.547Z,1009.6
2017-08-29T11:28:27.549Z,1009.61
2017-08-29T11:29:36.552Z,1009.69
2017-08-29T11:30:45.555Z,1009.65
2017-08-29T11:31:54.863Z,1009.69
2017-08-29T11:33:03.610Z,1009.68
2017-08-29T11:34:13.244Z,1009.67
2017-08-29T11:35:22.264Z,1009.65
2017-08-29T11:36:30.995Z,1009.7
2017-08-29T11:37:40.642Z,1009.65
2017-08-29T11:38:49.326Z,1009.65
2017-08-29T11:39:58.305Z,1009.63
2017-08-29T11:41:07.616Z,1009.58
2017-08-29T11:42:17.260Z,1009.56
2017-08-29T11:43:25.961Z,1009.55
2017-08-29T11:44:34.978Z,1009.55
2017-08-29T11:45:44.635Z,1009.47
2017-08-29T11:46:53.675Z,1009.52
2017-08-29T11:48:03.321Z,1009.51
2017-08-29T11:49:12.302Z,1009.51
2017-08-29T11:50:21.301Z,1009.51
2017-08-29T11:51:30.299Z,1009.51
2017-08-29T11:52:39.298Z,1009.54
2017-08-29T11:53:48.282Z,1009.49
2017-08-29T11:54:57.298Z,1009.55
2017-08-29T11:56:05.980Z,1009.55
2017-08-29T11:57:15.610Z,1009.5
2017-08-29T11:58:24.936Z,1009.54
2017-08-29T11:59:34.240Z,1009.49
2017-08-29T12:00:43.252Z,1009.52
2017-08-29T12:01:52.272Z,1009.47
2017-08-29T12:03:00.952Z,1009.45
2017-08-29T12:04:09.624Z,1009.41
2017-08-29T12:05:18.609Z,1009.35
2017-08-29T12:06:27.284Z,1009.36
2017-08-29T12:07:36.596Z,1009.35
2017-08-29T12:08:46.232Z,1009.34
2017-08-29T12:09:55.876Z,1009.37
2017-08-29T12:11:05.184Z,1009.41
2017-08-29T12:12:14.154Z,1009.41
2017-08-29T12:13:22.835Z,1009.42
2017-08-29T12:14:32.460Z,1009.45
2017-08-29T12:15:41.768Z,1009.4
2017-08-29T12:16:50.760Z,1009.43
2017-08-29T12:17:59.449Z,1009.37
2017-08-29T12:19:09.388Z,1009.38
2017-08-29T12:20:19.028Z,1009.39
2017-08-29T12:21:28.053Z,1009.4
2017-08-29T12:22:36.738Z,1009.37
2017-08-29T12:23:46.349Z,1009.33
2017-08-29T12:24:55.662Z,1009.36
2017-08-29T12:26:05.287Z,1009.34
2017-08-29T12:27:14.260Z,1009.3
2017-08-29T12:28:23.254Z,1009.31
2017-08-29T12:29:32.555Z,1009.29
2017-08-29T12:30:41.546Z,1009.26
2017-08-29T12:31:51.185Z,1009.32
2017-08-29T12:32:59.863Z,1009.3
2017-08-29T12:34:08.896Z,1009.28
2017-08-29T12:35:17.893Z,1009.24
2017-08-29T12:36:26.571Z,1009.22
2017-08-29T12:37:35.244Z,1009.17
2017-08-29T12:38:43.946Z,1009.18
2017-08-29T12:39:52.924Z,1009.14
2017-08-29T12:41:02.218Z,1009.17
2017-08-29T12:42:10.895Z,1009.1
2017-08-29T12:43:20.200Z,1009.07
2017-08-29T12:44:29.494Z,1009.11
2017-08-29T12:45:38.173Z,1009.06
2017-08-29T12:46:46.871Z,1009.01
2017-08-29T12:47:56.167Z,1008.99
2017-08-29T12:49:05.463Z,1008.98
2017-08-29T12:50:14.476Z,1008.96
2017-08-29T12:51:23.786Z,1008.95
2017-08-29T12:52:32.765Z,1008.97
2017-08-29T12:53:41.450Z,1008.92
2017-08-29T12:54:50.126Z,1008.91
2017-08-29T12:55:59.117Z,1008.91
2017-08-29T12:57:08.423Z,1008.88
2017-08-29T12:58:17.712Z,1008.83
2017-08-29T12:59:26.377Z,1008.83
2017-08-29T13:00:35.410Z,1008.84
2017-08-29T13:01:44.387Z,1008.86
2017-08-29T13:02:53.385Z,1008.88
2017-08-29T13:04:02.054Z,1008.86
2017-08-29T13:05:10.723Z,1008.85
2017-08-29T13:06:20.039Z,1008.81
2017-08-29T13:07:29.992Z,1008.84
2017-08-29T13:08:38.696Z,1008.77
2017-08-29T13:09:47.691Z,1008.74
2017-08-29T13:10:56.379Z,1008.73
2017-08-29T13:12:05.365Z,1008.71
2017-08-29T13:13:14.049Z,1008.62
2017-08-29T13:14:22.759Z,1008.66
2017-08-29T13:15:31.747Z,1008.67
2017-08-29T13:16:40.433Z,1008.59
2017-08-29T13:17:49.417Z,1008.63
2017-08-29T13:18:58.416Z,1008.58
2017-08-29T13:20:07.725Z,1008.56
2017-08-29T13:21:16.485Z,1008.56
2017-08-29T13:22:25.793Z,1008.59
2017-08-29T13:23:34.460Z,1008.61
2017-08-29T13:24:44.173Z,1008.54
2017-08-29T13:25:53.795Z,1008.55
2017-08-29T13:27:02.574Z,1008.54
2017-08-29T13:28:11.566Z,1008.51
2017-08-29T13:29:20.574Z,1008.47
2017-08-29T13:30:29.897Z,1008.44
2017-08-29T13:31:38.881Z,1008.42
2017-08-29T13:32:47.662Z,1008.43
2017-08-29T13:33:57.373Z,1008.39
2017-08-29T13:35:06.743Z,1008.43
2017-08-29T13:36:16.358Z,1008.35
2017-08-29T13:37:25.352Z,1008.34
2017-08-29T13:38:35.057Z,1008.35
2017-08-29T13:39:43.750Z,1008.31
2017-08-29T13:40:52.434Z,1008.3
2017-08-29T13:42:01.739Z,1008.34
2017-08-29T13:43:11.084Z,1008.36
2017-08-29T13:44:20.704Z,1008.34
2017-08-29T13:45:30.328Z,1008.32
2017-08-29T13:46:39.952Z,1008.29
2017-08-29T13:47:48.638Z,1008.3
2017-08-29T13:48:58.255Z,1008.29
2017-08-29T13:50:07.240Z,1008.3
2017-08-29T13:51:16.538Z,1008.29
2017-08-29T13:52:25.215Z,1008.28
2017-08-29T13:53:34.522Z,1008.27
2017-08-29T13:54:43.515Z,1008.22
2017-08-29T13:55:52.821Z,1008.22
2017-08-29T13:57:02.181Z,1008.21
2017-08-29T13:58:11.164Z,1008.18
2017-08-29T13:59:20.222Z,1008.16