createdAt,value
2022-11-02T00:00:30.254Z,7.06
2022-11-02T00:01:42.472Z,7.05
2022-11-02T00:02:46.616Z,7.05
2022-11-02T00:03:50.702Z,7.08
2022-11-02T00:04:54.586Z,7.08
2022-11-02T00:06:01.135Z,7.05
2022-11-02T00:07:05.034Z,7.05
2022-11-02T00:08:10.543Z,7.07
2022-11-02T00:09:16.316Z,7.07
2022-11-02T00:10:25.077Z,7.04
2022-11-02T00:11:29.038Z,7.04
2022-11-02T00:12:32.987Z,7.04
2022-11-02T00:13:38.898Z,7.05
2022-11-02T00:14:42.663Z,7.05
2022-11-02T00:15:46.601Z,7.04
2022-11-02T00:16:50.882Z,7.03
2022-11-02T00:19:09.181Z,7.03
2022-11-02T00:20:16.464Z,7.02
2022-11-02T00:21:25.221Z,7.02
2022-11-02T00:22:30.504Z,7.00
2022-11-02T00:23:35.915Z,7.01
2022-11-02T00:24:40.418Z,6.96
2022-11-02T00:25:47.293Z,6.91
2022-11-02T00:26:54.154Z,6.91
2022-11-02T00:27:58.579Z,6.91
2022-11-02T00:29:03.768Z,6.86
2022-11-02T00:30:16.336Z,6.86
2022-11-02T00:31:21.724Z,6.86
2022-11-02T00:32:26.625Z,6.82
2022-11-02T00:33:30.937Z,6.81
2022-11-02T00:34:35.765Z,6.78
2022-11-02T00:35:40.561Z,6.75
2022-11-02T00:36:46.267Z,6.73
2022-11-02T00:37:52.372Z,6.69
2022-11-02T00:38:56.388Z,6.65
2022-11-02T00:40:00.288Z,6.61
2022-11-02T00:41:04.338Z,6.56
2022-11-02T00:42:08.440Z,6.51
2022-11-02T00:43:13.963Z,6.48
2022-11-02T00:44:17.799Z,6.46
2022-11-02T00:45:21.767Z,6.43
2022-11-02T00:46:25.694Z,6.43
2022-11-02T00:47:29.585Z,6.39
2022-11-02T00:48:33.528Z,6.37
2022-11-02T00:49:37.627Z,6.37
2022-11-02T00:50:42.035Z,6.32
2022-11-02T00:51:47.416Z,6.32
2022-11-02T00:52:51.347Z,6.24
2022-11-02T00:54:00.083Z,6.24
2022-11-02T00:55:04.090Z,6.19
2022-11-02T00:56:08.629Z,6.13
2022-11-02T00:57:12.479Z,6.09
2022-11-02T00:58:16.337Z,6.06
2022-11-02T00:59:21.934Z,6.01
2022-11-02T01:00:25.901Z,5.95
2022-11-02T01:01:29.866Z,5.92
2022-11-02T01:02:36.014Z,5.89
2022-11-02T01:03:43.162Z,5.89
2022-11-02T01:04:48.726Z,5.82
2022-11-02T01:05:54.156Z,5.83
2022-11-02T01:06:58.163Z,5.83
2022-11-02T01:08:02.598Z,5.83
2022-11-02T01:09:08.226Z,5.83
2022-11-02T01:10:12.929Z,5.83
2022-11-02T01:11:19.816Z,5.80
2022-11-02T01:12:23.941Z,5.79
2022-11-02T01:13:28.696Z,5.77
2022-11-02T01:14:32.823Z,5.76
2022-11-02T01:15:37.960Z,5.76
2022-11-02T01:16:41.999Z,5.76
2022-11-02T01:17:45.962Z,5.76
2022-11-02T01:18:52.190Z,5.76
2022-11-02T01:19:57.662Z,5.74
2022-11-02T01:21:01.774Z,5.74
2022-11-02T01:22:06.275Z,5.73
2022-11-02T01:23:12.191Z,5.69
2022-11-02T01:24:17.539Z,5.69
2022-11-02T01:25:21.565Z,5.65
2022-11-02T01:26:25.572Z,5.65
2022-11-02T01:27:29.440Z,5.63
2022-11-02T01:28:33.859Z,5.52
2022-11-02T01:29:39.335Z,5.48
2022-11-02T01:30:43.331Z,5.46
2022-11-02T01:31:48.919Z,5.44
2022-11-02T01:32:54.423Z,5.41
2022-11-02T01:33:58.358Z,5.42
2022-11-02T01:35:02.272Z,5.40
2022-11-02T01:36:07.357Z,5.40
2022-11-02T01:37:11.502Z,5.34
2022-11-02T01:38:15.449Z,5.33
2022-11-02T01:39:23.493Z,5.34
2022-11-02T01:40:27.414Z,5.30
2022-11-02T01:41:31.448Z,5.27
2022-11-02T01:42:37.016Z,5.28
2022-11-02T01:43:45.830Z,5.24
2022-11-02T01:44:50.208Z,5.22
2022-11-02T01:45:59.679Z,5.21
2022-11-02T01:47:26.625Z,5.21
2022-11-02T01:48:45.670Z,5.18
2022-11-02T01:49:56.150Z,5.15
2022-11-02T01:51:02.972Z,5.08
2022-11-02T01:52:11.472Z,5.06
2022-11-02T01:53:18.445Z,5.07
2022-11-02T01:54:25.366Z,5.09
2022-11-02T01:55:32.261Z,5.09
2022-11-02T01:56:38.575Z,5.09
2022-11-02T01:57:48.292Z,5.12
2022-11-02T01:58:57.872Z,5.10
2022-11-02T02:00:10.913Z,5.10
2022-11-02T02:01:14.937Z,5.07
2022-11-02T02:02:25.645Z,5.07
2022-11-02T02:03:32.022Z,5.07
2022-11-02T02:04:37.260Z,5.06
2022-11-02T02:05:46.832Z,5.06
2022-11-02T02:06:54.057Z,5.02
2022-11-02T02:08:01.307Z,5.02
2022-11-02T02:09:08.101Z,4.99
2022-11-02T02:10:12.847Z,4.95
2022-11-02T02:11:28.430Z,4.94
2022-11-02T02:12:35.123Z,4.97
2022-11-02T02:13:39.047Z,4.95
2022-11-02T02:14:43.603Z,4.94
2022-11-02T02:16:00.856Z,4.96
2022-11-02T02:17:40.732Z,4.94
2022-11-02T02:18:50.347Z,4.92
2022-11-02T02:20:13.580Z,4.90
2022-11-02T02:21:41.572Z,4.90
2022-11-02T02:23:05.161Z,4.87
2022-11-02T02:24:28.174Z,4.91
2022-11-02T02:25:59.467Z,4.90
2022-11-02T02:27:21.443Z,4.86
2022-11-02T02:28:46.924Z,4.85
2022-11-02T02:30:11.781Z,4.85
2022-11-02T02:31:21.579Z,4.83
2022-11-02T02:32:56.847Z,4.83
2022-11-02T02:34:22.206Z,4.81
2022-11-02T02:35:43.891Z,4.82
2022-11-02T02:36:53.457Z,4.83
2022-11-02T02:38:00.396Z,4.81
2022-11-02T02:39:12.862Z,4.82
2022-11-02T02:40:25.508Z,4.82
2022-11-02T02:41:38.488Z,4.79
2022-11-02T02:42:54.187Z,4.81
2022-11-02T02:44:03.318Z,4.80
2022-11-02T02:45:35.887Z,4.81
2022-11-02T02:46:43.219Z,4.83
2022-11-02T02:47:50.176Z,4.83
2022-11-02T02:48:57.290Z,4.81
2022-11-02T02:50:07.190Z,4.83
2022-11-02T02:51:14.175Z,4.83
2022-11-02T02:52:20.880Z,4.83
2022-11-02T02:53:38.106Z,4.84
2022-11-02T02:54:45.051Z,4.85
2022-11-02T02:55:53.141Z,4.85
2022-11-02T02:57:01.701Z,4.84
2022-11-02T02:58:08.365Z,4.86
2022-11-02T02:59:23.862Z,4.86
2022-11-02T03:00:28.751Z,4.74
2022-11-02T03:01:34.146Z,4.86
2022-11-02T03:02:38.986Z,4.86
2022-11-02T03:03:44.175Z,4.86
2022-11-02T03:04:48.241Z,4.87
2022-11-02T03:06:07.354Z,4.85
2022-11-02T03:07:14.578Z,4.86
2022-11-02T03:08:18.519Z,4.86
2022-11-02T03:09:43.464Z,4.86
2022-11-02T03:10:53.067Z,4.85
2022-11-02T03:12:05.651Z,4.83
2022-11-02T03:13:36.719Z,4.84
2022-11-02T03:15:01.418Z,4.84
2022-11-02T03:16:27.213Z,4.80
2022-11-02T03:17:39.652Z,4.77
2022-11-02T03:18:55.361Z,4.75
2022-11-02T03:20:26.513Z,4.74
2022-11-02T03:21:42.355Z,4.74
2022-11-02T03:23:06.083Z,4.68
2022-11-02T03:24:15.566Z,4.66
2022-11-02T03:25:31.232Z,4.66
2022-11-02T03:26:58.901Z,4.66
2022-11-02T03:28:11.470Z,4.63
2022-11-02T03:29:21.111Z,4.62
2022-11-02T03:30:30.090Z,4.62
2022-11-02T03:31:42.688Z,4.62
2022-11-02T03:33:10.770Z,4.63
2022-11-02T03:34:29.635Z,4.62
2022-11-02T03:35:45.408Z,4.62
2022-11-02T03:38:20.152Z,4.63
2022-11-02T03:39:39.240Z,4.63
2022-11-02T03:40:47.808Z,4.63
2022-11-02T03:41:55.637Z,4.63
2022-11-02T03:43:02.185Z,4.62
2022-11-02T03:44:14.265Z,4.62
2022-11-02T03:45:21.194Z,4.63
2022-11-02T03:46:26.959Z,4.61
2022-11-02T03:47:33.927Z,4.61
2022-11-02T03:48:40.833Z,4.61
2022-11-02T03:49:46.880Z,4.61
2022-11-02T03:50:53.069Z,4.63
2022-11-02T03:51:59.967Z,4.64
2022-11-02T03:53:09.907Z,4.65
2022-11-02T03:54:16.775Z,4.65
2022-11-02T03:55:23.642Z,4.65
2022-11-02T03:56:33.859Z,4.65
2022-11-02T03:57:49.425Z,4.65
2022-11-02T03:58:53.359Z,4.64
2022-11-02T04:00:12.602Z,4.65
2022-11-02T04:01:18.757Z,4.65
2022-11-02T04:02:23.045Z,4.64
2022-11-02T04:03:32.640Z,4.65
2022-11-02T04:04:36.651Z,4.64
2022-11-02T04:05:40.508Z,4.63
2022-11-02T04:06:47.408Z,4.64
2022-11-02T04:07:58.359Z,4.64
2022-11-02T04:09:00.535Z,4.65
2022-11-02T04:10:04.709Z,4.65
2022-11-02T04:11:09.866Z,4.66
2022-11-02T04:12:13.763Z,4.66
2022-11-02T04:13:17.619Z,4.68
2022-11-02T04:14:21.557Z,4.68
2022-11-02T04:15:26.932Z,4.68
2022-11-02T04:16:33.247Z,4.68
2022-11-02T04:17:37.189Z,4.72
2022-11-02T04:18:41.125Z,4.73
2022-11-02T04:19:48.695Z,4.76
2022-11-02T04:20:53.006Z,4.77
2022-11-02T04:21:57.898Z,4.77
2022-11-02T04:23:01.837Z,4.79
2022-11-02T04:24:07.438Z,4.80
2022-11-02T04:25:16.865Z,4.82
2022-11-02T04:26:20.799Z,4.83
2022-11-02T04:27:26.177Z,4.83
2022-11-02T04:28:30.308Z,4.84
2022-11-02T04:29:34.165Z,4.85
2022-11-02T04:30:38.101Z,4.86
2022-11-02T04:31:43.665Z,4.86
2022-11-02T04:32:50.438Z,4.85
2022-11-02T04:33:54.481Z,4.87
2022-11-02T04:34:58.476Z,4.86
2022-11-02T04:36:04.391Z,4.88
2022-11-02T04:37:08.344Z,4.87
2022-11-02T04:38:12.252Z,4.91
2022-11-02T04:39:16.101Z,4.93
2022-11-02T04:40:22.532Z,4.92
2022-11-02T04:41:27.779Z,4.94
2022-11-02T04:42:31.687Z,4.92
2022-11-02T04:43:35.606Z,4.94
2022-11-02T04:44:39.449Z,4.95
2022-11-02T04:45:44.966Z,4.96
2022-11-02T04:46:50.506Z,4.95
2022-11-02T04:47:55.974Z,4.96
2022-11-02T04:48:59.897Z,4.98
2022-11-02T04:50:04.083Z,4.99
2022-11-02T04:51:07.985Z,4.99
2022-11-02T04:52:13.495Z,5.00
2022-11-02T04:53:20.144Z,5.00
2022-11-02T04:54:24.085Z,5.01
2022-11-02T04:55:28.509Z,4.99
2022-11-02T04:56:32.495Z,5.00
2022-11-02T04:57:36.600Z,5.01
2022-11-02T04:58:41.132Z,5.01
2022-11-02T04:59:46.542Z,5.02
2022-11-02T05:00:50.616Z,5.02
2022-11-02T05:01:56.145Z,5.02
2022-11-02T05:03:00.204Z,5.02
2022-11-02T05:04:04.249Z,5.03
2022-11-02T05:05:08.507Z,5.04
2022-11-02T05:06:18.839Z,5.05
2022-11-02T05:07:25.815Z,5.05
2022-11-02T05:08:28.616Z,5.05
2022-11-02T05:09:32.575Z,5.07
2022-11-02T05:10:38.079Z,5.06
2022-11-02T05:11:42.083Z,5.07
2022-11-02T05:12:46.056Z,5.08
2022-11-02T05:13:51.657Z,5.08
2022-11-02T05:14:57.335Z,5.08
2022-11-02T05:16:03.136Z,5.09
2022-11-02T05:17:07.161Z,5.13
2022-11-02T05:18:16.158Z,5.13
2022-11-02T05:19:17.246Z,5.15
2022-11-02T05:20:22.675Z,5.16
2022-11-02T05:21:33.881Z,5.17
2022-11-02T05:22:42.405Z,5.18
2022-11-02T05:23:47.600Z,5.19
2022-11-02T05:25:05.282Z,5.19
2022-11-02T05:26:12.424Z,5.22
2022-11-02T05:27:17.960Z,5.24
2022-11-02T05:28:24.022Z,5.24
2022-11-02T05:29:29.688Z,5.26
2022-11-02T05:30:35.388Z,5.25
2022-11-02T05:31:41.131Z,5.25
2022-11-02T05:32:48.914Z,5.26
2022-11-02T05:33:56.800Z,5.25
2022-11-02T05:35:00.773Z,5.26
2022-11-02T05:36:11.756Z,5.26
2022-11-02T05:40:05.585Z,5.25
2022-11-02T05:40:55.667Z,5.25
2022-11-02T05:42:00.766Z,5.27
2022-11-02T05:43:05.916Z,5.27
2022-11-02T05:44:09.436Z,5.28
2022-11-02T05:45:13.523Z,5.28
2022-11-02T05:46:20.669Z,5.30
2022-11-02T05:47:29.139Z,5.29
2022-11-02T05:48:36.378Z,5.30
2022-11-02T05:49:44.273Z,5.29
2022-11-02T05:50:49.657Z,5.31
2022-11-02T05:51:53.706Z,5.32
2022-11-02T05:53:00.376Z,5.33
2022-11-02T05:54:23.919Z,5.35
2022-11-02T05:55:22.422Z,5.38
2022-11-02T05:56:26.282Z,5.41
2022-11-02T05:57:30.296Z,5.47
2022-11-02T05:58:37.143Z,5.51
2022-11-02T05:59:45.144Z,5.51
2022-11-02T06:01:22.567Z,5.64
2022-11-02T06:01:59.586Z,5.72
2022-11-02T06:03:03.736Z,5.80
2022-11-02T06:04:21.064Z,5.87
2022-11-02T06:06:34.052Z,6.04
2022-11-02T06:07:51.725Z,6.13
2022-11-02T06:08:54.140Z,6.20
2022-11-02T06:09:59.462Z,6.30
2022-11-02T06:12:28.693Z,6.46
2022-11-02T06:13:38.328Z,6.54
2022-11-02T06:14:42.239Z,6.61
2022-11-02T06:16:17.509Z,6.69
2022-11-02T06:17:02.723Z,6.76
2022-11-02T06:18:11.229Z,6.81
2022-11-02T06:20:20.263Z,6.93
2022-11-02T06:21:27.203Z,6.99
2022-11-02T06:22:31.974Z,7.03
2022-11-02T06:24:31.203Z,7.08
2022-11-02T06:24:48.893Z,7.11
2022-11-02T06:27:08.264Z,7.17
2022-11-02T06:29:06.338Z,7.30
2022-11-02T06:29:11.440Z,7.17
2022-11-02T06:29:25.741Z,7.30
2022-11-02T06:30:29.734Z,7.41
2022-11-02T06:31:33.739Z,7.45
2022-11-02T06:32:41.438Z,7.48
2022-11-02T06:33:54.093Z,7.51
2022-11-02T06:34:57.417Z,7.51
2022-11-02T06:37:52.439Z,7.59
2022-11-02T06:38:45.746Z,7.70
2022-11-02T06:39:51.806Z,7.70
2022-11-02T06:41:03.196Z,7.76
2022-11-02T06:42:08.803Z,7.81
2022-11-02T06:43:17.415Z,7.89
2022-11-02T06:44:20.215Z,7.94
2022-11-02T06:45:25.248Z,7.98
2022-11-02T06:46:29.327Z,8.02
2022-11-02T06:47:38.918Z,8.04
2022-11-02T06:48:54.393Z,8.09
2022-11-02T06:49:56.783Z,8.11
2022-11-02T06:51:07.735Z,8.14
2022-11-02T06:52:13.202Z,8.16
2022-11-02T06:53:17.526Z,8.18
2022-11-02T06:54:21.428Z,8.24
2022-11-02T06:55:25.461Z,8.25
2022-11-02T06:56:29.408Z,8.28
2022-11-02T06:57:38.463Z,8.28
2022-11-02T06:58:42.549Z,8.31
2022-11-02T06:59:53.762Z,8.35
2022-11-02T07:01:05.172Z,8.38
2022-11-02T07:02:10.398Z,8.40
2022-11-02T07:03:14.318Z,8.40
2022-11-02T07:04:18.318Z,8.42
2022-11-02T07:05:23.571Z,8.50
2022-11-02T07:06:29.858Z,8.52
2022-11-02T07:07:33.797Z,8.55
2022-11-02T07:08:37.898Z,8.54
2022-11-02T07:09:41.797Z,8.54
2022-11-02T07:10:48.739Z,8.61
2022-11-02T07:11:53.441Z,8.61
2022-11-02T07:12:58.821Z,8.66
2022-11-02T07:14:02.776Z,8.65
2022-11-02T07:15:07.138Z,8.68
2022-11-02T07:16:12.273Z,8.65
2022-11-02T07:17:16.232Z,8.65
2022-11-02T07:18:20.529Z,8.68
2022-11-02T07:19:24.477Z,8.68
2022-11-02T07:20:28.586Z,8.69
2022-11-02T07:21:32.697Z,8.72
2022-11-02T07:22:39.645Z,8.77
2022-11-02T07:23:43.505Z,8.78
2022-11-02T07:24:49.921Z,8.81
2022-11-02T07:25:53.144Z,8.85
2022-11-02T07:26:57.232Z,8.85
2022-11-02T07:28:04.021Z,8.92
2022-11-02T07:29:08.085Z,8.93
2022-11-02T07:30:12.767Z,8.93
2022-11-02T07:31:30.722Z,8.96
2022-11-02T07:32:31.459Z,8.95
2022-11-02T07:33:35.409Z,8.95
2022-11-02T07:34:39.276Z,8.97
2022-11-02T07:35:45.258Z,8.99
2022-11-02T07:36:53.269Z,8.99
2022-11-02T07:37:59.654Z,9.05
2022-11-02T07:39:04.278Z,9.08
2022-11-02T07:40:12.425Z,9.11
2022-11-02T07:41:16.614Z,9.13
2022-11-02T07:42:24.523Z,9.13
2022-11-02T07:43:30.016Z,9.13
2022-11-02T07:44:35.558Z,9.13
2022-11-02T07:45:39.422Z,9.21
2022-11-02T07:46:43.337Z,9.26
2022-11-02T07:47:48.187Z,9.26
2022-11-02T07:48:53.885Z,9.35
2022-11-02T07:50:01.264Z,9.39
2022-11-02T07:51:04.153Z,9.39
2022-11-02T07:52:08.107Z,9.44
2022-11-02T07:53:13.260Z,9.49
2022-11-02T07:54:18.748Z,9.56
2022-11-02T07:55:25.756Z,9.59
2022-11-02T07:56:31.248Z,9.59
2022-11-02T07:57:35.181Z,9.68
2022-11-02T07:58:39.038Z,9.68
2022-11-02T07:59:42.887Z,9.76
2022-11-02T08:00:48.379Z,9.80
2022-11-02T08:01:52.381Z,9.82
2022-11-02T08:02:58.628Z,9.82
2022-11-02T08:04:02.510Z,9.84
2022-11-02T08:05:06.978Z,9.89
2022-11-02T08:06:11.212Z,9.91
2022-11-02T08:07:17.140Z,9.91
2022-11-02T08:08:23.047Z,10.00
2022-11-02T08:09:27.008Z,10.03
2022-11-02T08:10:37.086Z,10.05
2022-11-02T08:11:39.524Z,10.08
2022-11-02T08:12:43.816Z,10.10
2022-11-02T08:13:47.790Z,10.12
2022-11-02T08:14:54.733Z,10.13
2022-11-02T08:16:00.402Z,10.16
2022-11-02T08:17:06.235Z,10.15
2022-11-02T08:18:17.528Z,10.17
2022-11-02T08:19:22.697Z,10.18
2022-11-02T08:20:28.378Z,10.19
2022-11-02T08:21:33.815Z,10.19
2022-11-02T08:22:41.467Z,10.16
2022-11-02T08:23:48.377Z,10.16
2022-11-02T08:24:52.343Z,10.19
2022-11-02T08:25:59.103Z,10.22
2022-11-02T08:27:03.079Z,10.20
2022-11-02T08:28:09.764Z,10.20
2022-11-02T08:29:13.830Z,10.24
2022-11-02T08:30:19.469Z,10.24
2022-11-02T08:31:23.445Z,10.27
2022-11-02T08:32:27.303Z,10.27
2022-11-02T08:33:31.183Z,10.29
2022-11-02T08:34:35.027Z,10.34
2022-11-02T08:35:39.623Z,10.35
2022-11-02T08:36:45.063Z,10.37
2022-11-02T08:37:56.732Z,10.37
2022-11-02T08:39:33.237Z,10.39
2022-11-02T08:40:10.061Z,10.39
2022-11-02T08:41:14.021Z,10.41
2022-11-02T08:42:19.527Z,10.39
2022-11-02T08:43:23.610Z,10.39
2022-11-02T08:44:27.549Z,10.43
2022-11-02T08:46:00.585Z,10.43
2022-11-02T08:46:39.457Z,10.50
2022-11-02T08:47:43.420Z,10.50
2022-11-02T08:48:47.335Z,10.55
2022-11-02T08:49:51.313Z,10.56
2022-11-02T08:50:55.527Z,10.59
2022-11-02T08:52:01.122Z,10.62
2022-11-02T08:53:07.415Z,10.62
2022-11-02T08:54:12.928Z,10.62
2022-11-02T08:55:16.919Z,10.67
2022-11-02T08:56:25.052Z,10.69
2022-11-02T08:58:42.675Z,10.73
2022-11-02T08:59:14.084Z,10.71
2022-11-02T08:59:46.565Z,10.71
2022-11-02T09:00:53.517Z,10.73
2022-11-02T09:01:58.341Z,10.71
2022-11-02T09:03:25.036Z,10.71
2022-11-02T09:04:17.464Z,10.73
2022-11-02T09:05:24.483Z,10.73
2022-11-02T09:06:31.380Z,10.72
2022-11-02T09:07:37.551Z,10.71
2022-11-02T09:08:42.802Z,10.71
2022-11-02T09:09:46.720Z,10.71
2022-11-02T09:10:53.509Z,10.73
2022-11-02T09:11:57.676Z,10.72
2022-11-02T09:13:03.900Z,10.74
2022-11-02T09:14:09.734Z,10.75
2022-11-02T09:15:13.670Z,10.79
2022-11-02T09:16:19.227Z,10.83
2022-11-02T09:17:24.596Z,10.82
2022-11-02T09:18:30.589Z,10.77
2022-11-02T09:19:35.428Z,10.80
2022-11-02T09:20:39.547Z,10.80
2022-11-02T09:21:43.924Z,10.83
2022-11-02T09:22:48.321Z,10.88
2022-11-02T09:23:52.416Z,10.88
2022-11-02T09:24:56.318Z,10.94
2022-11-02T09:26:00.345Z,10.95
2022-11-02T09:27:06.406Z,10.98
2022-11-02T09:28:12.045Z,11.01
2022-11-02T09:29:16.019Z,11.01
2022-11-02T09:30:24.216Z,11.06
2022-11-02T09:31:28.238Z,11.06
2022-11-02T09:32:32.550Z,11.08
2022-11-02T09:33:36.482Z,11.13
2022-11-02T09:34:40.355Z,11.13
2022-11-02T09:35:49.348Z,11.17
2022-11-02T09:36:56.808Z,11.17
2022-11-02T09:38:00.857Z,11.20
2022-11-02T09:39:06.293Z,11.21
2022-11-02T09:40:12.516Z,11.25
2022-11-02T09:41:32.173Z,11.29
2022-11-02T09:43:10.528Z,11.28
2022-11-02T09:44:39.864Z,11.32
2022-11-02T09:45:58.245Z,11.32
2022-11-02T09:49:26.638Z,11.32
2022-11-02T09:51:06.414Z,11.32
2022-11-02T09:52:16.002Z,11.31
2022-11-02T09:53:22.051Z,11.33
2022-11-02T09:54:36.880Z,11.34
2022-11-02T09:55:45.452Z,11.34
2022-11-02T09:56:53.851Z,11.34
2022-11-02T09:58:02.589Z,11.35
2022-11-02T09:59:24.395Z,11.36
2022-11-02T10:00:31.426Z,11.37
2022-11-02T10:02:07.047Z,11.39
2022-11-02T10:03:31.741Z,11.42
2022-11-02T10:05:05.290Z,11.41
2022-11-02T10:06:35.284Z,11.40
2022-11-02T10:07:53.699Z,11.41
2022-11-02T10:09:04.873Z,11.41
2022-11-02T10:10:16.553Z,11.41
2022-11-02T10:11:44.821Z,11.43
2022-11-02T10:13:08.339Z,11.45
2022-11-02T10:14:22.887Z,11.45
2022-11-02T10:15:41.381Z,11.50
2022-11-02T10:16:58.816Z,11.54
2022-11-02T10:18:09.797Z,11.56
2022-11-02T10:20:45.908Z,11.59
2022-11-02T10:21:52.920Z,11.58
2022-11-02T10:23:02.963Z,11.60
2022-11-02T10:25:41.298Z,11.58
2022-11-02T10:26:49.432Z,11.59
2022-11-02T10:27:56.151Z,11.60
2022-11-02T10:29:11.330Z,11.59
2022-11-02T10:30:24.753Z,11.61
2022-11-02T10:31:33.909Z,11.62
2022-11-02T10:33:47.332Z,11.63
2022-11-02T10:36:16.839Z,11.64
2022-11-02T10:36:18.106Z,11.64
2022-11-02T10:37:32.222Z,11.61
2022-11-02T10:38:52.801Z,11.60
2022-11-02T10:40:22.194Z,11.65
2022-11-02T10:41:44.608Z,11.66
2022-11-02T10:42:58.307Z,11.67
2022-11-02T10:44:29.361Z,11.69
2022-11-02T10:46:00.167Z,11.68
2022-11-02T10:47:24.787Z,11.66
2022-11-02T10:49:08.912Z,11.66
2022-11-02T10:50:21.021Z,11.67
2022-11-02T10:51:24.872Z,11.68
2022-11-02T10:52:33.462Z,11.68
2022-11-02T10:53:41.749Z,11.68
2022-11-02T10:54:51.809Z,11.65
2022-11-02T10:56:16.802Z,11.65
2022-11-02T10:57:25.099Z,11.66
2022-11-02T10:58:33.886Z,11.65
2022-11-02T10:59:40.734Z,11.61
2022-11-02T11:00:46.688Z,11.57
2022-11-02T11:01:58.570Z,11.59
2022-11-02T11:03:11.133Z,11.59
2022-11-02T11:04:23.904Z,11.59
2022-11-02T11:05:27.875Z,11.60
2022-11-02T11:06:40.568Z,11.57
2022-11-02T11:07:45.077Z,11.58
2022-11-02T11:08:52.113Z,11.58
2022-11-02T11:09:57.852Z,11.60
2022-11-02T11:11:16.085Z,11.60
2022-11-02T11:12:31.974Z,11.61
2022-11-02T11:16:16.839Z,11.62
2022-11-02T11:19:52.021Z,11.66
2022-11-02T11:20:56.953Z,11.66
2022-11-02T11:22:03.976Z,11.66
2022-11-02T11:23:23.197Z,11.72
2022-11-02T11:24:33.746Z,11.76
2022-11-02T11:25:40.545Z,11.76
2022-11-02T11:26:45.892Z,11.80
2022-11-02T11:27:54.974Z,11.82
2022-11-02T11:28:59.013Z,11.85
2022-11-02T11:30:06.090Z,11.86
2022-11-02T11:31:21.249Z,11.89
2022-11-02T11:32:32.328Z,11.89
2022-11-02T11:33:45.168Z,11.96
2022-11-02T11:34:57.304Z,11.93
2022-11-02T11:36:02.081Z,12.00
2022-11-02T11:37:12.942Z,12.02
2022-11-02T11:38:21.642Z,12.06
2022-11-02T11:39:28.620Z,12.08
2022-11-02T11:40:38.367Z,12.09
2022-11-02T11:41:42.488Z,12.10
2022-11-02T11:42:48.108Z,12.10
2022-11-02T11:43:54.835Z,12.11
2022-11-02T11:45:16.676Z,12.10
2022-11-02T11:46:23.645Z,12.13
2022-11-02T11:47:33.828Z,12.13
2022-11-02T11:48:46.606Z,12.13
2022-11-02T11:50:10.510Z,12.15
2022-11-02T11:51:02.044Z,12.20
2022-11-02T11:52:07.790Z,12.21
2022-11-02T11:53:23.477Z,12.23
2022-11-02T11:54:31.392Z,12.24
2022-11-02T11:55:35.660Z,12.26
2022-11-02T11:56:41.486Z,12.27
2022-11-02T11:57:47.188Z,12.28
2022-11-02T11:58:52.823Z,12.27
2022-11-02T12:00:00.638Z,12.27
2022-11-02T12:01:16.808Z,12.26
2022-11-02T12:02:31.520Z,12.26
2022-11-02T12:04:00.161Z,12.28
2022-11-02T12:05:09.532Z,12.28
2022-11-02T12:06:36.770Z,12.28
2022-11-02T12:08:04.190Z,12.25
2022-11-02T12:09:19.704Z,12.25
2022-11-02T12:10:28.261Z,12.28
2022-11-02T12:11:53.297Z,12.27
2022-11-02T12:13:21.362Z,12.28
2022-11-02T12:15:06.856Z,12.28
2022-11-02T12:16:26.678Z,12.25
2022-11-02T12:17:54.363Z,12.27
2022-11-02T12:19:11.430Z,12.27
2022-11-02T12:20:35.030Z,12.25
2022-11-02T12:21:57.144Z,12.24
2022-11-02T12:23:07.124Z,12.23
2022-11-02T12:24:32.307Z,12.23
2022-11-02T12:25:54.019Z,12.20
2022-11-02T12:27:08.831Z,12.20
2022-11-02T12:28:39.444Z,12.18
2022-11-02T12:30:08.838Z,12.18
2022-11-02T12:31:21.721Z,12.17
2022-11-02T12:32:32.880Z,12.17
2022-11-02T12:33:42.663Z,12.17
2022-11-02T12:35:03.010Z,12.17
2022-11-02T12:36:10.136Z,12.17
2022-11-02T12:37:38.592Z,12.22
2022-11-02T12:38:36.402Z,12.22
2022-11-02T12:39:56.423Z,12.24
2022-11-02T12:41:19.805Z,12.25
2022-11-02T12:42:37.950Z,12.24
2022-11-02T12:43:55.951Z,12.25
2022-11-02T12:45:21.123Z,12.24
2022-11-02T12:46:48.654Z,12.27
2022-11-02T12:48:03.031Z,12.25
2022-11-02T12:49:36.248Z,12.25
2022-11-02T12:50:55.634Z,12.24
2022-11-02T12:52:08.320Z,12.24
2022-11-02T12:53:30.035Z,12.24
2022-11-02T12:54:41.735Z,12.24
2022-11-02T12:55:48.893Z,12.24
2022-11-02T12:56:57.101Z,12.24
2022-11-02T12:58:07.862Z,12.24
2022-11-02T12:59:26.401Z,12.23
2022-11-02T13:00:35.651Z,12.23
2022-11-02T13:01:43.702Z,12.25
2022-11-02T13:03:08.095Z,12.26
2022-11-02T13:04:18.311Z,12.26
2022-11-02T13:05:32.097Z,12.25
2022-11-02T13:06:44.497Z,12.25
2022-11-02T13:08:00.805Z,12.22
2022-11-02T13:09:15.033Z,12.21
2022-11-02T13:10:24.538Z,12.17
2022-11-02T13:11:43.114Z,12.13
2022-11-02T13:12:54.595Z,12.13
2022-11-02T13:14:01.620Z,12.07
2022-11-02T13:15:11.812Z,12.07
2022-11-02T13:16:19.493Z,12.07
2022-11-02T13:17:29.531Z,12.05
2022-11-02T13:18:41.998Z,12.02
2022-11-02T13:19:57.810Z,11.99
2022-11-02T13:21:04.712Z,11.95
2022-11-02T13:22:11.619Z,11.96
2022-11-02T13:23:25.542Z,11.88
2022-11-02T13:24:34.200Z,11.88
2022-11-02T13:25:52.478Z,11.87
2022-11-02T13:27:13.871Z,11.85
2022-11-02T13:28:18.854Z,11.85
2022-11-02T13:29:39.340Z,11.84
2022-11-02T13:30:48.339Z,11.81
2022-11-02T13:31:59.574Z,11.81
2022-11-02T13:33:15.858Z,11.81
2022-11-02T13:34:36.384Z,11.81
2022-11-02T13:35:41.103Z,11.77
2022-11-02T13:36:45.856Z,11.76
2022-11-02T13:37:54.417Z,11.74
2022-11-02T13:39:09.802Z,11.68
2022-11-02T13:40:23.765Z,11.41
2022-11-02T13:41:44.014Z,11.65
2022-11-02T13:43:12.181Z,11.63
2022-11-02T13:44:50.160Z,11.62
2022-11-02T13:46:10.549Z,11.58
2022-11-02T13:47:34.304Z,11.51
2022-11-02T13:48:50.173Z,11.48
2022-11-02T13:49:56.453Z,11.46
2022-11-02T13:51:03.409Z,11.43
2022-11-02T13:52:13.891Z,11.41
2022-11-02T13:53:37.064Z,11.38
2022-11-02T13:54:48.657Z,11.35
2022-11-02T13:55:55.710Z,11.33
2022-11-02T13:56:59.929Z,11.27
2022-11-02T13:58:20.929Z,11.28
2022-11-02T13:59:22.128Z,11.26
2022-11-02T14:01:56.659Z,11.24
2022-11-02T14:03:18.627Z,11.19
2022-11-02T14:04:23.383Z,11.18
2022-11-02T14:05:39.232Z,11.18
2022-11-02T14:06:48.889Z,11.12
2022-11-02T14:07:54.197Z,11.09
2022-11-02T14:09:04.879Z,11.08
2022-11-02T14:10:11.830Z,11.05
2022-11-02T14:11:20.514Z,11.05
2022-11-02T14:12:27.952Z,11.03
2022-11-02T14:13:51.128Z,10.97
2022-11-02T14:15:16.211Z,10.94
2022-11-02T14:16:42.875Z,10.91
2022-11-02T14:18:01.039Z,10.91
2022-11-02T14:19:27.041Z,10.81
2022-11-02T14:20:42.969Z,10.81
2022-11-02T14:21:52.597Z,10.79
2022-11-02T14:23:16.084Z,10.79
2022-11-02T14:24:40.832Z,10.74
2022-11-02T14:25:50.193Z,10.73
2022-11-02T14:26:59.335Z,10.71
2022-11-02T14:28:13.579Z,10.69
2022-11-02T14:29:46.472Z,10.70
2022-11-02T14:31:19.218Z,10.65
2022-11-02T14:32:45.959Z,10.65
2022-11-02T14:34:09.138Z,10.65
2022-11-02T14:35:36.944Z,10.59
2022-11-02T14:36:46.968Z,10.56
2022-11-02T14:38:08.976Z,10.56
2022-11-02T14:39:30.630Z,10.56
2022-11-02T14:41:04.864Z,10.55
2022-11-02T14:42:26.644Z,10.54
2022-11-02T14:43:50.083Z,10.54
2022-11-02T14:45:09.108Z,10.54
2022-11-02T14:46:30.246Z,10.51
2022-11-02T14:47:40.086Z,10.51
2022-11-02T14:48:49.849Z,10.51
2022-11-02T14:50:12.698Z,10.50
2022-11-02T14:51:22.738Z,10.50
2022-11-02T14:52:32.681Z,10.50
2022-11-02T14:53:38.277Z,10.50
2022-11-02T14:54:51.394Z,10.49
2022-11-02T14:55:57.821Z,10.49
2022-11-02T14:57:04.896Z,10.51
2022-11-02T14:58:18.613Z,10.51
2022-11-02T14:59:38.071Z,10.52
2022-11-02T15:01:00.727Z,10.52
2022-11-02T15:02:21.908Z,10.52
2022-11-02T15:03:30.429Z,10.52
2022-11-02T15:04:36.796Z,10.50
2022-11-02T15:05:42.835Z,10.51
2022-11-02T15:06:54.129Z,10.51
2022-11-02T15:08:08.796Z,10.51
2022-11-02T15:09:12.805Z,10.50
2022-11-02T15:11:53.253Z,10.50
2022-11-02T15:12:00.596Z,10.50
2022-11-02T15:13:25.121Z,10.50
2022-11-02T15:14:43.385Z,10.49
2022-11-02T15:16:00.347Z,10.49
2022-11-02T15:17:19.167Z,10.48
2022-11-02T15:18:36.450Z,10.46
2022-11-02T15:19:46.970Z,10.46
2022-11-02T15:21:16.120Z,10.46
2022-11-02T15:22:37.014Z,10.46
2022-11-02T15:24:01.117Z,10.46
2022-11-02T15:25:22.806Z,10.46
2022-11-02T15:26:46.539Z,10.46
2022-11-02T15:27:52.798Z,10.45
2022-11-02T15:29:07.260Z,10.45
2022-11-02T15:30:11.587Z,10.44
2022-11-02T15:32:18.318Z,10.45
2022-11-02T15:32:36.748Z,10.45
2022-11-02T15:35:05.755Z,10.45
2022-11-02T15:36:11.156Z,10.46
2022-11-02T15:39:17.251Z,10.46
2022-11-02T15:40:27.126Z,10.46
2022-11-02T15:41:54.350Z,10.49
2022-11-02T15:43:07.389Z,10.50
2022-11-02T15:44:21.217Z,10.50