createdAt,value
2018-05-26T00:01:25.623Z,17.10
2018-05-26T00:03:56.598Z,17.03
2018-05-26T00:06:27.596Z,16.90
2018-05-26T00:08:58.620Z,18.33
2018-05-26T00:11:29.657Z,17.03
2018-05-26T00:14:00.671Z,17.83
2018-05-26T00:16:31.686Z,19.27
2018-05-26T00:19:02.655Z,18.87
2018-05-26T00:21:33.661Z,18.20
2018-05-26T00:24:04.677Z,19.77
2018-05-26T00:26:35.626Z,18.73
2018-05-26T00:29:06.670Z,19.67
2018-05-26T00:31:37.672Z,20.47
2018-05-26T00:34:08.724Z,21.70
2018-05-26T00:36:39.734Z,20.27
2018-05-26T00:39:10.787Z,21.73
2018-05-26T00:41:41.768Z,20.33
2018-05-26T00:44:12.768Z,25.07
2018-05-26T00:46:43.745Z,23.53
2018-05-26T00:49:14.753Z,22.37
2018-05-26T00:51:45.763Z,21.53
2018-05-26T00:54:16.795Z,22.53
2018-05-26T00:56:47.800Z,24.00
2018-05-26T00:59:18.823Z,23.80
2018-05-26T01:01:49.835Z,24.23
2018-05-26T01:04:20.879Z,25.13
2018-05-26T01:06:51.899Z,22.90
2018-05-26T01:09:22.886Z,26.17
2018-05-26T01:11:53.845Z,25.00
2018-05-26T01:14:24.887Z,24.33
2018-05-26T01:16:55.949Z,25.60
2018-05-26T01:19:26.974Z,26.03
2018-05-26T01:21:57.958Z,26.93
2018-05-26T01:24:29.040Z,28.30
2018-05-26T01:27:00.016Z,27.37
2018-05-26T01:29:31.016Z,27.33
2018-05-26T01:32:02.088Z,27.93
2018-05-26T01:34:33.114Z,30.33
2018-05-26T01:37:04.178Z,31.80
2018-05-26T01:39:35.202Z,33.23
2018-05-26T01:42:06.194Z,31.10
2018-05-26T01:44:37.188Z,31.57
2018-05-26T01:47:08.200Z,34.27
2018-05-26T01:49:39.210Z,37.90
2018-05-26T01:52:10.239Z,39.30
2018-05-26T01:54:41.209Z,37.87
2018-05-26T01:57:12.222Z,41.10
2018-05-26T01:59:43.217Z,39.57
2018-05-26T02:02:14.206Z,39.97
2018-05-26T02:04:45.227Z,47.37
2018-05-26T02:07:16.209Z,52.30
2018-05-26T02:09:47.245Z,47.97
2018-05-26T02:12:18.284Z,59.50
2018-05-26T02:14:49.282Z,52.10
2018-05-26T02:17:20.306Z,55.60
2018-05-26T02:19:51.282Z,63.00
2018-05-26T02:22:22.298Z,65.73
2018-05-26T02:24:53.330Z,51.60
2018-05-26T02:27:24.333Z,87.13
2018-05-26T02:29:55.299Z,64.37
2018-05-26T02:32:26.324Z,64.90
2018-05-26T02:34:57.350Z,72.10
2018-05-26T02:37:28.352Z,61.43
2018-05-26T02:39:59.325Z,76.20
2018-05-26T02:42:30.295Z,94.67
2018-05-26T02:45:01.278Z,76.77
2018-05-26T02:47:32.248Z,106.60
2018-05-26T02:50:03.244Z,75.90
2018-05-26T02:52:34.235Z,81.97
2018-05-26T02:55:05.256Z,103.80
2018-05-26T02:57:36.216Z,89.10
2018-05-26T03:00:07.224Z,111.60
2018-05-26T03:02:38.221Z,99.93
2018-05-26T03:05:15.251Z,81.77
2018-05-26T03:07:52.565Z,100.57
2018-05-26T03:10:29.636Z,94.03
2018-05-26T03:13:06.886Z,114.73
2018-05-26T03:15:37.909Z,123.23
2018-05-26T03:18:09.980Z,85.80
2018-05-26T03:20:40.974Z,82.87
2018-05-26T03:23:12.026Z,92.60
2018-05-26T03:25:43.003Z,98.07
2018-05-26T03:28:14.006Z,96.00
2018-05-26T03:30:45.026Z,105.53
2018-05-26T03:33:16.009Z,101.43
2018-05-26T03:35:47.002Z,80.13
2018-05-26T03:38:18.002Z,83.20
2018-05-26T03:40:49.006Z,73.07
2018-05-26T03:43:19.971Z,89.07
2018-05-26T03:45:50.991Z,73.47
2018-05-26T03:48:21.946Z,92.50
2018-05-26T03:50:52.944Z,78.27
2018-05-26T03:53:23.940Z,84.90
2018-05-26T03:56:07.347Z,77.43
2018-05-26T03:58:50.546Z,81.80
2018-05-26T04:01:21.566Z,79.70
2018-05-26T04:03:53.371Z,78.93
2018-05-26T04:06:24.404Z,76.30
2018-05-26T04:08:55.411Z,66.73
2018-05-26T04:11:26.532Z,78.60
2018-05-26T04:13:57.443Z,68.30
2018-05-26T04:16:28.452Z,74.57
2018-05-26T04:18:59.456Z,68.47
2018-05-26T04:21:30.494Z,67.03
2018-05-26T04:24:01.503Z,57.37
2018-05-26T04:26:32.517Z,64.07
2018-05-26T04:29:03.472Z,53.43
2018-05-26T04:31:34.489Z,52.53
2018-05-26T04:34:05.524Z,46.90
2018-05-26T04:36:36.548Z,47.97
2018-05-26T04:39:07.612Z,42.80
2018-05-26T04:41:38.644Z,47.10
2018-05-26T04:44:09.660Z,45.13
2018-05-26T04:46:40.673Z,47.77
2018-05-26T04:49:11.726Z,47.50
2018-05-26T04:51:42.718Z,47.83
2018-05-26T04:54:13.738Z,46.70
2018-05-26T04:56:44.761Z,45.30
2018-05-26T04:59:16.539Z,47.97
2018-05-26T05:01:48.242Z,47.20
2018-05-26T05:04:27.184Z,48.00
2018-05-26T05:06:58.256Z,46.00
2018-05-26T05:09:29.639Z,47.57
2018-05-26T05:12:00.971Z,48.30
2018-05-26T05:14:32.373Z,47.23
2018-05-26T05:17:05.524Z,45.03
2018-05-26T05:19:36.581Z,46.73
2018-05-26T05:22:07.561Z,45.93
2018-05-26T05:24:38.597Z,46.70
2018-05-26T05:27:09.605Z,47.20
2018-05-26T05:29:40.616Z,46.93
2018-05-26T05:32:11.638Z,52.30
2018-05-26T05:34:42.663Z,46.80
2018-05-26T05:37:13.706Z,46.80
2018-05-26T05:39:44.688Z,49.03
2018-05-26T05:42:15.696Z,48.63
2018-05-26T05:44:46.716Z,45.63
2018-05-26T05:47:17.731Z,43.93
2018-05-26T05:49:48.737Z,43.43
2018-05-26T05:52:19.770Z,46.97
2018-05-26T05:54:50.796Z,42.87
2018-05-26T05:57:21.796Z,44.07
2018-05-26T05:59:52.802Z,43.40
2018-05-26T06:02:23.845Z,45.03
2018-05-26T06:04:54.819Z,46.27
2018-05-26T06:07:25.807Z,47.33
2018-05-26T06:09:56.841Z,47.10
2018-05-26T06:12:27.834Z,47.30
2018-05-26T06:14:58.889Z,46.90
2018-05-26T06:17:29.923Z,43.57
2018-05-26T06:20:00.937Z,42.13
2018-05-26T06:22:32.019Z,43.17
2018-05-26T06:25:03.052Z,42.33
2018-05-26T06:27:34.074Z,43.20
2018-05-26T06:30:05.121Z,40.63
2018-05-26T06:32:36.150Z,40.77
2018-05-26T06:35:07.202Z,42.47
2018-05-26T06:37:38.248Z,40.93
2018-05-26T06:40:09.270Z,40.33
2018-05-26T06:42:40.285Z,38.30
2018-05-26T06:45:11.300Z,37.00
2018-05-26T06:47:42.334Z,34.57
2018-05-26T06:50:13.388Z,33.90
2018-05-26T06:52:44.384Z,31.77
2018-05-26T06:55:15.379Z,30.33
2018-05-26T06:57:46.368Z,27.27
2018-05-26T07:00:17.420Z,28.90
2018-05-26T07:02:48.376Z,29.53
2018-05-26T07:05:19.411Z,27.73
2018-05-26T07:07:57.455Z,26.33
2018-05-26T07:10:28.470Z,26.30
2018-05-26T07:12:59.460Z,23.97
2018-05-26T07:15:30.485Z,23.80
2018-05-26T07:18:01.499Z,21.02
2018-05-26T07:20:32.572Z,21.77
2018-05-26T07:23:03.598Z,20.60
2018-05-26T07:25:34.562Z,20.42
2018-05-26T07:28:05.607Z,18.55
2018-05-26T07:30:36.610Z,17.00
2018-05-26T07:33:07.610Z,14.90
2018-05-26T07:35:38.602Z,15.30
2018-05-26T07:38:09.618Z,15.75
2018-05-26T07:40:40.598Z,15.40
2018-05-26T07:43:11.683Z,14.18
2018-05-26T07:45:42.699Z,13.07
2018-05-26T07:48:13.783Z,13.10
2018-05-26T07:50:44.765Z,12.45
2018-05-26T07:53:15.807Z,13.68
2018-05-26T07:55:46.809Z,12.37
2018-05-26T07:58:17.884Z,10.85
2018-05-26T08:00:48.929Z,10.15
2018-05-26T08:03:19.957Z,10.07
2018-05-26T08:05:50.985Z,11.57
2018-05-26T08:08:22.022Z,10.55
2018-05-26T08:10:53.059Z,11.55
2018-05-26T08:13:24.091Z,11.88
2018-05-26T08:15:55.256Z,10.23
2018-05-26T08:18:26.271Z,11.60
2018-05-26T08:20:57.281Z,8.70
2018-05-26T08:23:28.307Z,9.02
2018-05-26T08:25:59.357Z,8.52
2018-05-26T08:28:30.363Z,9.77
2018-05-26T08:31:01.379Z,9.50
2018-05-26T08:33:32.410Z,8.23
2018-05-26T08:36:03.417Z,8.60
2018-05-26T08:38:34.462Z,9.02
2018-05-26T08:41:05.459Z,8.18
2018-05-26T08:43:36.470Z,14.43
2018-05-26T08:46:07.476Z,6.82
2018-05-26T08:48:38.495Z,7.80
2018-05-26T08:51:09.625Z,7.47
2018-05-26T08:53:40.713Z,7.28
2018-05-26T08:56:11.913Z,6.55
2018-05-26T08:58:42.994Z,7.37
2018-05-26T09:01:14.020Z,7.85
2018-05-26T09:03:45.060Z,7.40
2018-05-26T09:06:16.042Z,7.62
2018-05-26T09:08:47.067Z,8.50
2018-05-26T09:11:18.128Z,8.07
2018-05-26T09:13:49.121Z,7.95
2018-05-26T09:16:20.188Z,7.50
2018-05-26T09:18:51.173Z,7.55
2018-05-26T09:21:22.198Z,7.65
2018-05-26T09:23:53.228Z,6.70
2018-05-26T09:26:24.240Z,6.72
2018-05-26T09:28:55.284Z,7.53
2018-05-26T09:31:26.363Z,7.97
2018-05-26T09:33:57.377Z,6.85
2018-05-26T09:36:28.418Z,6.68
2018-05-26T09:38:59.509Z,6.40
2018-05-26T09:41:30.596Z,7.68
2018-05-26T09:44:01.606Z,7.07
2018-05-26T09:46:32.613Z,7.97
2018-05-26T09:49:03.633Z,8.48
2018-05-26T09:51:34.678Z,9.02
2018-05-26T09:54:05.714Z,8.25
2018-05-26T09:56:36.703Z,7.55
2018-05-26T09:59:07.671Z,7.90
2018-05-26T10:01:38.692Z,8.35
2018-05-26T10:04:09.741Z,7.62
2018-05-26T10:06:40.889Z,6.55
2018-05-26T10:09:11.964Z,6.32
2018-05-26T10:11:42.970Z,6.47
2018-05-26T10:14:14.225Z,7.47
2018-05-26T10:16:45.240Z,7.68
2018-05-26T10:19:16.316Z,7.43
2018-05-26T10:21:47.316Z,7.40
2018-05-26T10:24:18.351Z,5.72
2018-05-26T10:26:49.407Z,6.07
2018-05-26T10:29:20.438Z,5.97
2018-05-26T10:31:51.477Z,6.32
2018-05-26T10:34:22.543Z,6.10
2018-05-26T10:36:53.522Z,6.32
2018-05-26T10:39:24.547Z,5.45
2018-05-26T10:41:55.575Z,6.37
2018-05-26T10:44:26.692Z,7.60
2018-05-26T10:46:57.759Z,7.15
2018-05-26T10:49:28.796Z,7.37
2018-05-26T10:51:59.836Z,6.70
2018-05-26T10:54:30.843Z,6.95
2018-05-26T10:57:01.879Z,6.55
2018-05-26T10:59:32.867Z,6.35
2018-05-26T11:02:03.905Z,7.37
2018-05-26T11:04:34.934Z,8.45
2018-05-26T11:07:05.986Z,7.87
2018-05-26T11:09:36.972Z,6.47
2018-05-26T11:12:07.944Z,6.20
2018-05-26T11:14:39.019Z,8.67
2018-05-26T11:17:10.130Z,6.63
2018-05-26T11:19:41.150Z,6.23
2018-05-26T11:22:12.164Z,6.87
2018-05-26T11:24:43.286Z,6.77
2018-05-26T11:27:14.223Z,6.53
2018-05-26T11:29:45.331Z,6.13
2018-05-26T11:32:16.344Z,5.77
2018-05-26T11:34:47.365Z,6.27
2018-05-26T11:37:18.411Z,6.90
2018-05-26T11:39:49.372Z,5.47
2018-05-26T11:42:20.410Z,6.87
2018-05-26T11:44:51.401Z,7.37
2018-05-26T11:47:22.435Z,6.33
2018-05-26T11:49:53.423Z,6.07
2018-05-26T11:52:24.434Z,6.03
2018-05-26T11:54:55.440Z,5.10
2018-05-26T11:57:26.417Z,5.63
2018-05-26T11:59:57.528Z,6.00
2018-05-26T12:02:28.524Z,5.50
2018-05-26T12:04:59.572Z,5.50
2018-05-26T12:07:30.594Z,6.33
2018-05-26T12:10:01.704Z,7.97
2018-05-26T12:12:32.742Z,5.53
2018-05-26T12:15:03.811Z,5.93
2018-05-26T12:17:34.794Z,5.20
2018-05-26T12:20:05.851Z,5.00
2018-05-26T12:22:36.893Z,5.87
2018-05-26T12:25:07.983Z,5.97
2018-05-26T12:27:39.004Z,5.60
2018-05-26T12:30:10.023Z,5.47
2018-05-26T12:32:41.027Z,4.90
2018-05-26T12:35:12.025Z,5.10
2018-05-26T12:37:43.035Z,5.00
2018-05-26T12:40:14.060Z,4.53
2018-05-26T12:42:45.125Z,5.87
2018-05-26T12:45:16.142Z,4.30
2018-05-26T12:47:47.122Z,4.57
2018-05-26T12:50:18.132Z,4.17
2018-05-26T12:52:49.424Z,4.67
2018-05-26T12:55:20.484Z,4.37
2018-05-26T12:57:51.539Z,4.57
2018-05-26T13:00:22.663Z,4.20
2018-05-26T13:02:53.721Z,5.63
2018-05-26T13:05:24.818Z,3.90
2018-05-26T13:07:55.811Z,4.27
2018-05-26T13:10:26.892Z,3.60
2018-05-26T13:12:57.965Z,4.07
2018-05-26T13:15:28.993Z,3.33
2018-05-26T13:18:00.051Z,3.60
2018-05-26T13:20:31.122Z,5.13
2018-05-26T13:23:02.244Z,3.83
2018-05-26T13:25:33.268Z,4.17
2018-05-26T13:28:04.339Z,3.77
2018-05-26T13:30:35.357Z,3.70
2018-05-26T13:33:06.364Z,3.20
2018-05-26T13:35:37.404Z,3.33
2018-05-26T13:38:08.385Z,4.10
2018-05-26T13:40:39.480Z,3.87
2018-05-26T13:43:10.522Z,4.03
2018-05-26T13:45:41.564Z,3.80
2018-05-26T13:48:12.680Z,3.70
2018-05-26T13:50:43.713Z,3.30
2018-05-26T13:53:14.782Z,3.70
2018-05-26T13:55:45.779Z,3.80
2018-05-26T13:58:16.898Z,4.00
2018-05-26T14:00:47.913Z,3.73
2018-05-26T14:03:18.916Z,4.20
2018-05-26T14:05:49.918Z,3.80
2018-05-26T14:08:21.016Z,4.53
2018-05-26T14:10:52.003Z,4.00
2018-05-26T14:13:23.092Z,4.17
2018-05-26T14:15:54.104Z,4.50
2018-05-26T14:18:25.125Z,4.70
2018-05-26T14:20:56.163Z,4.17
2018-05-26T14:23:27.926Z,4.10
2018-05-26T14:25:59.073Z,4.00
2018-05-26T14:28:30.112Z,4.33
2018-05-26T14:31:01.202Z,4.37
2018-05-26T14:33:32.295Z,4.57
2018-05-26T14:36:03.437Z,4.20
2018-05-26T14:38:34.422Z,4.50
2018-05-26T14:41:05.508Z,4.70
2018-05-26T14:43:36.601Z,5.17
2018-05-26T14:46:07.681Z,4.97
2018-05-26T14:48:38.730Z,4.93
2018-05-26T14:51:09.732Z,5.27
2018-05-26T14:53:40.754Z,4.83
2018-05-26T14:56:11.766Z,4.70
2018-05-26T14:58:42.862Z,5.63
2018-05-26T15:01:13.897Z,5.30
2018-05-26T15:03:44.966Z,5.37
2018-05-26T15:06:15.960Z,5.07
2018-05-26T15:08:46.998Z,5.50
2018-05-26T15:11:18.235Z,5.37
2018-05-26T15:13:49.317Z,5.63
2018-05-26T15:16:20.365Z,6.13
2018-05-26T15:18:51.377Z,5.20
2018-05-26T15:21:22.402Z,5.40
2018-05-26T15:23:53.419Z,6.37
2018-05-26T15:26:24.472Z,5.80
2018-05-26T15:28:55.621Z,5.60
2018-05-26T15:31:26.631Z,5.37
2018-05-26T15:33:57.712Z,5.53
2018-05-26T15:36:28.779Z,5.13
2018-05-26T15:38:59.770Z,5.47
2018-05-26T15:41:30.832Z,6.23
2018-05-26T15:44:01.840Z,6.07
2018-05-26T15:46:32.873Z,6.20
2018-05-26T15:49:03.954Z,5.40
2018-05-26T15:51:34.981Z,5.20
2018-05-26T15:54:06.006Z,6.33
2018-05-26T15:56:37.032Z,5.50
2018-05-26T15:59:08.092Z,5.97
2018-05-26T16:01:39.157Z,4.87
2018-05-26T16:04:10.194Z,5.10
2018-05-26T16:06:41.226Z,5.67
2018-05-26T16:09:12.275Z,5.20
2018-05-26T16:11:43.290Z,5.13
2018-05-26T16:14:14.332Z,4.87
2018-05-26T16:16:45.328Z,5.50
2018-05-26T16:19:16.376Z,5.07
2018-05-26T16:21:47.408Z,4.60
2018-05-26T16:24:18.366Z,4.77
2018-05-26T16:26:49.387Z,4.97
2018-05-26T16:29:20.365Z,5.53
2018-05-26T16:31:51.413Z,5.63
2018-05-26T16:34:22.408Z,5.90
2018-05-26T16:36:53.431Z,5.27
2018-05-26T16:39:24.408Z,4.63
2018-05-26T16:41:55.448Z,4.43
2018-05-26T16:44:26.429Z,3.97
2018-05-26T16:46:57.451Z,5.10
2018-05-26T16:49:28.517Z,4.83
2018-05-26T16:51:59.523Z,5.87
2018-05-26T16:54:30.542Z,5.87
2018-05-26T16:57:01.546Z,4.63
2018-05-26T16:59:32.594Z,4.83
2018-05-26T17:02:03.577Z,4.73
2018-05-26T17:04:34.578Z,5.53
2018-05-26T17:07:05.581Z,5.77
2018-05-26T17:09:36.623Z,5.50
2018-05-26T17:12:07.631Z,5.10
2018-05-26T17:14:38.827Z,6.27
2018-05-26T17:17:09.964Z,5.63
2018-05-26T17:19:41.023Z,4.67
2018-05-26T17:22:12.035Z,4.47
2018-05-26T17:24:43.149Z,5.00
2018-05-26T17:27:14.160Z,5.33
2018-05-26T17:29:45.185Z,4.30
2018-05-26T17:32:16.239Z,5.13
2018-05-26T17:34:47.284Z,4.20
2018-05-26T17:37:18.335Z,4.57
2018-05-26T17:39:49.331Z,4.80
2018-05-26T17:42:20.377Z,6.07
2018-05-26T17:44:51.416Z,5.10
2018-05-26T17:47:22.446Z,5.00
2018-05-26T17:49:53.498Z,4.90
2018-05-26T17:52:24.591Z,5.83
2018-05-26T17:54:55.629Z,5.43
2018-05-26T17:57:26.659Z,5.47
2018-05-26T17:59:57.638Z,5.30
2018-05-26T18:02:28.626Z,5.87
2018-05-26T18:04:59.654Z,6.30
2018-05-26T18:07:30.754Z,5.70
2018-05-26T18:10:01.784Z,8.33
2018-05-26T18:12:32.791Z,6.73
2018-05-26T18:15:03.834Z,6.87
2018-05-26T18:17:35.004Z,6.73
2018-05-26T18:20:06.084Z,6.80
2018-05-26T18:22:37.082Z,7.03
2018-05-26T18:25:08.144Z,6.43
2018-05-26T18:27:39.146Z,6.57
2018-05-26T18:30:10.307Z,10.00
2018-05-26T18:32:41.348Z,5.23
2018-05-26T18:35:12.413Z,6.43
2018-05-26T18:37:43.409Z,6.53
2018-05-26T18:40:14.400Z,5.90
2018-05-26T18:42:45.433Z,6.53
2018-05-26T18:45:16.415Z,5.83
2018-05-26T18:47:47.443Z,6.07
2018-05-26T18:50:18.430Z,5.67
2018-05-26T18:52:49.464Z,5.60
2018-05-26T18:55:20.472Z,6.27
2018-05-26T18:57:51.485Z,7.40
2018-05-26T19:00:22.515Z,6.27
2018-05-26T19:02:53.555Z,5.83
2018-05-26T19:05:24.561Z,5.57
2018-05-26T19:07:55.532Z,6.00
2018-05-26T19:10:26.553Z,6.33
2018-05-26T19:12:57.594Z,5.87
2018-05-26T19:15:28.752Z,6.30
2018-05-26T19:17:59.803Z,7.10
2018-05-26T19:20:30.840Z,6.30
2018-05-26T19:23:01.827Z,6.63
2018-05-26T19:25:32.876Z,6.63
2018-05-26T19:28:03.854Z,7.50
2018-05-26T19:30:34.902Z,6.40
2018-05-26T19:33:05.839Z,6.90
2018-05-26T19:35:36.928Z,6.80
2018-05-26T19:38:07.922Z,6.97
2018-05-26T19:40:38.965Z,6.60
2018-05-26T19:43:09.961Z,6.57
2018-05-26T19:45:41.000Z,5.60
2018-05-26T19:48:12.040Z,6.57
2018-05-26T19:50:44.035Z,6.83
2018-05-26T19:53:15.024Z,6.97
2018-05-26T19:55:46.029Z,7.63
2018-05-26T19:58:17.056Z,6.67
2018-05-26T20:00:48.085Z,7.97
2018-05-26T20:03:19.117Z,7.60
2018-05-26T20:05:50.140Z,8.30
2018-05-26T20:08:21.158Z,8.20
2018-05-26T20:10:52.193Z,8.17
2018-05-26T20:13:23.197Z,8.60
2018-05-26T20:15:54.257Z,8.00
2018-05-26T20:18:25.240Z,8.00
2018-05-26T20:20:56.278Z,8.17
2018-05-26T20:23:27.324Z,9.87
2018-05-26T20:25:58.364Z,9.23
2018-05-26T20:28:29.358Z,9.50
2018-05-26T20:31:00.370Z,10.47
2018-05-26T20:33:31.448Z,9.73
2018-05-26T20:36:02.561Z,10.30
2018-05-26T20:38:33.534Z,10.30
2018-05-26T20:41:04.649Z,9.77
2018-05-26T20:43:35.697Z,9.13
2018-05-26T20:46:06.738Z,10.27
2018-05-26T20:48:37.753Z,9.67
2018-05-26T20:51:08.808Z,9.83
2018-05-26T20:53:39.844Z,9.27
2018-05-26T20:56:10.804Z,9.80
2018-05-26T20:58:41.817Z,10.27
2018-05-26T21:01:12.845Z,10.30
2018-05-26T21:03:51.032Z,9.90
2018-05-26T21:06:22.006Z,11.17
2018-05-26T21:08:53.037Z,9.93
2018-05-26T21:11:24.028Z,11.63
2018-05-26T21:13:55.063Z,10.63
2018-05-26T21:16:26.059Z,10.70
2018-05-26T21:18:57.063Z,10.50
2018-05-26T21:21:28.062Z,10.57
2018-05-26T21:23:59.080Z,10.70
2018-05-26T21:26:30.058Z,10.30
2018-05-26T21:29:01.103Z,10.00
2018-05-26T21:31:32.076Z,11.60
2018-05-26T21:34:03.071Z,12.00
2018-05-26T21:36:34.109Z,11.53
2018-05-26T21:39:05.145Z,11.57
2018-05-26T21:41:36.183Z,12.13
2018-05-26T21:44:07.139Z,11.63
2018-05-26T21:46:38.135Z,11.27
2018-05-26T21:49:09.173Z,12.13
2018-05-26T21:51:40.218Z,10.70
2018-05-26T21:54:11.247Z,12.20
2018-05-26T21:56:42.284Z,11.77
2018-05-26T21:59:13.349Z,12.63
2018-05-26T22:01:44.389Z,11.77
2018-05-26T22:04:15.343Z,12.73
2018-05-26T22:06:46.373Z,13.23
2018-05-26T22:09:17.403Z,12.67
2018-05-26T22:11:48.404Z,12.83
2018-05-26T22:14:19.420Z,13.33
2018-05-26T22:19:17.578Z,12.03
2018-05-26T22:21:48.582Z,11.80
2018-05-26T22:24:19.618Z,11.40
2018-05-26T22:26:50.609Z,11.33
2018-05-26T22:29:21.673Z,11.27
2018-05-26T22:31:52.642Z,10.97
2018-05-26T22:34:23.638Z,10.40
2018-05-26T22:36:54.633Z,11.30
2018-05-26T22:39:25.654Z,12.40
2018-05-26T22:41:56.635Z,12.30
2018-05-26T22:44:27.685Z,11.33
2018-05-26T22:46:58.718Z,12.03
2018-05-26T22:49:29.764Z,13.10
2018-05-26T22:52:00.749Z,11.97
2018-05-26T22:54:31.706Z,140.67
2018-05-26T22:57:02.735Z,423.77
2018-05-26T22:59:33.764Z,310.73
2018-05-26T23:02:04.783Z,500.30
2018-05-26T23:04:35.834Z,706.70
2018-05-26T23:07:06.912Z,105.40
2018-05-26T23:09:37.901Z,60.13
2018-05-26T23:12:08.894Z,47.57
2018-05-26T23:14:39.920Z,50.67
2018-05-26T23:17:10.932Z,60.37
2018-05-26T23:19:42.000Z,105.27
2018-05-26T23:22:12.993Z,30.97
2018-05-26T23:24:44.014Z,32.53
2018-05-26T23:27:22.074Z,28.83
2018-05-26T23:29:53.096Z,33.27
2018-05-26T23:32:24.098Z,49.13
2018-05-26T23:34:55.120Z,44.37
2018-05-26T23:37:26.110Z,44.43
2018-05-26T23:39:57.118Z,48.33
2018-05-26T23:42:28.152Z,39.57
2018-05-26T23:44:59.130Z,50.50
2018-05-26T23:47:30.140Z,59.13
2018-05-26T23:50:01.200Z,75.23
2018-05-26T23:52:32.189Z,80.10
2018-05-26T23:55:03.268Z,82.17
2018-05-26T23:57:34.235Z,55.93
