createdAt,value
2023-01-02T00:01:12.035Z,20.97
2023-01-02T00:03:39.137Z,21.13
2023-01-02T00:06:06.796Z,21.10
2023-01-02T00:08:33.971Z,21.53
2023-01-02T00:11:01.281Z,19.00
2023-01-02T00:13:28.415Z,24.77
2023-01-02T00:15:55.696Z,25.30
2023-01-02T00:18:22.783Z,24.43
2023-01-02T00:20:49.836Z,23.90
2023-01-02T00:23:16.946Z,19.47
2023-01-02T00:25:44.069Z,26.23
2023-01-02T00:28:11.155Z,23.37
2023-01-02T00:30:39.173Z,21.83
2023-01-02T00:33:07.146Z,21.33
2023-01-02T00:35:37.165Z,22.53
2023-01-02T00:38:04.550Z,23.10
2023-01-02T00:40:31.886Z,25.60
2023-01-02T00:42:59.072Z,27.17
2023-01-02T00:45:26.177Z,24.90
2023-01-02T00:47:53.451Z,23.80
2023-01-02T00:50:21.541Z,20.77
2023-01-02T00:52:48.657Z,26.57
2023-01-02T00:55:17.132Z,26.53
2023-01-02T00:57:44.201Z,26.77
2023-01-02T01:00:12.744Z,24.67
2023-01-02T01:02:42.222Z,27.87
2023-01-02T01:05:09.765Z,30.33
2023-01-02T01:07:36.901Z,21.10
2023-01-02T01:10:04.437Z,26.83
2023-01-02T01:12:31.612Z,24.17
2023-01-02T01:14:58.755Z,27.07
2023-01-02T01:17:25.847Z,29.87
2023-01-02T01:19:52.963Z,23.50
2023-01-02T01:22:20.052Z,27.23
2023-01-02T01:24:47.176Z,27.73
2023-01-02T01:27:14.230Z,23.57
2023-01-02T01:29:41.345Z,22.33
2023-01-02T01:32:08.416Z,27.87
2023-01-02T01:34:35.472Z,27.03
2023-01-02T01:37:02.567Z,25.50
2023-01-02T01:39:29.729Z,24.43
2023-01-02T01:42:00.441Z,28.40
2023-01-02T01:44:54.423Z,34.97
2023-01-02T01:47:40.697Z,37.13
2023-01-02T01:50:24.610Z,24.90
2023-01-02T01:53:05.972Z,30.50
2023-01-02T01:55:43.467Z,38.83
2023-01-02T01:58:39.369Z,30.40
2023-01-02T02:01:06.553Z,30.87
2023-01-02T02:03:36.056Z,26.63
2023-01-02T02:06:03.969Z,31.87
2023-01-02T02:08:55.925Z,26.80
2023-01-02T02:11:23.251Z,27.50
2023-01-02T02:13:51.166Z,26.87
2023-01-02T02:16:28.172Z,24.07
2023-01-02T02:19:43.131Z,24.03
2023-01-02T02:22:50.179Z,27.77
2023-01-02T02:25:54.752Z,22.80
2023-01-02T02:29:06.816Z,24.20
2023-01-02T02:32:03.715Z,20.77
2023-01-02T02:35:02.646Z,21.07
2023-01-02T02:37:50.392Z,25.13
2023-01-02T02:41:09.481Z,18.37
2023-01-02T02:44:10.683Z,20.13
2023-01-02T02:46:57.464Z,20.60
2023-01-02T02:49:49.433Z,22.63
2023-01-02T02:52:34.721Z,20.30
2023-01-02T02:55:32.898Z,19.10
2023-01-02T02:58:01.119Z,17.87
2023-01-02T03:00:28.376Z,21.87
2023-01-02T03:02:56.612Z,19.20
2023-01-02T03:05:35.413Z,16.50
2023-01-02T03:08:22.013Z,20.00
2023-01-02T03:11:07.163Z,25.80
2023-01-02T03:14:02.240Z,22.13
2023-01-02T03:16:42.285Z,20.20
2023-01-02T03:19:27.106Z,18.37
2023-01-02T03:22:21.835Z,22.77
2023-01-02T03:24:52.655Z,18.13
2023-01-02T03:27:24.133Z,18.03
2023-01-02T03:30:01.117Z,19.10
2023-01-02T03:32:35.541Z,19.87
2023-01-02T03:35:09.338Z,20.37
2023-01-02T03:37:40.424Z,17.03
2023-01-02T03:40:13.787Z,19.67
2023-01-02T03:43:05.700Z,15.10
2023-01-02T03:45:37.614Z,21.20
2023-01-02T03:48:45.389Z,20.30
2023-01-02T03:51:12.739Z,13.90
2023-01-02T03:53:41.203Z,20.80
2023-01-02T03:56:42.998Z,19.43
2023-01-02T03:59:57.210Z,20.47
2023-01-02T04:02:54.601Z,16.30
2023-01-02T04:05:38.724Z,16.63
2023-01-02T04:08:22.855Z,17.10
2023-01-02T04:10:58.084Z,14.93
2023-01-02T04:13:40.866Z,13.90
2023-01-02T04:16:15.558Z,16.47
2023-01-02T04:18:49.252Z,15.77
2023-01-02T04:21:22.046Z,19.93
2023-01-02T04:24:00.358Z,25.23
2023-01-02T04:26:34.583Z,21.33
2023-01-02T04:29:02.191Z,27.47
2023-01-02T04:31:51.473Z,19.70
2023-01-02T04:34:20.716Z,20.03
2023-01-02T04:36:48.013Z,20.10
2023-01-02T04:39:15.151Z,17.43
2023-01-02T04:41:43.129Z,14.00
2023-01-02T04:44:10.191Z,17.57
2023-01-02T04:46:37.232Z,19.47
2023-01-02T04:49:04.342Z,20.23
2023-01-02T04:51:31.399Z,21.70
2023-01-02T04:53:58.663Z,18.27
2023-01-02T04:56:25.755Z,19.10
2023-01-02T04:58:53.238Z,23.03
2023-01-02T05:01:21.992Z,17.63
2023-01-02T05:03:52.882Z,21.30
2023-01-02T05:06:20.136Z,17.27
2023-01-02T05:08:47.235Z,16.17
2023-01-02T05:11:19.375Z,21.53
2023-01-02T05:13:46.859Z,20.87
2023-01-02T05:16:14.561Z,15.93
2023-01-02T05:18:41.770Z,19.20
2023-01-02T05:21:30.202Z,16.30
2023-01-02T05:23:59.333Z,19.93
2023-01-02T05:26:27.022Z,24.47
2023-01-02T05:28:54.992Z,21.10
2023-01-02T05:31:22.297Z,15.73
2023-01-02T05:33:59.580Z,17.63
2023-01-02T05:36:27.790Z,22.80
2023-01-02T05:38:55.043Z,24.10
2023-01-02T05:41:23.460Z,24.73
2023-01-02T05:43:51.455Z,22.73
2023-01-02T05:46:20.912Z,17.23
2023-01-02T05:48:48.100Z,23.50
2023-01-02T05:51:17.129Z,21.80
2023-01-02T05:53:44.626Z,16.13
2023-01-02T05:56:21.694Z,18.87
2023-01-02T05:58:50.629Z,16.00
2023-01-02T06:01:23.817Z,17.27
2023-01-02T06:03:53.415Z,19.27
2023-01-02T06:06:23.244Z,18.87
2023-01-02T06:08:50.797Z,17.73
2023-01-02T06:11:17.961Z,20.20
2023-01-02T06:13:45.039Z,25.27
2023-01-02T06:16:12.253Z,18.50
2023-01-02T06:18:40.574Z,17.50
2023-01-02T06:21:16.205Z,15.60
2023-01-02T06:23:44.030Z,20.53
2023-01-02T06:26:20.555Z,20.00
2023-01-02T06:28:51.759Z,26.07
2023-01-02T06:31:20.875Z,26.03
2023-01-02T06:33:48.285Z,15.53
2023-01-02T06:36:19.164Z,16.60
2023-01-02T06:38:46.515Z,23.57
2023-01-02T06:41:14.567Z,16.57
2023-01-02T06:43:44.005Z,18.57
2023-01-02T06:46:12.233Z,20.97
2023-01-02T06:48:39.950Z,18.30
2023-01-02T06:51:08.729Z,16.17
2023-01-02T06:53:37.709Z,21.87
2023-01-02T06:56:05.791Z,24.30
2023-01-02T06:58:34.779Z,19.23
2023-01-02T07:01:04.278Z,18.23
2023-01-02T07:03:31.791Z,18.60
2023-01-02T07:06:07.621Z,18.03
2023-01-02T07:08:35.440Z,17.40
2023-01-02T07:11:19.840Z,17.10
2023-01-02T07:13:48.228Z,19.93
2023-01-02T07:16:18.145Z,20.27
2023-01-02T07:18:46.105Z,19.23
2023-01-02T07:21:15.301Z,21.80
2023-01-02T07:23:42.967Z,13.83
2023-01-02T07:26:11.323Z,15.17
2023-01-02T07:28:39.409Z,15.23
2023-01-02T07:31:09.081Z,14.57
2023-01-02T07:33:36.624Z,20.23
2023-01-02T07:36:06.421Z,13.50
2023-01-02T07:38:34.655Z,14.57
2023-01-02T07:41:01.736Z,14.30
2023-01-02T07:43:28.874Z,17.50
2023-01-02T07:46:01.852Z,16.60
2023-01-02T07:48:30.483Z,13.60
2023-01-02T07:51:05.251Z,12.70
2023-01-02T07:53:32.665Z,14.67
2023-01-02T07:56:00.549Z,13.37
2023-01-02T07:58:28.758Z,16.53
2023-01-02T08:01:01.446Z,11.50
2023-01-02T08:03:32.470Z,14.70
2023-01-02T08:06:19.236Z,12.40
2023-01-02T08:08:46.586Z,16.13
2023-01-02T08:11:19.365Z,13.67
2023-01-02T08:13:47.706Z,14.27
2023-01-02T08:16:20.336Z,15.47
2023-01-02T08:18:48.217Z,15.73
2023-01-02T08:21:15.505Z,15.60
2023-01-02T08:23:42.755Z,15.73
2023-01-02T08:26:10.961Z,11.10
2023-01-02T08:28:39.633Z,14.63
2023-01-02T08:31:19.475Z,14.80
2023-01-02T08:33:46.992Z,13.10
2023-01-02T08:36:14.972Z,16.17
2023-01-02T08:38:42.808Z,15.93
2023-01-02T08:41:10.087Z,15.70
2023-01-02T08:43:37.528Z,14.53
2023-01-02T08:46:09.914Z,13.63
2023-01-02T08:48:37.481Z,17.27
2023-01-02T08:51:05.404Z,11.73
2023-01-02T08:53:32.816Z,13.47
2023-01-02T08:56:30.581Z,15.20
2023-01-02T08:59:09.605Z,12.63
2023-01-02T09:01:38.071Z,15.53
2023-01-02T09:04:11.844Z,14.77
2023-01-02T09:06:40.138Z,10.77
2023-01-02T09:09:12.101Z,13.53
2023-01-02T09:11:45.933Z,10.97
2023-01-02T09:14:13.197Z,11.77
2023-01-02T09:16:40.325Z,19.10
2023-01-02T09:19:08.059Z,20.50
2023-01-02T09:21:35.370Z,12.93
2023-01-02T09:24:02.610Z,10.50
2023-01-02T09:26:29.863Z,13.27
2023-01-02T09:28:58.809Z,14.30
2023-01-02T09:31:26.290Z,16.27
2023-01-02T09:33:55.117Z,12.73
2023-01-02T09:36:23.080Z,17.13
2023-01-02T09:38:54.522Z,13.33
2023-01-02T09:41:43.369Z,10.30
2023-01-02T09:44:26.141Z,10.30
2023-01-02T09:47:12.550Z,12.53
2023-01-02T09:49:52.021Z,10.70
2023-01-02T09:52:41.538Z,7.50
2023-01-02T09:55:31.455Z,8.60
2023-01-02T09:58:27.454Z,7.97
2023-01-02T10:00:55.158Z,8.27
2023-01-02T10:03:46.814Z,8.80
2023-01-02T10:06:39.184Z,9.40
2023-01-02T10:09:52.605Z,8.03
2023-01-02T10:12:37.987Z,12.97
2023-01-02T10:15:10.653Z,8.83
2023-01-02T10:17:46.298Z,11.63
2023-01-02T10:20:30.468Z,10.90
2023-01-02T10:23:04.365Z,8.60
2023-01-02T10:25:39.678Z,7.00
2023-01-02T10:28:28.381Z,7.73
2023-01-02T10:31:07.490Z,6.87
2023-01-02T10:34:08.923Z,8.47
2023-01-02T10:36:43.257Z,10.13
2023-01-02T10:39:16.543Z,6.73
2023-01-02T10:41:47.966Z,9.93
2023-01-02T10:44:34.286Z,7.13
2023-01-02T10:47:35.506Z,7.17
2023-01-02T10:50:05.456Z,8.47
2023-01-02T10:52:45.920Z,8.70
2023-01-02T10:55:13.123Z,8.70
2023-01-02T10:57:45.866Z,12.93
2023-01-02T11:00:29.029Z,9.53
2023-01-02T11:03:05.899Z,11.60
2023-01-02T11:05:33.635Z,8.00
2023-01-02T11:08:11.597Z,14.73
2023-01-02T11:10:38.948Z,11.40
2023-01-02T11:13:20.631Z,6.83
2023-01-02T11:15:58.253Z,8.10
2023-01-02T11:18:29.803Z,10.60
2023-01-02T11:21:04.461Z,9.10
2023-01-02T11:23:43.685Z,8.37
2023-01-02T11:26:20.983Z,6.93
2023-01-02T11:28:51.101Z,6.37
2023-01-02T11:31:18.971Z,5.77
2023-01-02T11:33:46.844Z,7.60
2023-01-02T11:36:19.557Z,9.90
2023-01-02T11:38:55.090Z,7.53
2023-01-02T11:42:03.447Z,7.90
2023-01-02T11:45:17.126Z,7.33
2023-01-02T11:47:58.604Z,5.40
2023-01-02T11:50:30.786Z,8.60
2023-01-02T11:53:36.601Z,8.63
2023-01-02T11:56:40.294Z,10.23
2023-01-02T11:59:24.957Z,11.00
2023-01-02T12:02:25.982Z,10.10
2023-01-02T12:04:53.068Z,14.67
2023-01-02T12:07:44.252Z,7.47
2023-01-02T12:10:50.216Z,6.43
2023-01-02T12:14:00.092Z,7.97
2023-01-02T12:16:50.378Z,7.23
2023-01-02T12:19:40.613Z,8.57
2023-01-02T12:22:55.389Z,8.73
2023-01-02T12:25:45.623Z,7.73
2023-01-02T12:28:40.382Z,6.90
2023-01-02T12:31:37.091Z,11.97
2023-01-02T12:34:57.860Z,6.33
2023-01-02T12:37:52.150Z,16.13
2023-01-02T12:40:52.805Z,7.77
2023-01-02T12:43:56.110Z,8.33
2023-01-02T12:47:20.931Z,5.83
2023-01-02T12:50:15.548Z,10.17
2023-01-02T12:53:33.306Z,7.37
2023-01-02T12:56:18.027Z,8.43
2023-01-02T12:59:25.516Z,10.77
2023-01-02T13:02:04.507Z,7.50
2023-01-02T13:04:46.803Z,8.77
2023-01-02T13:07:37.688Z,9.93
2023-01-02T13:10:06.596Z,8.17
2023-01-02T13:12:35.853Z,8.90
2023-01-02T13:15:23.247Z,7.20
2023-01-02T13:18:30.856Z,8.40
2023-01-02T13:21:21.360Z,11.40
2023-01-02T13:23:48.869Z,8.90
2023-01-02T13:26:25.010Z,10.17
2023-01-02T13:29:19.159Z,10.77
2023-01-02T13:31:56.886Z,9.80
2023-01-02T13:34:32.353Z,11.13
2023-01-02T13:37:12.708Z,9.40
2023-01-02T13:40:01.531Z,6.97
2023-01-02T13:42:55.064Z,8.23
2023-01-02T13:45:34.789Z,11.93
2023-01-02T13:48:36.831Z,10.27
2023-01-02T13:51:14.419Z,9.97
2023-01-02T13:53:50.045Z,11.97
2023-01-02T13:56:22.412Z,9.03
2023-01-02T13:59:02.375Z,11.20
2023-01-02T14:01:58.742Z,8.47
2023-01-02T14:04:35.153Z,11.90
2023-01-02T14:07:49.373Z,6.13
2023-01-02T14:10:20.738Z,8.03
2023-01-02T14:12:54.942Z,9.60
2023-01-02T14:15:27.013Z,13.30
2023-01-02T14:18:26.916Z,8.00
2023-01-02T14:20:57.656Z,15.87
2023-01-02T14:23:40.202Z,16.17
2023-01-02T14:26:21.602Z,10.63
2023-01-02T14:28:52.069Z,9.17
2023-01-02T14:31:30.540Z,12.07
2023-01-02T14:33:57.745Z,11.27
2023-01-02T14:36:48.529Z,9.80
2023-01-02T14:39:36.837Z,9.37
2023-01-02T14:42:44.225Z,18.90
2023-01-02T14:45:19.249Z,13.77
2023-01-02T14:47:52.084Z,6.97
2023-01-02T14:50:25.878Z,9.47
2023-01-02T14:53:19.820Z,9.63
2023-01-02T14:55:49.051Z,8.63
2023-01-02T14:58:41.942Z,9.00
2023-01-02T15:01:12.986Z,9.87
2023-01-02T15:03:58.281Z,11.70
2023-01-02T15:06:42.122Z,10.33
2023-01-02T15:09:29.708Z,7.20
2023-01-02T15:12:17.653Z,11.67
2023-01-02T15:14:45.211Z,14.10
2023-01-02T15:17:17.884Z,13.20
2023-01-02T15:19:45.254Z,12.80
2023-01-02T15:22:17.372Z,9.03
2023-01-02T15:24:49.091Z,8.20
2023-01-02T15:27:28.164Z,8.63
2023-01-02T15:30:00.570Z,7.70
2023-01-02T15:32:33.390Z,10.13
2023-01-02T15:35:37.401Z,10.87
2023-01-02T15:38:05.390Z,10.33
2023-01-02T15:40:35.485Z,11.43
2023-01-02T15:43:30.261Z,11.47
2023-01-02T15:45:58.057Z,15.17
2023-01-02T15:48:30.103Z,11.47
2023-01-02T15:50:59.551Z,9.13
2023-01-02T15:53:35.867Z,7.90
2023-01-02T15:56:03.124Z,8.43
2023-01-02T15:58:32.113Z,13.80
2023-01-02T16:01:44.369Z,19.73
2023-01-02T16:04:42.402Z,16.47
2023-01-02T16:07:24.362Z,18.80
2023-01-02T16:09:55.601Z,11.00
2023-01-02T16:12:23.763Z,9.63
2023-01-02T16:14:55.754Z,7.10
2023-01-02T16:17:34.852Z,12.63
2023-01-02T16:20:18.356Z,10.40
2023-01-02T16:23:02.290Z,10.83
2023-01-02T16:25:35.652Z,16.37
2023-01-02T16:28:35.032Z,5.83
2023-01-02T16:31:18.723Z,7.40
2023-01-02T16:33:46.684Z,10.43
2023-01-02T16:36:27.428Z,8.47
2023-01-02T16:38:59.493Z,9.43
2023-01-02T16:42:16.356Z,7.10
2023-01-02T16:44:52.863Z,9.90
2023-01-02T16:47:20.247Z,6.30
2023-01-02T16:49:47.564Z,6.60
2023-01-02T16:52:14.755Z,8.03
2023-01-02T16:54:41.850Z,7.33
2023-01-02T16:57:19.896Z,10.57
2023-01-02T16:59:47.106Z,10.30
2023-01-02T17:02:14.778Z,6.10
2023-01-02T17:04:42.904Z,7.47
2023-01-02T17:07:12.012Z,7.47
2023-01-02T17:09:41.725Z,5.20
2023-01-02T17:12:11.995Z,4.77
2023-01-02T17:14:39.323Z,4.33
2023-01-02T17:17:06.704Z,21.60
2023-01-02T17:19:34.009Z,4.93
2023-01-02T17:22:01.090Z,6.07
2023-01-02T17:24:28.238Z,5.30
2023-01-02T17:26:55.811Z,6.23
2023-01-02T17:29:22.986Z,4.33
2023-01-02T17:31:50.154Z,7.27
2023-01-02T17:34:17.920Z,4.17
2023-01-02T17:36:45.579Z,10.43
2023-01-02T17:39:13.083Z,7.53
2023-01-02T17:41:40.241Z,3.03
2023-01-02T17:44:07.606Z,6.07
2023-01-02T17:47:15.608Z,8.30
2023-01-02T17:49:22.339Z,4.47
2023-01-02T17:51:49.425Z,6.80
2023-01-02T17:54:16.713Z,8.37
2023-01-02T17:56:43.899Z,7.07
2023-01-02T17:59:12.179Z,10.97
2023-01-02T18:01:40.512Z,4.77
2023-01-02T18:04:08.467Z,5.93
2023-01-02T18:06:35.564Z,4.60
2023-01-02T18:09:03.332Z,2.97
2023-01-02T18:11:30.700Z,3.30
2023-01-02T18:13:58.069Z,7.37
2023-01-02T18:16:32.342Z,6.00
2023-01-02T18:19:01.431Z,4.77
2023-01-02T18:21:34.310Z,6.00
2023-01-02T18:24:07.222Z,3.40
2023-01-02T18:26:34.428Z,3.70
2023-01-02T18:29:09.772Z,4.63
2023-01-02T18:31:42.965Z,4.73
2023-01-02T18:37:29.435Z,2.20
2023-01-02T18:39:57.476Z,3.17
2023-01-02T18:42:27.155Z,2.23
2023-01-02T18:44:56.942Z,2.07
2023-01-02T18:47:37.389Z,4.30
2023-01-02T18:50:35.199Z,2.70
2023-01-02T18:53:16.702Z,2.10
2023-01-02T18:55:43.903Z,4.30
2023-01-02T18:58:43.461Z,2.07
2023-01-02T19:01:25.957Z,2.37
2023-01-02T19:03:58.261Z,3.20
2023-01-02T19:06:26.974Z,2.77
2023-01-02T19:08:55.624Z,3.03
2023-01-02T19:11:53.724Z,4.40
2023-01-02T19:14:25.367Z,2.80
2023-01-02T19:17:13.891Z,5.43
2023-01-02T19:19:41.008Z,4.07
2023-01-02T19:22:17.624Z,3.30
2023-01-02T19:24:44.780Z,2.83
2023-01-02T19:27:37.688Z,5.70
2023-01-02T19:30:29.575Z,5.73
2023-01-02T19:32:57.424Z,6.27
2023-01-02T19:35:55.394Z,9.87
2023-01-02T19:38:34.079Z,6.30
2023-01-02T19:41:01.307Z,7.67
2023-01-02T19:43:28.398Z,9.30
2023-01-02T19:45:55.661Z,4.97
2023-01-02T19:48:22.773Z,7.40
2023-01-02T19:50:50.800Z,10.77
2023-01-02T19:53:18.086Z,7.50
2023-01-02T19:55:45.212Z,9.10
2023-01-02T19:58:12.297Z,7.83
2023-01-02T20:00:39.553Z,6.40
2023-01-02T20:03:07.655Z,5.93
2023-01-02T20:05:35.476Z,7.13
2023-01-02T20:08:02.744Z,13.10
2023-01-02T20:10:29.904Z,9.23
2023-01-02T20:12:57.117Z,8.13
2023-01-02T20:15:26.301Z,9.33
2023-01-02T20:17:54.396Z,10.53
2023-01-02T20:20:24.443Z,14.37
2023-01-02T20:22:52.416Z,7.53
2023-01-02T20:25:24.060Z,11.17
2023-01-02T20:27:53.411Z,8.07
2023-01-02T20:30:24.593Z,8.50
2023-01-02T20:32:53.928Z,9.97
2023-01-02T20:35:21.409Z,9.03
2023-01-02T20:37:48.713Z,10.90
2023-01-02T20:40:16.155Z,8.10
2023-01-02T20:42:43.365Z,8.07
2023-01-02T20:45:11.608Z,7.60
2023-01-02T20:47:38.734Z,8.27
2023-01-02T20:50:06.365Z,8.07
2023-01-02T20:52:33.510Z,7.70
2023-01-02T20:55:00.682Z,4.53
2023-01-02T20:57:27.925Z,8.50
2023-01-02T20:59:55.099Z,4.03
2023-01-02T21:02:22.454Z,3.70
2023-01-02T21:04:49.803Z,2.23
2023-01-02T21:07:16.964Z,1.63
2023-01-02T21:09:44.039Z,3.33
2023-01-02T21:12:31.194Z,2.10
2023-01-02T21:14:58.392Z,1.37
2023-01-02T21:17:25.541Z,2.00
2023-01-02T21:19:52.749Z,1.23
2023-01-02T21:22:19.953Z,2.27
2023-01-02T21:24:47.305Z,1.27
2023-01-02T21:27:14.422Z,4.40
2023-01-02T21:29:41.604Z,1.00
2023-01-02T21:32:08.716Z,3.97
2023-01-02T21:34:35.923Z,0.67
2023-01-02T21:37:03.028Z,0.87
2023-01-02T21:39:30.185Z,2.27
2023-01-02T21:42:16.077Z,2.37
2023-01-02T21:44:44.024Z,3.77
2023-01-02T21:47:11.119Z,4.07
2023-01-02T21:49:38.231Z,3.60
2023-01-02T21:52:05.731Z,4.20
2023-01-02T21:54:33.449Z,1.17
2023-01-02T21:57:00.645Z,1.73
2023-01-02T21:59:28.020Z,2.37
2023-01-02T22:01:56.823Z,1.83
2023-01-02T22:04:24.067Z,2.20
2023-01-02T22:07:30.013Z,1.63
2023-01-02T22:09:39.113Z,1.20
2023-01-02T22:12:07.346Z,0.97
2023-01-02T22:14:36.564Z,1.40
2023-01-02T22:17:06.605Z,3.80
2023-01-02T22:19:34.595Z,0.77
2023-01-02T22:22:02.421Z,2.10
2023-01-02T22:24:29.668Z,1.17
2023-01-02T22:27:03.786Z,4.10
2023-01-02T22:30:00.385Z,1.07
2023-01-02T22:32:19.879Z,1.87
2023-01-02T22:34:47.180Z,0.87
2023-01-02T22:37:20.325Z,0.67
2023-01-02T22:39:49.672Z,2.20
2023-01-02T22:43:04.299Z,0.87
2023-01-02T22:45:42.483Z,1.57
2023-01-02T22:48:21.512Z,0.80
2023-01-02T22:50:50.574Z,1.37
2023-01-02T22:53:29.470Z,0.97
2023-01-02T22:55:56.737Z,1.53
2023-01-02T22:58:25.214Z,1.83
2023-01-02T23:01:03.914Z,0.60
2023-01-02T23:03:38.701Z,2.47
2023-01-02T23:06:06.166Z,1.13
2023-01-02T23:08:33.699Z,1.97
2023-01-02T23:11:00.988Z,0.80
2023-01-02T23:13:28.145Z,1.43
2023-01-02T23:16:14.197Z,2.07
2023-01-02T23:18:59.734Z,3.07
2023-01-02T23:21:28.652Z,0.70
2023-01-02T23:23:56.021Z,2.80
2023-01-02T23:26:26.032Z,0.80
2023-01-02T23:29:10.225Z,2.50
2023-01-02T23:31:40.040Z,1.60
2023-01-02T23:34:08.348Z,0.93
2023-01-02T23:36:36.095Z,0.93
2023-01-02T23:39:04.593Z,2.23
2023-01-02T23:41:32.009Z,0.50
2023-01-02T23:43:59.065Z,0.60
2023-01-02T23:46:26.264Z,2.33
2023-01-02T23:48:53.416Z,4.60
2023-01-02T23:51:20.732Z,2.87
2023-01-02T23:53:47.908Z,1.13
2023-01-02T23:56:21.501Z,0.57
2023-01-02T23:58:50.255Z,0.67
