createdAt,value
2023-01-17T00:33:42.324Z,13.70
2023-01-17T00:43:50.750Z,13.90
2023-01-17T01:08:44.064Z,13.70
2023-01-17T01:14:21.074Z,13.75
2023-01-17T01:35:55.299Z,12.97
2023-01-17T01:38:24.046Z,12.30
2023-01-17T01:40:56.475Z,12.50
2023-01-17T02:13:21.325Z,13.00
2023-01-17T02:18:38.539Z,13.40
2023-01-17T02:26:30.980Z,14.10
2023-01-17T02:39:28.250Z,14.20
2023-01-17T02:42:01.344Z,14.20
2023-01-17T02:57:21.618Z,14.03
2023-01-17T03:19:57.271Z,14.10
2023-01-17T03:27:17.479Z,13.30
2023-01-17T03:32:10.959Z,13.60
2023-01-17T04:58:12.659Z,14.75
2023-01-17T05:00:39.532Z,14.37
2023-01-17T05:03:07.338Z,14.15
2023-01-17T05:47:12.211Z,14.10
2023-01-17T05:52:05.785Z,14.07
2023-01-17T05:54:32.523Z,14.55
2023-01-17T06:16:43.973Z,14.10
2023-01-17T06:19:10.742Z,14.43
2023-01-17T06:21:37.497Z,13.70
2023-01-17T06:24:04.519Z,13.63
2023-01-17T06:26:31.408Z,13.70
2023-01-17T06:28:58.188Z,13.95
2023-01-17T06:31:27.753Z,13.55
2023-01-17T06:33:55.290Z,14.30
2023-01-17T06:36:24.326Z,14.73
2023-01-17T06:38:51.455Z,14.30
2023-01-17T06:41:18.193Z,14.40
2023-01-17T06:43:44.923Z,14.15
2023-01-17T06:46:11.774Z,13.97
2023-01-17T06:48:38.615Z,14.35
2023-01-17T06:51:05.475Z,14.40
2023-01-17T06:53:32.214Z,14.53
2023-01-17T06:55:58.966Z,13.80
2023-01-17T06:58:25.686Z,13.70
2023-01-17T07:00:52.617Z,14.00
2023-01-17T07:03:21.889Z,13.70
2023-01-17T07:05:49.243Z,13.40
2023-01-17T07:08:17.054Z,13.67
2023-01-17T07:10:47.957Z,13.40
2023-01-17T07:13:15.144Z,12.63
2023-01-17T07:15:42.050Z,12.57
2023-01-17T07:18:08.786Z,12.67
2023-01-17T07:20:35.531Z,12.55
2023-01-17T07:23:02.347Z,12.20
2023-01-17T07:25:28.990Z,13.07
2023-01-17T07:27:57.604Z,13.03
2023-01-17T07:30:24.841Z,12.20
2023-01-17T07:32:55.819Z,12.30
2023-01-17T07:35:23.881Z,11.70
2023-01-17T07:37:51.117Z,13.10
2023-01-17T07:40:18.961Z,12.10
2023-01-17T07:42:46.694Z,12.85
2023-01-17T07:45:15.561Z,11.35
2023-01-17T07:47:42.462Z,11.77
2023-01-17T07:50:10.110Z,12.40
2023-01-17T07:52:36.792Z,12.10
2023-01-17T07:55:03.629Z,12.40
2023-01-17T07:57:30.457Z,12.70
2023-01-17T08:02:24.144Z,13.10
2023-01-17T08:04:50.892Z,13.90
2023-01-17T08:07:17.629Z,13.25
2023-01-17T08:09:44.675Z,13.77
2023-01-17T08:12:11.337Z,13.27
2023-01-17T08:14:38.008Z,13.60
2023-01-17T08:17:16.339Z,14.70
2023-01-17T08:19:43.362Z,14.50
2023-01-17T08:22:12.071Z,15.50
2023-01-17T08:24:38.865Z,17.70
2023-01-17T08:27:05.569Z,16.35
2023-01-17T08:29:32.312Z,16.33
2023-01-17T08:31:59.054Z,15.30
2023-01-17T08:34:26.298Z,15.67
2023-01-17T08:36:54.164Z,15.77
2023-01-17T08:39:21.785Z,15.45
2023-01-17T08:41:48.628Z,16.90
2023-01-17T08:46:44.131Z,16.80
2023-01-17T08:49:11.879Z,16.40
2023-01-17T08:51:38.650Z,16.40
2023-01-17T08:54:05.934Z,17.30
2023-01-17T08:56:32.687Z,16.67
2023-01-17T08:58:59.366Z,16.77
2023-01-17T09:01:26.149Z,17.00
2023-01-17T09:03:52.889Z,15.90
2023-01-17T09:06:19.956Z,16.30
2023-01-17T09:08:47.820Z,17.10
2023-01-17T09:11:17.040Z,16.77
2023-01-17T09:13:44.594Z,16.90
2023-01-17T09:16:11.508Z,16.80
2023-01-17T09:18:38.623Z,16.83
2023-01-17T09:23:39.651Z,16.10
2023-01-17T09:26:06.765Z,16.30
2023-01-17T09:28:43.787Z,16.70
2023-01-17T09:31:10.532Z,15.70
2023-01-17T09:33:37.905Z,16.20
2023-01-17T09:36:05.456Z,16.67
2023-01-17T09:38:33.082Z,15.83
2023-01-17T09:41:02.732Z,15.50
2023-01-17T09:43:43.958Z,15.50
2023-01-17T09:46:22.487Z,15.70
2023-01-17T09:48:59.040Z,15.60
2023-01-17T09:51:25.780Z,15.30
2023-01-17T09:53:54.632Z,14.77
2023-01-17T09:56:31.161Z,15.00
2023-01-17T09:59:19.814Z,15.33
2023-01-17T10:02:14.831Z,15.10
2023-01-17T10:04:56.643Z,16.00
2023-01-17T10:07:44.488Z,15.00
2023-01-17T10:10:34.145Z,14.80
2023-01-17T10:13:19.660Z,14.73
2023-01-17T10:16:16.353Z,14.97
2023-01-17T10:18:51.752Z,14.20
2023-01-17T10:21:18.366Z,14.95
2023-01-17T10:24:19.239Z,15.20
2023-01-17T10:26:50.049Z,15.30
2023-01-17T10:29:20.984Z,15.37
2023-01-17T10:32:01.703Z,15.05
2023-01-17T10:34:36.210Z,14.60
2023-01-17T10:37:31.230Z,14.70
2023-01-17T10:40:13.936Z,15.10
2023-01-17T10:42:53.638Z,15.23
2023-01-17T10:45:28.306Z,15.37
2023-01-17T10:48:41.650Z,14.70
2023-01-17T10:51:26.898Z,14.27
2023-01-17T10:54:09.974Z,14.33
2023-01-17T10:56:39.612Z,14.30
2023-01-17T10:59:18.648Z,14.90
2023-01-17T11:01:45.678Z,14.40
2023-01-17T11:04:21.540Z,14.60
2023-01-17T11:07:08.536Z,15.00
2023-01-17T11:09:44.172Z,15.20
2023-01-17T11:12:28.202Z,14.87
2023-01-17T11:15:03.863Z,15.10
2023-01-17T11:17:31.752Z,14.60
2023-01-17T11:20:22.683Z,14.70
2023-01-17T11:23:04.581Z,15.20
2023-01-17T11:25:35.621Z,14.80
2023-01-17T11:28:30.472Z,14.00
2023-01-17T11:31:03.669Z,14.05
2023-01-17T11:33:49.109Z,14.23
2023-01-17T11:36:19.663Z,14.40
2023-01-17T11:39:21.037Z,14.43
2023-01-17T11:41:48.413Z,13.60
2023-01-17T11:44:31.051Z,14.60
2023-01-17T11:47:06.918Z,14.30
2023-01-17T11:49:33.632Z,14.10
2023-01-17T11:52:01.794Z,14.00
2023-01-17T11:54:33.460Z,14.40
2023-01-17T11:57:01.528Z,14.30
2023-01-17T11:59:35.186Z,14.20
2023-01-17T12:02:32.305Z,14.20
2023-01-17T12:05:36.773Z,14.70
2023-01-17T12:08:30.357Z,14.30
2023-01-17T12:11:11.106Z,14.60
2023-01-17T12:14:08.483Z,14.40
2023-01-17T12:17:01.070Z,14.40
2023-01-17T12:19:43.580Z,14.53
2023-01-17T12:22:25.365Z,14.50
2023-01-17T12:25:03.154Z,13.50
2023-01-17T12:27:53.024Z,14.00
2023-01-17T12:41:23.443Z,14.00
2023-01-17T12:43:55.276Z,14.00
2023-01-17T13:39:07.445Z,14.20
2023-01-17T14:02:38.784Z,14.20
2023-01-17T14:05:28.352Z,13.70
2023-01-17T14:08:04.983Z,13.60
2023-01-17T14:10:37.376Z,13.77
2023-01-17T14:13:06.492Z,13.90
2023-01-17T14:15:46.769Z,14.07
2023-01-17T14:18:36.809Z,13.77
2023-01-17T14:21:11.282Z,14.20
2023-01-17T14:23:49.620Z,14.30
2023-01-17T14:26:56.392Z,15.10
2023-01-17T14:29:47.969Z,14.70
2023-01-17T14:32:21.028Z,14.90
2023-01-17T14:34:50.177Z,14.23
2023-01-17T14:37:43.930Z,14.27
2023-01-17T14:40:15.694Z,14.00
2023-01-17T14:42:43.345Z,13.90
2023-01-17T14:45:17.712Z,14.80
2023-01-17T14:47:46.025Z,13.70
2023-01-17T14:50:20.765Z,14.10
2023-01-17T14:52:48.450Z,13.80
2023-01-17T14:55:20.245Z,13.23
2023-01-17T14:57:56.127Z,13.40
2023-01-17T15:00:25.329Z,13.60
2023-01-17T15:02:53.607Z,13.07
2023-01-17T15:05:23.384Z,13.00
2023-01-17T15:07:53.047Z,12.93
2023-01-17T15:10:28.189Z,13.20
2023-01-17T15:12:56.382Z,12.80
2023-01-17T15:15:39.992Z,12.87
2023-01-17T15:18:25.893Z,13.00
2023-01-17T15:20:57.878Z,12.90
2023-01-17T15:23:30.620Z,13.30
2023-01-17T15:25:58.693Z,12.90
2023-01-17T15:28:25.714Z,12.65
2023-01-17T15:31:15.357Z,12.90
2023-01-17T15:33:47.077Z,13.37
2023-01-17T15:36:33.104Z,13.30
2023-01-17T15:39:18.501Z,12.70
2023-01-17T15:41:45.224Z,13.27
2023-01-17T15:44:47.582Z,13.20
2023-01-17T15:47:31.438Z,13.30
2023-01-17T15:49:58.569Z,12.43
2023-01-17T18:09:26.421Z,14.23
2023-01-17T18:11:53.113Z,14.20
2023-01-17T18:21:45.737Z,13.70
2023-01-17T18:24:14.717Z,14.00
2023-01-17T18:26:44.594Z,13.80
2023-01-17T18:34:11.743Z,14.50
2023-01-17T18:46:46.871Z,15.00
2023-01-17T18:49:16.522Z,14.10
2023-01-17T18:51:51.752Z,14.60
2023-01-17T18:54:20.800Z,13.50
2023-01-17T18:56:48.250Z,14.60
2023-01-17T18:59:21.518Z,14.30
