createdAt,value
2019-01-27T00:00:33.246Z,5.10
2019-01-27T00:01:33.223Z,5.70
2019-01-27T00:02:33.203Z,6.20
2019-01-27T00:03:33.187Z,5.00
2019-01-27T00:04:33.168Z,5.30
2019-01-27T00:05:33.148Z,5.10
2019-01-27T00:06:33.124Z,5.10
2019-01-27T00:07:33.106Z,6.30
2019-01-27T00:08:33.085Z,6.40
2019-01-27T00:09:33.061Z,8.40
2019-01-27T00:10:33.045Z,11.30
2019-01-27T00:11:33.024Z,5.70
2019-01-27T00:12:33.004Z,5.50
2019-01-27T00:13:32.984Z,4.50
2019-01-27T00:14:32.963Z,4.50
2019-01-27T00:15:32.941Z,4.40
2019-01-27T00:16:32.919Z,4.60
2019-01-27T00:17:32.905Z,4.80
2019-01-27T00:18:32.894Z,4.30
2019-01-27T00:19:32.861Z,4.70
2019-01-27T00:20:32.839Z,4.70
2019-01-27T00:21:32.819Z,4.20
2019-01-27T00:22:32.797Z,5.40
2019-01-27T00:23:32.777Z,4.70
2019-01-27T00:24:32.762Z,4.40
2019-01-27T00:25:32.741Z,5.00
2019-01-27T00:26:32.716Z,4.70
2019-01-27T00:27:32.699Z,4.20
2019-01-27T00:28:32.677Z,4.20
2019-01-27T00:29:32.655Z,5.60
2019-01-27T00:30:32.637Z,4.40
2019-01-27T00:31:32.619Z,4.10
2019-01-27T00:32:32.594Z,3.50
2019-01-27T00:33:32.577Z,4.20
2019-01-27T00:34:32.555Z,3.90
2019-01-27T00:35:32.536Z,4.00
2019-01-27T00:36:32.515Z,4.60
2019-01-27T00:37:32.493Z,4.10
2019-01-27T00:38:32.474Z,4.10
2019-01-27T00:39:32.450Z,4.20
2019-01-27T00:40:32.435Z,4.30
2019-01-27T00:41:32.411Z,3.80
2019-01-27T00:42:32.390Z,4.30
2019-01-27T00:43:32.370Z,4.00
2019-01-27T00:44:32.354Z,3.90
2019-01-27T00:45:32.330Z,3.60
2019-01-27T00:46:32.309Z,3.40
2019-01-27T00:47:32.289Z,3.20
2019-01-27T00:48:32.271Z,3.40
2019-01-27T00:49:32.255Z,5.00
2019-01-27T00:50:32.232Z,4.90
2019-01-27T00:51:32.211Z,4.50
2019-01-27T00:52:32.191Z,3.70
2019-01-27T00:53:32.170Z,3.90
2019-01-27T00:54:32.147Z,3.00
2019-01-27T00:55:32.132Z,3.30
2019-01-27T00:56:32.106Z,2.80
2019-01-27T00:57:32.086Z,3.30
2019-01-27T00:58:32.068Z,2.80
2019-01-27T00:59:32.049Z,2.60
2019-01-27T01:00:32.028Z,2.90
2019-01-27T01:01:32.006Z,3.40
2019-01-27T01:02:31.988Z,3.70
2019-01-27T01:03:31.969Z,2.70
2019-01-27T01:04:31.948Z,2.90
2019-01-27T01:05:31.926Z,2.80
2019-01-27T01:06:31.906Z,2.70
2019-01-27T01:07:31.883Z,2.60
2019-01-27T01:08:31.866Z,2.80
2019-01-27T01:09:31.843Z,3.00
2019-01-27T01:10:31.822Z,2.70
2019-01-27T01:11:31.808Z,2.80
2019-01-27T01:12:31.782Z,2.80
2019-01-27T01:13:31.765Z,2.90
2019-01-27T01:14:31.741Z,3.50
2019-01-27T01:15:31.727Z,3.10
2019-01-27T01:16:31.703Z,2.70
2019-01-27T01:17:31.685Z,3.50
2019-01-27T01:18:31.665Z,3.20
2019-01-27T01:19:31.643Z,3.30
2019-01-27T01:20:31.621Z,3.10
2019-01-27T01:21:31.601Z,3.30
2019-01-27T01:22:31.578Z,3.80
2019-01-27T01:23:31.565Z,3.40
2019-01-27T01:24:31.552Z,2.80
2019-01-27T01:25:31.527Z,3.40
2019-01-27T01:26:31.500Z,3.10
2019-01-27T01:27:31.482Z,3.20
2019-01-27T01:28:31.460Z,3.50
2019-01-27T01:29:31.440Z,3.10
2019-01-27T01:30:31.416Z,2.70
2019-01-27T01:31:31.395Z,3.40
2019-01-27T01:32:31.375Z,3.20
2019-01-27T01:33:31.355Z,3.30
2019-01-27T01:34:31.333Z,3.50
2019-01-27T01:35:31.316Z,3.70
2019-01-27T01:36:31.297Z,3.10
2019-01-27T01:37:31.274Z,3.30
2019-01-27T01:38:31.257Z,2.90
2019-01-27T01:39:31.229Z,3.00
2019-01-27T01:40:31.215Z,3.10
2019-01-27T01:41:31.192Z,3.10
2019-01-27T01:42:31.176Z,3.00
2019-01-27T01:43:31.151Z,3.20
2019-01-27T01:44:31.135Z,3.30
2019-01-27T01:45:31.113Z,3.60
2019-01-27T01:46:31.087Z,3.40
2019-01-27T01:47:31.072Z,3.60
2019-01-27T01:48:31.051Z,3.60
2019-01-27T01:49:31.028Z,3.50
2019-01-27T01:50:31.046Z,4.30
2019-01-27T01:51:30.986Z,3.90
2019-01-27T01:52:30.968Z,4.60
2019-01-27T01:53:30.949Z,3.80
2019-01-27T01:54:30.927Z,6.10
2019-01-27T01:55:30.910Z,6.00
2019-01-27T01:56:30.890Z,4.00
2019-01-27T01:57:30.868Z,4.20
2019-01-27T01:58:31.705Z,4.20
2019-01-27T01:59:30.970Z,4.10
2019-01-27T02:00:31.736Z,3.30
2019-01-27T02:01:30.782Z,3.50
2019-01-27T02:02:30.760Z,3.40
2019-01-27T02:03:30.743Z,4.00
2019-01-27T02:04:30.722Z,3.80
2019-01-27T02:05:30.700Z,3.70
2019-01-27T02:06:30.685Z,3.50
2019-01-27T02:07:30.661Z,3.40
2019-01-27T02:08:30.641Z,3.10
2019-01-27T02:09:30.617Z,3.90
2019-01-27T02:10:30.597Z,3.70
2019-01-27T02:11:30.574Z,3.40
2019-01-27T02:12:30.556Z,3.30
2019-01-27T02:13:30.534Z,3.20
2019-01-27T02:14:30.515Z,3.30
2019-01-27T02:15:30.496Z,3.40
2019-01-27T02:16:30.478Z,3.70
2019-01-27T02:17:30.451Z,3.40
2019-01-27T02:18:30.431Z,3.30
2019-01-27T02:19:30.412Z,3.20
2019-01-27T02:20:30.394Z,3.50
2019-01-27T02:21:30.372Z,3.40
2019-01-27T02:22:30.350Z,3.60
2019-01-27T02:23:30.330Z,3.60
2019-01-27T02:24:30.307Z,3.50
2019-01-27T02:25:30.294Z,3.40
2019-01-27T02:26:30.265Z,3.90
2019-01-27T02:27:30.248Z,3.80
2019-01-27T02:28:30.228Z,3.90
2019-01-27T02:29:30.207Z,3.70
2019-01-27T02:30:30.193Z,3.30
2019-01-27T02:31:30.163Z,3.40
2019-01-27T02:32:30.145Z,3.70
2019-01-27T02:33:30.124Z,3.50
2019-01-27T02:34:30.105Z,3.70
2019-01-27T02:35:30.085Z,3.70
2019-01-27T02:36:30.062Z,3.50
2019-01-27T02:37:30.039Z,3.80
2019-01-27T02:38:30.019Z,3.60
2019-01-27T02:39:30.004Z,3.40
2019-01-27T02:40:29.980Z,3.90
2019-01-27T02:41:29.958Z,4.20
2019-01-27T02:42:29.938Z,5.10
2019-01-27T02:43:29.915Z,5.30
2019-01-27T02:44:29.898Z,3.90
2019-01-27T02:45:29.878Z,4.20
2019-01-27T02:46:29.854Z,4.10
2019-01-27T02:47:29.836Z,5.70
2019-01-27T02:48:29.818Z,4.10
2019-01-27T02:49:29.795Z,4.50
2019-01-27T02:50:29.818Z,5.60
2019-01-27T02:51:29.756Z,4.40
2019-01-27T02:52:29.728Z,3.50
2019-01-27T02:53:29.714Z,3.60
2019-01-27T02:54:29.686Z,3.30
2019-01-27T02:55:29.674Z,3.40
2019-01-27T02:56:29.662Z,3.40
2019-01-27T02:57:29.633Z,3.30
2019-01-27T02:58:29.633Z,3.60
2019-01-27T02:59:29.586Z,3.60
2019-01-27T03:00:29.562Z,3.40
2019-01-27T03:01:29.543Z,3.60
2019-01-27T03:02:29.520Z,3.00
2019-01-27T03:03:29.506Z,3.50
2019-01-27T03:04:29.490Z,3.20
2019-01-27T03:05:29.464Z,3.10
2019-01-27T03:06:29.450Z,4.20
2019-01-27T03:07:29.420Z,4.00
2019-01-27T03:08:29.398Z,3.00
2019-01-27T03:09:29.380Z,3.10
2019-01-27T03:10:29.361Z,3.10
2019-01-27T03:11:29.336Z,2.70
2019-01-27T03:12:29.320Z,3.00
2019-01-27T03:13:29.294Z,3.00
2019-01-27T03:14:29.289Z,3.10
2019-01-27T03:15:29.255Z,2.70
2019-01-27T03:16:29.237Z,2.70
2019-01-27T03:17:29.213Z,2.80
2019-01-27T03:18:29.195Z,2.60
2019-01-27T03:19:29.174Z,3.00
2019-01-27T03:20:29.152Z,2.50
2019-01-27T03:21:29.132Z,2.80
2019-01-27T03:22:29.110Z,2.80
2019-01-27T03:23:29.090Z,2.50
2019-01-27T03:24:29.067Z,2.70
2019-01-27T03:25:29.050Z,3.20
2019-01-27T03:26:29.040Z,3.00
2019-01-27T03:27:29.008Z,2.70
2019-01-27T03:28:28.990Z,2.80
2019-01-27T03:29:28.968Z,3.00
2019-01-27T03:30:28.946Z,3.20
2019-01-27T03:31:28.928Z,3.10
2019-01-27T03:32:28.908Z,3.00
2019-01-27T03:33:28.887Z,3.50
2019-01-27T03:34:28.862Z,3.10
2019-01-27T03:35:28.842Z,3.30
2019-01-27T03:36:28.829Z,3.00
2019-01-27T03:37:28.807Z,2.70
2019-01-27T03:38:28.783Z,3.20
2019-01-27T03:39:28.761Z,3.50
2019-01-27T03:40:28.751Z,3.70
2019-01-27T03:41:28.724Z,3.40
2019-01-27T03:42:28.701Z,3.70
2019-01-27T03:43:28.680Z,2.50
2019-01-27T03:44:28.658Z,3.50
2019-01-27T03:45:28.642Z,3.10
2019-01-27T03:46:28.616Z,2.90
2019-01-27T03:47:28.599Z,3.60
2019-01-27T03:48:28.574Z,3.40
2019-01-27T03:49:28.556Z,3.10
2019-01-27T03:50:28.532Z,3.20
2019-01-27T03:51:28.511Z,3.40
2019-01-27T03:52:28.494Z,3.30
2019-01-27T03:53:28.471Z,3.10
2019-01-27T03:54:28.461Z,3.70
2019-01-27T03:55:28.433Z,3.20
2019-01-27T03:56:28.412Z,3.40
2019-01-27T03:57:28.393Z,4.30
2019-01-27T03:58:28.369Z,3.70
2019-01-27T03:59:28.346Z,3.90
2019-01-27T04:00:28.333Z,3.80
2019-01-27T04:01:28.321Z,3.40
2019-01-27T04:02:28.285Z,3.40
2019-01-27T04:03:28.284Z,3.80
2019-01-27T04:04:28.244Z,3.20
2019-01-27T04:05:28.262Z,3.40
2019-01-27T04:06:28.202Z,3.20
2019-01-27T04:07:28.187Z,3.30
2019-01-27T04:08:28.164Z,2.90
2019-01-27T04:09:28.141Z,2.90
2019-01-27T04:10:28.123Z,3.30
2019-01-27T04:11:28.098Z,3.40
2019-01-27T04:12:28.084Z,3.90
2019-01-27T04:13:28.057Z,3.80
2019-01-27T04:14:28.052Z,3.70
2019-01-27T04:15:28.020Z,2.80
2019-01-27T04:16:27.998Z,2.70
2019-01-27T04:17:27.978Z,2.90
2019-01-27T04:18:27.959Z,3.70
2019-01-27T04:19:27.940Z,3.40
2019-01-27T04:20:27.919Z,2.80
2019-01-27T04:21:27.894Z,3.20
2019-01-27T04:22:27.879Z,3.30
2019-01-27T04:23:27.853Z,3.60
2019-01-27T04:24:27.839Z,3.70
2019-01-27T04:25:27.815Z,3.30
2019-01-27T04:26:27.794Z,3.10
2019-01-27T04:27:27.771Z,3.20
2019-01-27T04:28:27.757Z,3.20
2019-01-27T04:29:27.730Z,3.40
2019-01-27T04:30:27.715Z,3.30
2019-01-27T04:31:27.692Z,3.30
2019-01-27T04:32:27.668Z,2.80
2019-01-27T04:33:27.654Z,2.70
2019-01-27T04:34:27.632Z,2.80
2019-01-27T04:35:27.610Z,2.50
2019-01-27T04:36:27.586Z,3.00
2019-01-27T04:37:27.570Z,2.80
2019-01-27T04:38:27.548Z,3.50
2019-01-27T04:39:27.529Z,3.60
2019-01-27T04:40:27.505Z,3.80
2019-01-27T04:41:27.483Z,3.40
2019-01-27T04:42:27.466Z,2.80
2019-01-27T04:43:27.446Z,2.70
2019-01-27T04:44:27.424Z,2.80
2019-01-27T04:45:27.410Z,2.40
2019-01-27T04:46:27.390Z,2.80
2019-01-27T04:47:27.363Z,2.50
2019-01-27T04:48:27.348Z,2.90
2019-01-27T04:49:27.326Z,3.10
2019-01-27T04:50:27.303Z,2.90
2019-01-27T04:51:27.281Z,3.50
2019-01-27T04:52:27.260Z,3.00
2019-01-27T04:53:27.239Z,2.80
2019-01-27T04:54:27.221Z,3.20
2019-01-27T04:55:27.200Z,2.90
2019-01-27T04:56:27.176Z,3.10
2019-01-27T04:57:27.304Z,3.20
2019-01-27T04:58:27.134Z,3.00
2019-01-27T04:59:27.116Z,3.20
2019-01-27T05:00:27.097Z,3.20
2019-01-27T05:01:27.073Z,2.90
2019-01-27T05:02:27.052Z,3.40
2019-01-27T05:03:27.035Z,3.30
2019-01-27T05:04:27.015Z,2.80
2019-01-27T05:05:26.995Z,3.30
2019-01-27T05:06:26.971Z,3.20
2019-01-27T05:07:26.962Z,3.00
2019-01-27T05:08:26.931Z,3.10
2019-01-27T05:09:26.910Z,2.80
2019-01-27T05:10:26.888Z,3.10
2019-01-27T05:11:26.871Z,2.80
2019-01-27T05:12:26.851Z,2.80
2019-01-27T05:13:26.830Z,2.60
2019-01-27T05:14:26.810Z,3.10
2019-01-27T05:15:26.786Z,2.60
2019-01-27T05:16:26.766Z,2.50
2019-01-27T05:17:26.748Z,2.60
2019-01-27T05:18:26.727Z,2.80
2019-01-27T05:19:26.706Z,2.60
2019-01-27T05:20:26.685Z,2.90
2019-01-27T05:21:26.663Z,2.40
2019-01-27T05:22:26.642Z,2.40
2019-01-27T05:23:26.623Z,2.60
2019-01-27T05:24:26.602Z,2.70
2019-01-27T05:25:26.585Z,2.40
2019-01-27T05:26:26.560Z,2.40
2019-01-27T05:27:26.543Z,2.50
2019-01-27T05:28:26.523Z,2.70
2019-01-27T05:29:26.503Z,2.20
2019-01-27T05:30:26.487Z,2.30
2019-01-27T05:31:26.457Z,2.40
2019-01-27T05:32:26.442Z,2.40
2019-01-27T05:33:26.424Z,2.50
2019-01-27T05:34:26.401Z,2.50
2019-01-27T05:35:26.379Z,2.40
2019-01-27T05:36:26.355Z,2.10
2019-01-27T05:37:26.340Z,2.30
2019-01-27T05:38:26.321Z,2.10
2019-01-27T05:39:26.309Z,2.10
2019-01-27T05:40:26.273Z,2.30
2019-01-27T05:41:26.255Z,2.20
2019-01-27T05:42:26.237Z,2.20
2019-01-27T05:43:26.214Z,2.20
2019-01-27T05:44:26.196Z,2.20
2019-01-27T05:45:26.175Z,2.20
2019-01-27T05:46:26.149Z,2.20
2019-01-27T05:47:26.132Z,2.40
2019-01-27T05:48:26.110Z,2.00
2019-01-27T05:49:26.088Z,1.90
2019-01-27T05:50:26.080Z,2.00
2019-01-27T05:51:26.050Z,2.00
2019-01-27T05:52:26.029Z,2.10
2019-01-27T05:53:26.008Z,1.80
2019-01-27T05:54:25.997Z,3.00
2019-01-27T05:55:25.966Z,2.30
2019-01-27T05:56:25.947Z,2.40
2019-01-27T05:57:25.926Z,2.20
2019-01-27T05:58:25.905Z,2.20
2019-01-27T05:59:25.885Z,2.10
2019-01-27T06:00:25.861Z,1.50
2019-01-27T06:01:25.841Z,1.60
2019-01-27T06:02:25.822Z,2.20
2019-01-27T06:03:25.804Z,1.80
2019-01-27T06:04:25.783Z,1.50
2019-01-27T06:05:25.763Z,1.70
2019-01-27T06:06:25.750Z,1.80
2019-01-27T06:07:25.717Z,1.90
2019-01-27T06:08:25.702Z,1.70
2019-01-27T06:09:25.688Z,2.10
2019-01-27T06:10:25.659Z,2.10
2019-01-27T06:11:25.639Z,2.00
2019-01-27T06:12:25.620Z,1.70
2019-01-27T06:13:25.596Z,1.50
2019-01-27T06:14:25.573Z,1.50
2019-01-27T06:15:25.557Z,1.60
2019-01-27T06:16:25.533Z,1.60
2019-01-27T06:17:25.515Z,1.40
2019-01-27T06:18:25.497Z,1.50
2019-01-27T06:19:25.487Z,1.30
2019-01-27T06:20:25.455Z,1.30
2019-01-27T06:21:25.431Z,1.60
2019-01-27T06:22:25.412Z,1.40
2019-01-27T06:23:25.395Z,1.40
2019-01-27T06:24:25.371Z,1.40
2019-01-27T06:25:26.184Z,1.30
2019-01-27T06:26:25.332Z,1.40
2019-01-27T06:27:25.309Z,1.30
2019-01-27T06:28:25.289Z,1.40
2019-01-27T06:29:25.268Z,1.20
2019-01-27T06:30:25.251Z,1.60
2019-01-27T06:31:25.229Z,1.60
2019-01-27T06:32:25.211Z,1.50
2019-01-27T06:33:25.191Z,1.30
2019-01-27T06:34:25.170Z,1.60
2019-01-27T06:35:25.144Z,1.60
2019-01-27T06:36:25.128Z,1.40
2019-01-27T06:37:25.196Z,1.30
2019-01-27T06:38:25.086Z,1.40
2019-01-27T06:39:25.064Z,1.30
2019-01-27T06:40:25.047Z,1.60
2019-01-27T06:41:25.025Z,1.40
2019-01-27T06:42:25.001Z,1.40
2019-01-27T06:43:24.981Z,1.50
2019-01-27T06:44:24.961Z,1.50
2019-01-27T06:45:24.947Z,1.40
2019-01-27T06:46:25.487Z,1.50
2019-01-27T06:47:24.903Z,1.30
2019-01-27T06:48:24.882Z,1.40
2019-01-27T06:49:24.863Z,1.20
2019-01-27T06:50:24.839Z,1.40
2019-01-27T06:51:24.826Z,1.50
2019-01-27T06:52:24.801Z,1.40
2019-01-27T06:53:24.791Z,1.60
2019-01-27T06:54:24.761Z,1.50
2019-01-27T06:55:24.739Z,1.40
2019-01-27T06:56:24.717Z,1.40
2019-01-27T06:57:24.699Z,1.60
2019-01-27T06:58:24.680Z,1.10
2019-01-27T06:59:24.661Z,1.20
2019-01-27T07:00:24.639Z,1.50
2019-01-27T07:01:24.616Z,1.50
2019-01-27T07:02:29.491Z,1.70
2019-01-27T07:03:24.575Z,1.50
2019-01-27T07:04:24.557Z,1.30
2019-01-27T07:05:24.580Z,1.80
2019-01-27T07:06:24.522Z,1.60
2019-01-27T07:07:24.493Z,1.60
2019-01-27T07:08:24.477Z,1.80
2019-01-27T07:09:24.459Z,1.40
2019-01-27T07:10:24.432Z,1.30
2019-01-27T07:11:24.411Z,1.20
2019-01-27T07:12:24.392Z,1.40
2019-01-27T07:13:24.377Z,1.20
2019-01-27T07:14:24.352Z,1.40
2019-01-27T07:15:24.336Z,1.20
2019-01-27T07:16:24.317Z,1.50
2019-01-27T07:17:24.291Z,1.30
2019-01-27T07:18:24.272Z,1.40
2019-01-27T07:19:25.639Z,1.00
2019-01-27T07:20:24.237Z,1.30
2019-01-27T07:21:24.208Z,1.10
2019-01-27T07:22:24.191Z,1.20
2019-01-27T07:23:24.169Z,1.10
2019-01-27T07:24:24.148Z,1.20
2019-01-27T07:25:24.132Z,1.20
2019-01-27T07:26:24.108Z,1.10
2019-01-27T07:27:24.091Z,1.30
2019-01-27T07:28:24.068Z,1.20
2019-01-27T07:29:24.048Z,1.40
2019-01-27T07:30:24.031Z,1.30
2019-01-27T07:31:24.015Z,1.30
2019-01-27T07:32:23.992Z,1.20
2019-01-27T07:33:23.968Z,1.10
2019-01-27T07:34:23.951Z,1.40
2019-01-27T07:35:23.932Z,1.30
2019-01-27T07:36:23.910Z,1.40
2019-01-27T07:37:23.895Z,1.20
2019-01-27T07:38:23.866Z,1.20
2019-01-27T07:39:23.849Z,1.50
2019-01-27T07:40:23.825Z,1.20
2019-01-27T07:41:23.809Z,1.10
2019-01-27T07:42:23.785Z,1.70
2019-01-27T07:43:23.776Z,1.20
2019-01-27T07:44:23.745Z,1.40
2019-01-27T07:45:23.726Z,1.30
2019-01-27T07:46:23.708Z,1.30
2019-01-27T07:47:23.688Z,1.20
2019-01-27T07:48:23.668Z,1.30
2019-01-27T07:49:23.649Z,1.20
2019-01-27T07:50:23.627Z,1.50
2019-01-27T07:51:23.608Z,1.30
2019-01-27T07:52:23.587Z,1.40
2019-01-27T07:53:23.571Z,1.20
2019-01-27T07:54:23.543Z,1.30
2019-01-27T07:55:23.527Z,1.20
2019-01-27T07:56:23.509Z,1.40
2019-01-27T07:57:23.485Z,1.40
2019-01-27T07:58:23.468Z,1.40
2019-01-27T07:59:23.447Z,1.40
2019-01-27T08:00:23.429Z,1.60
2019-01-27T08:01:23.409Z,1.50
2019-01-27T08:02:23.384Z,1.60
2019-01-27T08:03:23.368Z,1.40
2019-01-27T08:04:23.348Z,1.60
2019-01-27T08:05:23.329Z,1.40
2019-01-27T08:06:23.307Z,1.40
2019-01-27T08:07:23.286Z,1.70
2019-01-27T08:08:23.267Z,1.40
2019-01-27T08:09:23.247Z,1.50
2019-01-27T08:10:23.226Z,1.40
2019-01-27T08:11:23.207Z,1.40
2019-01-27T08:12:23.187Z,1.50
2019-01-27T08:13:23.167Z,1.80
2019-01-27T08:14:23.149Z,1.60
2019-01-27T08:15:23.126Z,1.50
2019-01-27T08:16:23.108Z,1.60
2019-01-27T08:17:23.089Z,1.40
2019-01-27T08:18:23.070Z,1.80
2019-01-27T08:19:23.050Z,1.80
2019-01-27T08:20:23.030Z,1.70
2019-01-27T08:21:23.009Z,1.30
2019-01-27T08:22:22.990Z,1.80
2019-01-27T08:23:22.972Z,1.20
2019-01-27T08:24:22.948Z,1.30
2019-01-27T08:25:22.931Z,1.70
2019-01-27T08:26:22.907Z,1.70
2019-01-27T08:27:22.891Z,1.50
2019-01-27T08:28:22.872Z,1.50
2019-01-27T08:29:22.852Z,1.30
2019-01-27T08:30:22.831Z,1.70
2019-01-27T08:31:22.809Z,1.70
2019-01-27T08:32:22.788Z,1.40
2019-01-27T08:33:22.775Z,1.60
2019-01-27T08:34:22.752Z,1.40
2019-01-27T08:35:22.736Z,1.50
2019-01-27T08:36:22.716Z,1.60
2019-01-27T08:37:22.692Z,1.50
2019-01-27T08:38:22.672Z,1.70
2019-01-27T08:39:22.658Z,1.30
2019-01-27T08:40:22.632Z,1.20
2019-01-27T08:41:22.614Z,1.40
2019-01-27T08:42:22.757Z,1.40
2019-01-27T08:43:22.573Z,1.70
2019-01-27T08:44:22.559Z,1.40
2019-01-27T08:45:22.534Z,1.30
2019-01-27T08:46:22.517Z,1.40
2019-01-27T08:47:22.493Z,1.50
2019-01-27T08:48:22.478Z,1.40
2019-01-27T08:49:22.459Z,1.40
2019-01-27T08:50:22.436Z,1.30
2019-01-27T08:51:22.416Z,1.50
2019-01-27T08:52:22.401Z,1.30
2019-01-27T08:53:22.382Z,1.50
2019-01-27T08:54:22.358Z,1.40
2019-01-27T08:55:22.341Z,1.40
2019-01-27T08:56:22.319Z,1.50
2019-01-27T08:57:22.303Z,1.40
2019-01-27T08:58:22.283Z,1.50
2019-01-27T08:59:22.264Z,1.60
2019-01-27T09:00:22.241Z,1.20
2019-01-27T09:01:22.221Z,1.30
2019-01-27T09:02:22.207Z,1.40
2019-01-27T09:03:22.184Z,1.40
2019-01-27T09:04:22.167Z,1.60
2019-01-27T09:05:22.150Z,1.30
2019-01-27T09:06:22.125Z,1.30
2019-01-27T09:07:22.109Z,1.50
2019-01-27T09:08:22.087Z,1.30
2019-01-27T09:09:22.071Z,1.50
2019-01-27T09:10:22.050Z,1.30
2019-01-27T09:11:22.032Z,1.30
2019-01-27T09:12:22.012Z,1.20
2019-01-27T09:13:21.995Z,1.70
2019-01-27T09:14:21.979Z,1.20
2019-01-27T09:15:21.955Z,1.20
2019-01-27T09:16:21.933Z,1.20
2019-01-27T09:17:21.917Z,1.60
2019-01-27T09:18:21.898Z,2.00
2019-01-27T09:19:21.878Z,1.30
2019-01-27T09:20:21.860Z,1.30
2019-01-27T09:21:21.842Z,1.50
2019-01-27T09:22:21.818Z,1.60
2019-01-27T09:23:21.798Z,1.50
2019-01-27T09:24:21.783Z,1.30
2019-01-27T09:25:21.767Z,1.90
2019-01-27T09:26:21.745Z,1.40
2019-01-27T09:27:21.725Z,1.50
2019-01-27T09:28:21.706Z,1.70
2019-01-27T09:29:21.687Z,1.70
2019-01-27T09:30:21.664Z,1.80
2019-01-27T09:31:21.645Z,1.80
2019-01-27T09:32:21.630Z,1.90
2019-01-27T09:33:21.612Z,1.60
2019-01-27T09:34:21.587Z,2.00
2019-01-27T09:35:21.570Z,2.20
2019-01-27T09:36:21.557Z,2.00
2019-01-27T09:37:21.532Z,1.50
2019-01-27T09:38:21.514Z,1.90
2019-01-27T09:39:21.492Z,1.40
2019-01-27T09:40:21.473Z,1.80
2019-01-27T09:41:21.457Z,1.90
2019-01-27T09:42:21.434Z,1.50
2019-01-27T09:43:21.413Z,1.70
2019-01-27T09:44:21.397Z,1.60
2019-01-27T09:45:21.381Z,1.70
2019-01-27T09:46:21.358Z,2.00
2019-01-27T09:47:21.338Z,1.60
2019-01-27T09:48:21.325Z,1.60
2019-01-27T09:49:21.324Z,1.70
2019-01-27T09:50:21.285Z,1.90
2019-01-27T09:51:21.269Z,1.70
2019-01-27T09:52:21.243Z,1.60
2019-01-27T09:53:21.227Z,1.70
2019-01-27T09:54:21.207Z,1.70
2019-01-27T09:55:21.190Z,1.80
2019-01-27T09:56:21.170Z,1.80
2019-01-27T09:57:21.150Z,1.60
2019-01-27T09:58:21.130Z,1.90
2019-01-27T09:59:21.110Z,1.90
2019-01-27T10:00:21.092Z,1.80
2019-01-27T10:01:21.072Z,1.70
2019-01-27T10:02:21.050Z,1.80
2019-01-27T10:03:21.031Z,1.90
2019-01-27T10:04:21.016Z,1.80
2019-01-27T10:05:20.995Z,1.80
2019-01-27T10:06:20.972Z,1.70
2019-01-27T10:07:20.953Z,2.00
2019-01-27T10:08:20.937Z,2.00
2019-01-27T10:09:20.914Z,1.80
2019-01-27T10:10:20.896Z,1.80
2019-01-27T10:11:26.587Z,1.90
2019-01-27T10:12:20.856Z,1.80
2019-01-27T10:13:20.839Z,1.90
2019-01-27T10:14:20.823Z,2.00
2019-01-27T10:15:20.801Z,2.60
2019-01-27T10:16:20.794Z,2.50
2019-01-27T10:17:20.764Z,2.10
2019-01-27T10:18:20.743Z,2.00
2019-01-27T10:19:20.724Z,2.00
2019-01-27T10:20:20.704Z,2.20
2019-01-27T10:21:20.686Z,2.30
2019-01-27T10:22:20.665Z,2.10
2019-01-27T10:23:20.642Z,2.40
2019-01-27T10:24:20.626Z,2.40
2019-01-27T10:25:20.607Z,2.10
2019-01-27T10:26:20.584Z,2.20
2019-01-27T10:27:20.567Z,2.60
2019-01-27T10:28:20.545Z,2.70
2019-01-27T10:29:20.528Z,2.40
2019-01-27T10:30:20.506Z,2.10
2019-01-27T10:31:20.486Z,2.30
2019-01-27T10:32:20.471Z,2.90
2019-01-27T10:33:20.455Z,2.50
2019-01-27T10:34:20.433Z,3.10
2019-01-27T10:35:20.412Z,3.10
2019-01-27T10:36:20.392Z,3.00
2019-01-27T10:37:20.376Z,3.20
2019-01-27T10:38:20.352Z,3.20
2019-01-27T10:39:20.330Z,2.90
2019-01-27T10:40:20.312Z,2.90
2019-01-27T10:41:20.294Z,3.10
2019-01-27T10:42:20.273Z,3.30
2019-01-27T10:43:20.260Z,3.00
2019-01-27T10:44:20.236Z,3.40
2019-01-27T10:45:20.217Z,3.10
2019-01-27T10:46:20.197Z,3.70
2019-01-27T10:47:20.180Z,3.70
2019-01-27T10:48:20.155Z,3.60
2019-01-27T10:49:20.139Z,3.40
2019-01-27T10:50:20.115Z,3.40
2019-01-27T10:51:20.099Z,3.30
2019-01-27T10:52:20.079Z,4.00
2019-01-27T10:53:20.992Z,3.80
2019-01-27T10:54:20.040Z,3.50
2019-01-27T10:55:20.023Z,3.60
2019-01-27T10:56:20.001Z,3.50
2019-01-27T10:57:19.981Z,3.00
2019-01-27T10:58:19.958Z,3.30
2019-01-27T10:59:19.942Z,4.10
2019-01-27T11:00:19.923Z,3.40
2019-01-27T11:01:19.902Z,3.50
2019-01-27T11:02:19.879Z,3.40
2019-01-27T11:03:19.865Z,4.00
2019-01-27T11:04:19.842Z,3.60
2019-01-27T11:05:19.821Z,3.70
2019-01-27T11:06:19.804Z,3.70
2019-01-27T11:07:19.786Z,3.90
2019-01-27T11:08:19.768Z,3.90
2019-01-27T11:09:19.746Z,3.50
2019-01-27T11:10:19.723Z,3.50
2019-01-27T11:11:19.704Z,3.30
2019-01-27T11:12:19.683Z,4.00
2019-01-27T11:13:19.664Z,3.70
2019-01-27T11:14:19.651Z,3.40
2019-01-27T11:15:19.626Z,3.30
2019-01-27T11:16:19.609Z,3.40
2019-01-27T11:17:19.590Z,3.20
2019-01-27T11:18:19.566Z,4.10
2019-01-27T11:19:19.553Z,3.30
2019-01-27T11:20:19.531Z,3.10
2019-01-27T11:21:19.514Z,3.40
2019-01-27T11:22:19.497Z,3.10
2019-01-27T11:23:19.476Z,3.60
2019-01-27T11:24:19.610Z,3.20
2019-01-27T11:25:19.437Z,2.90
2019-01-27T11:26:19.414Z,4.40
2019-01-27T11:27:19.396Z,3.70
2019-01-27T11:28:19.374Z,3.60
2019-01-27T11:29:19.358Z,2.90
2019-01-27T11:30:19.337Z,3.30
2019-01-27T11:31:19.320Z,2.90
2019-01-27T11:32:19.301Z,3.20
2019-01-27T11:33:19.286Z,2.70
2019-01-27T11:34:19.261Z,2.50
2019-01-27T11:35:19.239Z,3.10
2019-01-27T11:36:19.223Z,2.90
2019-01-27T11:37:19.203Z,2.60
2019-01-27T11:38:19.181Z,3.00
2019-01-27T11:39:19.167Z,2.90
2019-01-27T11:40:19.145Z,3.00
2019-01-27T11:41:19.123Z,2.80
2019-01-27T11:42:19.107Z,3.00
2019-01-27T11:43:19.084Z,2.60
2019-01-27T11:44:19.075Z,3.00
2019-01-27T11:45:19.046Z,2.70
2019-01-27T11:46:19.027Z,2.70
2019-01-27T11:47:19.007Z,2.90
2019-01-27T11:48:18.987Z,3.30
2019-01-27T11:49:18.972Z,3.30
2019-01-27T11:50:18.952Z,3.00
2019-01-27T11:51:18.933Z,2.90
2019-01-27T11:52:18.908Z,2.80
2019-01-27T11:53:18.888Z,2.70
2019-01-27T11:54:18.872Z,3.00
2019-01-27T11:55:18.858Z,2.40
2019-01-27T11:56:18.833Z,2.80
2019-01-27T11:57:18.816Z,2.60
2019-01-27T11:58:18.792Z,3.00
2019-01-27T11:59:18.773Z,3.00
2019-01-27T12:00:18.755Z,2.70
2019-01-27T12:01:18.738Z,3.20
2019-01-27T12:02:18.719Z,3.00
2019-01-27T12:03:18.702Z,3.60
2019-01-27T12:04:18.681Z,3.30
2019-01-27T12:05:18.660Z,3.40
2019-01-27T12:06:18.640Z,3.30
2019-01-27T12:07:18.620Z,3.10
2019-01-27T12:08:18.602Z,3.50
2019-01-27T12:09:18.580Z,3.40
2019-01-27T12:10:18.559Z,3.60
2019-01-27T12:11:18.542Z,3.20
2019-01-27T12:12:18.525Z,4.80
2019-01-27T12:13:18.505Z,3.90
2019-01-27T12:14:18.481Z,3.50
2019-01-27T12:15:18.470Z,4.50
2019-01-27T12:16:18.443Z,4.00
2019-01-27T12:17:18.424Z,3.40
2019-01-27T12:18:18.404Z,3.60
2019-01-27T12:19:18.388Z,3.60
2019-01-27T12:20:18.370Z,3.60
2019-01-27T12:21:18.352Z,4.70
2019-01-27T12:22:18.331Z,4.40
2019-01-27T12:23:18.309Z,4.40
2019-01-27T12:24:18.291Z,4.20
2019-01-27T12:25:18.273Z,3.90
2019-01-27T12:26:18.251Z,4.00
2019-01-27T12:27:18.235Z,4.50
2019-01-27T12:28:18.209Z,4.20
2019-01-27T12:29:18.193Z,5.20
2019-01-27T12:30:18.172Z,4.70
2019-01-27T12:31:18.157Z,4.60
2019-01-27T12:32:18.137Z,4.70
2019-01-27T12:33:18.119Z,4.90
2019-01-27T12:34:18.095Z,4.70
2019-01-27T12:35:18.074Z,5.10
2019-01-27T12:36:18.938Z,4.60
2019-01-27T12:37:18.035Z,5.30
2019-01-27T12:38:18.018Z,5.60
2019-01-27T12:39:18.000Z,4.80
2019-01-27T12:40:17.980Z,5.80
2019-01-27T12:41:17.964Z,6.40
2019-01-27T12:42:17.938Z,4.70
2019-01-27T12:43:17.917Z,5.70
2019-01-27T12:44:17.898Z,5.70
2019-01-27T12:45:17.883Z,5.80
2019-01-27T12:46:17.860Z,6.70
2019-01-27T12:47:17.845Z,10.60
2019-01-27T12:48:17.824Z,7.10
2019-01-27T12:49:17.803Z,8.20
2019-01-27T12:50:17.781Z,8.90
2019-01-27T12:51:17.762Z,11.50
2019-01-27T12:52:17.743Z,9.20
2019-01-27T12:53:17.722Z,7.80
2019-01-27T12:54:17.711Z,7.10
2019-01-27T12:55:17.688Z,6.70
2019-01-27T12:56:17.667Z,6.30
2019-01-27T12:57:17.645Z,5.60
2019-01-27T12:58:17.625Z,5.60
2019-01-27T12:59:17.612Z,5.70
2019-01-27T13:00:17.592Z,6.00
2019-01-27T13:01:17.572Z,7.20
2019-01-27T13:02:17.550Z,5.20
2019-01-27T13:03:17.530Z,6.60
2019-01-27T13:04:17.511Z,5.60
2019-01-27T13:05:17.495Z,5.80
2019-01-27T13:06:17.469Z,5.80
2019-01-27T13:07:17.451Z,6.50
2019-01-27T13:08:17.432Z,6.00
2019-01-27T13:09:17.412Z,5.40
2019-01-27T13:10:17.397Z,6.40
2019-01-27T13:11:17.372Z,6.30
2019-01-27T13:12:17.360Z,5.50
2019-01-27T13:13:17.336Z,5.80
2019-01-27T13:14:17.314Z,6.10
2019-01-27T13:15:17.297Z,6.40
2019-01-27T13:16:17.282Z,5.90
2019-01-27T13:17:17.268Z,6.10
2019-01-27T13:18:17.243Z,5.60