createdAt,value
2019-03-06T17:58:30.055Z,99.99
2019-03-06T17:59:30.028Z,99.99
2019-03-06T18:01:51.726Z,99.99
2019-03-06T18:02:23.574Z,99.99
2019-03-06T18:04:54.471Z,99.99
2019-03-06T18:05:16.870Z,99.99
2019-03-06T18:07:24.457Z,99.99
2019-03-06T18:08:12.357Z,99.99
2019-03-06T18:10:04.877Z,99.99
2019-03-06T18:11:04.791Z,99.99
2019-03-06T18:12:04.813Z,99.99
2019-03-06T18:13:05.855Z,99.99
2019-03-06T18:14:04.927Z,99.99
2019-03-06T18:15:04.753Z,99.99
2019-03-06T18:16:05.260Z,99.99
2019-03-06T18:18:48.887Z,99.99
2019-03-06T18:19:40.014Z,99.99
2019-03-06T18:21:51.783Z,99.99
2019-03-06T18:22:33.333Z,99.99
2019-03-06T18:23:34.389Z,99.99
2019-03-06T18:24:33.354Z,99.99
2019-03-06T18:25:33.358Z,99.99
2019-03-06T18:26:33.313Z,99.99
2019-03-06T18:27:33.249Z,99.99
2019-03-06T18:28:33.241Z,99.99
2019-03-06T18:29:33.255Z,99.99
2019-03-06T18:30:33.229Z,99.99
2019-03-06T18:31:33.248Z,99.99
2019-03-06T18:32:33.202Z,99.99
2019-03-06T18:33:33.192Z,99.99
2019-03-06T18:34:33.185Z,99.99
2019-03-06T18:35:33.228Z,99.99
2019-03-06T18:36:33.184Z,99.99
2019-03-06T18:37:33.166Z,99.99
2019-03-06T18:38:33.163Z,99.99
2019-03-06T18:39:33.145Z,99.99
2019-03-06T18:40:33.128Z,99.99
2019-03-06T18:41:33.118Z,99.99
2019-03-06T18:42:33.122Z,99.80
2019-03-06T18:43:33.177Z,99.99
2019-03-06T18:44:33.101Z,99.99
2019-03-06T18:45:33.083Z,98.36
2019-03-06T18:46:33.077Z,99.99
2019-03-06T18:47:34.646Z,99.99
2019-03-06T18:48:33.061Z,98.94
2019-03-06T18:49:33.040Z,96.65
2019-03-06T18:50:33.042Z,93.51
2019-03-06T18:51:33.057Z,95.61
2019-03-06T18:52:33.021Z,91.13
2019-03-06T18:53:33.002Z,96.46
2019-03-06T18:54:32.993Z,90.84
2019-03-06T18:55:32.987Z,89.03
2019-03-06T18:56:32.972Z,92.27
2019-03-06T18:57:32.962Z,87.12
2019-03-06T18:58:32.951Z,89.22
2019-03-06T18:59:32.939Z,84.74
2019-03-06T19:00:33.858Z,82.98
2019-03-06T19:01:32.927Z,83.31
2019-03-06T19:02:32.923Z,86.32
2019-03-06T19:03:32.918Z,78.59
2019-03-06T19:04:32.899Z,77.49
2019-03-06T19:05:32.891Z,74.98
2019-03-06T19:06:32.903Z,76.12
2019-03-06T19:07:32.884Z,73.17
2019-03-06T19:08:32.863Z,74.98
2019-03-06T19:09:32.875Z,72.41
2019-03-06T19:10:32.842Z,70.40
2019-03-06T19:11:32.835Z,71.64
2019-03-06T19:12:32.825Z,68.30
2019-03-06T19:13:32.805Z,71.64
2019-03-06T19:14:32.798Z,69.45
2019-03-06T19:15:32.807Z,71.55
2019-03-06T19:16:32.777Z,69.26
2019-03-06T19:17:32.766Z,69.17
2019-03-06T19:18:32.765Z,71.64
2019-03-06T19:19:32.768Z,76.88
2019-03-06T19:20:32.742Z,70.02
2019-03-06T19:21:32.731Z,70.69
2019-03-06T19:22:32.720Z,71.93
2019-03-06T19:23:32.738Z,74.88
2019-03-06T19:24:32.708Z,77.11
2019-03-06T19:25:32.697Z,79.21
2019-03-06T19:26:32.691Z,79.49
2019-03-06T19:27:32.670Z,71.07
2019-03-06T19:28:32.682Z,75.96
2019-03-06T19:29:32.656Z,76.92
2019-03-06T19:30:32.671Z,75.30
2019-03-06T19:31:32.648Z,74.82
2019-03-06T19:32:32.623Z,70.69
2019-03-06T19:33:32.612Z,72.44
2019-03-06T19:34:32.620Z,76.92
2019-03-06T19:35:32.603Z,75.49
2019-03-06T19:36:32.587Z,72.63
2019-03-06T19:37:32.573Z,73.01
2019-03-06T19:38:32.569Z,70.92
2019-03-06T19:39:33.905Z,76.92
2019-03-06T19:40:33.528Z,76.82
2019-03-06T19:41:32.529Z,76.73
2019-03-06T19:42:32.528Z,76.25
2019-03-06T19:43:33.194Z,76.35
2019-03-06T19:44:32.544Z,75.78
2019-03-06T19:45:32.496Z,77.40
2019-03-06T19:46:34.289Z,76.25
2019-03-06T19:47:32.486Z,75.78
2019-03-06T19:48:32.466Z,76.73
2019-03-06T19:49:32.451Z,79.49
2019-03-06T19:50:32.463Z,84.74
2019-03-06T19:51:32.451Z,81.97
2019-03-06T19:52:32.420Z,80.35
2019-03-06T19:53:32.415Z,85.21
2019-03-06T19:54:34.286Z,80.92
2019-03-06T19:55:32.939Z,82.54
2019-03-06T19:56:32.405Z,86.07
2019-03-06T19:57:32.384Z,83.97
2019-03-06T19:58:32.359Z,85.02
2019-03-06T19:59:32.355Z,83.97
2019-03-06T20:00:32.343Z,81.21
2019-03-06T20:01:32.335Z,79.21
2019-03-06T20:02:32.331Z,79.40
2019-03-06T20:03:32.396Z,83.31
2019-03-06T20:04:32.317Z,80.26
2019-03-06T20:05:34.586Z,81.49
2019-03-06T20:06:32.287Z,80.35
2019-03-06T20:07:32.272Z,80.64
2019-03-06T20:08:32.291Z,81.97
2019-03-06T20:09:32.261Z,83.88
2019-03-06T20:10:32.286Z,82.17
2019-03-06T20:11:32.234Z,84.36
2019-03-06T20:12:32.230Z,81.88
2019-03-06T20:13:32.231Z,86.16
2019-03-06T20:14:32.214Z,84.16
2019-03-06T20:15:32.194Z,87.50
2019-03-06T20:16:32.184Z,88.36
2019-03-06T20:17:32.183Z,88.45
2019-03-06T20:18:32.170Z,85.21
2019-03-06T20:19:32.159Z,84.16
2019-03-06T20:20:32.159Z,84.92
2019-03-06T20:21:32.142Z,86.07
2019-03-06T20:22:32.834Z,86.88
2019-03-06T20:23:32.118Z,84.55
2019-03-06T20:24:32.105Z,84.07
2019-03-06T20:25:32.104Z,80.92
2019-03-06T20:26:32.098Z,81.40
2019-03-06T20:27:32.083Z,78.64
2019-03-06T20:28:32.079Z,73.39
2019-03-06T20:29:32.072Z,71.77
2019-03-06T20:30:32.052Z,65.48
2019-03-06T20:31:32.039Z,66.34
2019-03-06T20:32:32.052Z,65.00
2019-03-06T20:33:34.084Z,62.62
2019-03-06T20:34:32.025Z,61.67
2019-03-06T20:35:32.002Z,62.81
2019-03-06T20:36:31.992Z,63.48
2019-03-06T20:37:31.990Z,61.76
2019-03-06T20:38:31.991Z,61.76
2019-03-06T20:39:31.964Z,59.28
2019-03-06T20:40:31.966Z,58.33
2019-03-06T20:41:31.940Z,56.52
2019-03-06T20:42:31.931Z,53.73
2019-03-06T20:43:32.795Z,52.52
2019-03-06T20:44:31.917Z,50.80
2019-03-06T20:45:31.933Z,49.76
2019-03-06T20:46:31.892Z,48.21
2019-03-06T20:47:31.886Z,48.13
2019-03-06T20:48:31.879Z,47.54
2019-03-06T20:49:31.863Z,44.87
2019-03-06T20:50:31.867Z,41.25
2019-03-06T20:51:31.907Z,39.25
2019-03-06T20:52:31.836Z,40.01
2019-03-06T20:53:31.828Z,41.35
2019-03-06T20:54:31.811Z,39.44
2019-03-06T20:55:31.808Z,42.30
2019-03-06T20:56:33.840Z,39.25
2019-03-06T20:57:31.791Z,37.82
2019-03-06T20:58:31.781Z,36.58
2019-03-06T20:59:31.775Z,35.35
2019-03-06T21:00:31.764Z,32.20
2019-03-06T21:01:31.747Z,31.15
2019-03-06T21:02:31.738Z,29.05
2019-03-06T21:03:31.731Z,27.91
2019-03-06T21:04:31.715Z,28.58
2019-03-06T21:05:31.728Z,28.29
2019-03-06T21:06:34.635Z,26.39
2019-03-06T21:07:31.683Z,25.05
2019-03-06T21:08:31.678Z,24.87
2019-03-06T21:09:31.666Z,24.48
2019-03-06T21:10:31.666Z,20.76
2019-03-06T21:11:31.672Z,19.34
2019-03-06T21:12:31.639Z,18.96
2019-03-06T21:13:31.634Z,21.05
2019-03-06T21:14:31.625Z,20.00
2019-03-06T21:15:31.622Z,20.48
2019-03-06T21:16:32.105Z,18.10
2019-03-06T21:17:31.587Z,18.96
2019-03-06T21:18:31.574Z,20.67
2019-03-06T21:19:31.571Z,18.96
2019-03-06T21:20:31.557Z,19.62
2019-03-06T21:21:31.544Z,18.01
2019-03-06T21:22:31.553Z,16.67
2019-03-06T21:23:31.541Z,16.29
2019-03-06T21:24:31.523Z,16.19
2019-03-06T21:25:31.521Z,16.96
2019-03-06T21:26:31.499Z,17.53
2019-03-06T21:27:31.506Z,18.10
2019-03-06T21:28:31.480Z,17.14
2019-03-06T21:29:31.496Z,16.58
2019-03-06T21:30:31.461Z,16.86
2019-03-06T21:31:31.448Z,16.29
2019-03-06T21:32:31.438Z,14.95
2019-03-06T21:33:31.438Z,16.29
2019-03-06T21:34:31.436Z,15.14
2019-03-06T21:35:31.460Z,17.05
2019-03-06T21:36:31.404Z,17.81
2019-03-06T21:37:31.396Z,17.53
2019-03-06T21:38:31.379Z,16.00
2019-03-06T21:39:31.398Z,15.34
2019-03-06T21:40:31.368Z,14.19
2019-03-06T21:41:31.357Z,14.67
2019-03-06T21:42:31.347Z,15.43
2019-03-06T21:43:31.338Z,14.48
2019-03-06T21:44:31.316Z,13.34
2019-03-06T21:45:33.631Z,11.62
2019-03-06T21:46:31.311Z,10.76
2019-03-06T21:47:31.297Z,9.62
2019-03-06T21:48:31.282Z,9.72
2019-03-06T21:49:31.848Z,8.95
2019-03-06T21:50:31.255Z,9.33
2019-03-06T21:51:31.296Z,7.71
2019-03-06T21:52:31.237Z,9.62
2019-03-06T21:53:31.241Z,9.14
2019-03-06T21:54:31.220Z,8.48
2019-03-06T21:55:31.220Z,7.05
2019-03-06T21:56:31.245Z,8.19
2019-03-06T21:57:31.237Z,9.24
2019-03-06T21:58:31.194Z,10.28
2019-03-06T21:59:31.174Z,10.96
2019-03-06T22:00:31.188Z,9.72
2019-03-06T22:01:31.159Z,10.86
2019-03-06T22:02:31.140Z,10.38
2019-03-06T22:03:31.134Z,7.81
2019-03-06T22:04:33.212Z,5.81
2019-03-06T22:05:31.120Z,4.38
2019-03-06T22:06:31.117Z,4.47
2019-03-06T22:07:31.131Z,4.95
2019-03-06T22:08:31.081Z,4.38
2019-03-06T22:09:31.077Z,2.38
2019-03-06T22:10:31.069Z,2.57
2019-03-06T22:11:31.055Z,1.23
2019-03-06T22:12:31.053Z,2.09
2019-03-06T22:13:31.030Z,2.00
2019-03-06T22:14:31.026Z,0.09
2019-03-06T22:15:31.019Z,0.57
2019-03-06T22:16:31.015Z,2.09
2019-03-06T22:17:31.007Z,2.19
2019-03-06T22:18:31.006Z,2.57
2019-03-06T22:19:31.714Z,2.67
2019-03-06T22:20:30.971Z,2.95
2019-03-06T22:21:31.007Z,4.57
2019-03-06T22:22:30.942Z,3.42
2019-03-06T22:23:30.951Z,2.28
2019-03-06T22:24:30.963Z,2.95
2019-03-06T22:25:30.919Z,3.42
2019-03-06T22:26:30.907Z,3.33
2019-03-06T22:27:30.898Z,3.62
2019-03-06T22:28:30.927Z,3.05
2019-03-06T22:29:30.919Z,3.62
2019-03-06T22:30:30.899Z,4.66
2019-03-06T22:31:34.271Z,5.71
2019-03-06T22:32:30.855Z,6.00
2019-03-06T22:33:30.857Z,5.90
2019-03-06T22:34:30.830Z,7.71
2019-03-06T22:35:30.820Z,8.00
2019-03-06T22:36:30.810Z,6.19
2019-03-06T22:37:30.806Z,6.10
2019-03-06T22:38:30.796Z,6.29
2019-03-06T22:39:30.784Z,5.71
2019-03-06T22:40:30.772Z,7.90
2019-03-06T22:41:30.764Z,8.29
2019-03-06T22:42:30.749Z,8.38
2019-03-06T22:43:30.742Z,7.71
2019-03-06T22:44:30.732Z,6.85
2019-03-06T22:45:30.731Z,6.95
2019-03-06T22:46:30.711Z,7.24
2019-03-06T22:47:30.726Z,6.76
2019-03-06T22:48:30.693Z,6.67
2019-03-06T22:49:30.687Z,6.19
2019-03-06T22:50:30.673Z,7.14
2019-03-06T22:51:30.663Z,6.29
2019-03-06T22:52:30.659Z,6.85
2019-03-06T22:53:30.650Z,7.33
2019-03-06T22:54:30.645Z,7.33
2019-03-06T22:55:30.628Z,7.14
2019-03-06T22:56:30.622Z,7.90
2019-03-06T22:57:30.606Z,6.29
2019-03-06T22:58:30.607Z,5.71
2019-03-06T22:59:30.593Z,6.85
2019-03-06T23:00:30.586Z,7.05
2019-03-06T23:01:30.576Z,8.09
2019-03-06T23:02:30.569Z,6.19
2019-03-06T23:03:30.562Z,6.19
2019-03-06T23:04:30.535Z,4.76
2019-03-06T23:05:30.524Z,5.52
2019-03-06T23:06:30.527Z,5.05
2019-03-06T23:07:30.508Z,4.57
2019-03-06T23:08:30.501Z,3.33
2019-03-06T23:09:30.496Z,3.14
2019-03-06T23:10:30.485Z,2.57
2019-03-06T23:11:30.473Z,2.47
2019-03-06T23:12:30.477Z,3.33
2019-03-06T23:13:30.449Z,5.05
2019-03-06T23:14:30.446Z,3.14
2019-03-06T23:15:30.448Z,2.76
2019-03-06T23:16:30.426Z,4.57
2019-03-06T23:17:30.409Z,4.00
2019-03-06T23:18:30.409Z,2.28
2019-03-06T23:19:30.389Z,2.57
2019-03-06T23:20:30.384Z,16.00
2019-03-06T23:21:30.384Z,16.86
2019-03-06T23:22:30.376Z,19.15
2019-03-06T23:23:30.365Z,15.43
2019-03-06T23:24:30.347Z,15.72
2019-03-06T23:25:30.337Z,16.00
2019-03-06T23:26:30.327Z,17.05
2019-03-06T23:27:30.319Z,19.15
2019-03-06T23:28:30.307Z,20.10
2019-03-06T23:29:30.296Z,19.81
2019-03-06T23:30:30.292Z,19.62
2019-03-06T23:31:30.285Z,18.19
2019-03-06T23:32:30.267Z,17.24
2019-03-06T23:33:30.271Z,18.86
2019-03-06T23:34:30.256Z,19.24
2019-03-06T23:35:30.259Z,15.53
2019-03-06T23:36:30.225Z,11.15
2019-03-06T23:37:30.241Z,16.67
2019-03-06T23:38:30.228Z,15.91
2019-03-06T23:39:30.206Z,16.00
2019-03-06T23:40:30.193Z,16.09
2019-03-06T23:41:30.183Z,17.91
2019-03-06T23:42:30.173Z,19.05
2019-03-06T23:43:30.162Z,17.14
2019-03-06T23:44:30.149Z,16.77
2019-03-06T23:45:30.146Z,17.14
2019-03-06T23:46:30.162Z,18.38
2019-03-06T23:47:30.122Z,16.96
2019-03-06T23:48:30.113Z,12.86
2019-03-06T23:49:30.101Z,15.24
2019-03-06T23:50:30.114Z,14.86
2019-03-06T23:51:30.080Z,16.48
2019-03-06T23:52:30.092Z,13.15
2019-03-06T23:53:30.061Z,13.81
2019-03-06T23:54:30.054Z,15.91
2019-03-06T23:55:30.048Z,15.43
2019-03-06T23:56:30.045Z,17.14
2019-03-06T23:57:30.035Z,18.01
2019-03-06T23:58:30.024Z,16.96
2019-03-06T23:59:30.012Z,17.91
