createdAt,value
2022-10-18T00:00:10.711Z,101064.72
2022-10-18T00:03:17.003Z,101067.59
2022-10-18T00:06:03.771Z,101055.97
2022-10-18T00:08:49.575Z,101072.28
2022-10-18T00:11:35.150Z,101059.44
2022-10-18T00:14:21.350Z,101053.84
2022-10-18T00:17:07.148Z,101064.13
2022-10-18T00:19:53.258Z,101074.34
2022-10-18T00:22:40.145Z,101072.09
2022-10-18T00:25:26.045Z,101069.75
2022-10-18T00:28:11.706Z,101060.38
2022-10-18T00:31:16.900Z,101075.25
2022-10-18T00:34:05.000Z,101069.03
2022-10-18T00:36:50.807Z,101059.38
2022-10-18T00:39:36.311Z,101059.69
2022-10-18T00:42:30.487Z,101071.13
2022-10-18T00:45:24.629Z,101068.47
2022-10-18T00:48:12.333Z,101058.59
2022-10-18T00:50:58.199Z,101058.97
2022-10-18T00:53:44.336Z,101040.63
2022-10-18T00:56:30.126Z,101078.34
2022-10-18T00:59:17.407Z,101058.56
2022-10-18T01:02:03.934Z,101076.31
2022-10-18T01:04:50.175Z,101069.59
2022-10-18T01:08:01.924Z,101061.75
2022-10-18T01:11:15.869Z,101072.16
2022-10-18T01:14:30.644Z,101078.28
2022-10-18T01:17:40.433Z,101066.84
2022-10-18T01:20:57.131Z,101068.78
2022-10-18T01:23:55.252Z,101078.47
2022-10-18T01:27:14.063Z,101058.81
2022-10-18T01:30:23.900Z,101067.56
2022-10-18T01:33:18.870Z,101067.06
2022-10-18T01:36:10.271Z,101071.44
2022-10-18T01:38:58.300Z,101075.31
2022-10-18T01:41:45.462Z,101060.84
2022-10-18T01:44:33.152Z,101050.22
2022-10-18T01:47:19.694Z,101065.44
2022-10-18T01:50:06.642Z,101034.53
2022-10-18T01:52:52.487Z,101042.69
2022-10-18T01:55:43.772Z,101056.34
2022-10-18T01:58:45.807Z,101047.16
2022-10-18T02:01:43.752Z,101044.22
2022-10-18T02:04:33.366Z,101063.56
2022-10-18T02:07:49.041Z,101063.06
2022-10-18T02:10:51.127Z,101052.47
2022-10-18T02:13:41.669Z,101059.50
2022-10-18T02:16:43.837Z,101056.94
2022-10-18T02:19:39.741Z,101050.75
2022-10-18T02:22:28.290Z,101034.72
2022-10-18T02:25:18.585Z,101038.22
2022-10-18T02:28:04.987Z,101050.44
2022-10-18T02:30:57.584Z,101052.06
2022-10-18T02:33:47.952Z,101028.31
2022-10-18T02:36:50.667Z,101064.78
2022-10-18T02:39:43.512Z,101033.19
2022-10-18T02:42:48.174Z,101044.81
2022-10-18T02:45:34.438Z,101069.34
2022-10-18T02:48:19.935Z,101036.75
2022-10-18T02:51:05.777Z,101071.09
2022-10-18T02:53:51.742Z,101065.69
2022-10-18T02:56:38.045Z,101071.47
2022-10-18T02:59:23.565Z,101073.50
2022-10-18T03:02:09.300Z,101073.78
2022-10-18T03:04:54.658Z,101074.13
2022-10-18T03:07:40.917Z,101071.47
2022-10-18T03:10:26.849Z,101076.72
2022-10-18T03:13:12.810Z,101068.56
2022-10-18T03:15:58.276Z,101079.38
2022-10-18T03:18:44.257Z,101086.25
2022-10-18T03:21:30.309Z,101063.69
2022-10-18T03:24:16.451Z,101059.09
2022-10-18T03:27:02.479Z,101075.44
2022-10-18T03:29:48.133Z,101066.50
2022-10-18T03:32:34.067Z,101080.09
2022-10-18T03:35:20.716Z,101074.69
2022-10-18T03:38:06.408Z,101074.75
2022-10-18T03:40:52.085Z,101091.19
2022-10-18T03:43:38.113Z,101071.56
2022-10-18T03:46:24.225Z,101061.47
2022-10-18T03:49:10.117Z,101066.16
2022-10-18T03:51:55.787Z,101068.91
2022-10-18T03:54:41.763Z,101066.47
2022-10-18T03:57:27.717Z,101072.69
2022-10-18T04:00:13.878Z,101080.91
2022-10-18T04:03:00.601Z,101071.13
2022-10-18T04:05:46.943Z,101084.25
2022-10-18T04:08:32.944Z,101083.75
2022-10-18T04:11:18.333Z,101055.91
2022-10-18T04:14:04.430Z,101063.56
2022-10-18T04:16:50.049Z,101074.22
2022-10-18T04:19:36.053Z,101064.66
2022-10-18T04:22:22.412Z,101078.84
2022-10-18T04:25:08.316Z,101070.16
2022-10-18T04:27:53.745Z,101065.47
2022-10-18T04:30:39.806Z,101068.44
2022-10-18T04:33:25.481Z,101086.72
2022-10-18T04:36:11.072Z,101079.88
2022-10-18T04:38:56.666Z,101083.38
2022-10-18T04:41:42.260Z,101079.81
2022-10-18T04:44:28.261Z,101085.53
2022-10-18T04:47:13.770Z,101076.97
2022-10-18T04:49:59.220Z,101071.03
2022-10-18T04:52:45.009Z,101089.00
2022-10-18T04:55:30.925Z,101055.91
2022-10-18T04:58:18.619Z,101058.66
2022-10-18T05:01:08.020Z,101060.56
2022-10-18T05:03:54.485Z,101082.66
2022-10-18T05:06:40.193Z,101061.31
2022-10-18T05:09:26.231Z,101072.47
2022-10-18T05:12:12.278Z,101064.78
2022-10-18T05:14:58.022Z,101084.41
2022-10-18T05:17:43.808Z,101089.84
2022-10-18T05:20:29.724Z,101090.34
2022-10-18T05:23:15.976Z,101087.53
2022-10-18T05:26:06.465Z,101073.25
2022-10-18T05:28:53.685Z,101073.34
2022-10-18T05:31:44.199Z,101069.41
2022-10-18T05:34:32.031Z,101075.53
2022-10-18T05:37:19.747Z,101082.88
2022-10-18T05:40:05.895Z,101059.63
2022-10-18T05:42:52.266Z,101071.56
2022-10-18T05:45:47.361Z,101074.16
2022-10-18T05:48:33.934Z,101056.41
2022-10-18T05:51:20.129Z,101061.50
2022-10-18T05:54:05.848Z,101052.22
2022-10-18T05:56:51.484Z,101079.28
2022-10-18T05:59:38.077Z,101047.34
2022-10-18T06:02:24.898Z,101074.78
2022-10-18T06:05:10.654Z,101062.06
2022-10-18T06:07:57.089Z,101078.47
2022-10-18T06:10:43.586Z,101081.94
2022-10-18T06:13:31.194Z,101082.34
2022-10-18T06:16:21.599Z,101075.81
2022-10-18T06:19:07.317Z,101080.59
2022-10-18T06:21:53.169Z,101081.94
2022-10-18T06:24:40.232Z,101070.09
2022-10-18T06:27:26.165Z,101076.59
2022-10-18T06:30:12.214Z,101074.06
2022-10-18T06:33:01.973Z,101098.22
2022-10-18T06:35:55.739Z,101099.34
2022-10-18T06:38:41.493Z,101090.06
2022-10-18T06:41:27.080Z,101119.94
2022-10-18T06:44:15.661Z,101114.09
2022-10-18T06:47:01.690Z,101096.56
2022-10-18T06:49:47.297Z,101112.06
2022-10-18T06:52:33.333Z,101093.31
2022-10-18T06:55:19.309Z,101113.31
2022-10-18T06:58:04.797Z,101130.63
2022-10-18T07:00:50.896Z,101119.72
2022-10-18T07:03:36.906Z,101137.00
2022-10-18T07:06:23.768Z,101134.25
2022-10-18T07:09:09.161Z,101126.41
2022-10-18T07:14:58.192Z,101142.13
2022-10-18T07:17:48.034Z,101148.31
2022-10-18T07:20:34.068Z,101132.38
2022-10-18T07:23:21.062Z,101133.41
2022-10-18T07:26:15.452Z,101142.75
2022-10-18T07:29:10.780Z,101154.78
2022-10-18T07:31:57.152Z,101131.38
2022-10-18T07:34:43.089Z,101139.09
2022-10-18T07:37:30.207Z,101112.72
2022-10-18T07:40:16.549Z,101141.44
2022-10-18T07:43:04.608Z,101147.81
2022-10-18T07:45:58.507Z,101144.94
2022-10-18T07:48:44.197Z,101133.19
2022-10-18T07:51:32.709Z,101145.28
2022-10-18T07:54:18.681Z,101137.81
2022-10-18T07:57:05.030Z,101130.50
2022-10-18T07:59:56.414Z,101126.75
2022-10-18T08:02:42.104Z,101136.59
2022-10-18T08:05:28.462Z,101145.25
2022-10-18T08:08:14.383Z,101128.91
2022-10-18T08:11:04.918Z,101136.63
2022-10-18T08:13:51.702Z,101144.00
2022-10-18T08:16:38.247Z,101149.66
2022-10-18T08:19:23.721Z,101140.88
2022-10-18T08:22:09.414Z,101135.72
2022-10-18T08:24:55.269Z,101139.63
2022-10-18T08:27:41.519Z,101133.78
2022-10-18T08:30:27.683Z,101124.03
2022-10-18T08:33:13.409Z,101132.03
2022-10-18T08:36:01.264Z,101136.72
2022-10-18T08:38:47.321Z,101112.00
2022-10-18T08:41:46.110Z,101111.38
2022-10-18T08:44:32.681Z,101118.22
2022-10-18T08:47:25.722Z,101116.25
2022-10-18T08:50:24.921Z,101112.38
2022-10-18T08:53:40.181Z,101113.69
2022-10-18T08:56:25.912Z,101113.34
2022-10-18T08:59:12.536Z,101114.69
2022-10-18T09:02:11.285Z,101101.38
2022-10-18T09:05:31.931Z,101075.31
2022-10-18T09:08:36.903Z,101096.84
2022-10-18T09:11:39.449Z,101080.22
2022-10-18T09:14:30.785Z,101094.38
2022-10-18T09:17:30.555Z,101076.31
2022-10-18T09:20:26.702Z,101085.63
2022-10-18T09:23:20.199Z,101082.38
2022-10-18T09:26:14.913Z,101079.81
2022-10-18T09:29:10.828Z,101072.97
2022-10-18T09:32:15.560Z,101065.50
2022-10-18T09:35:20.320Z,101069.56
2022-10-18T09:38:11.062Z,101068.75
2022-10-18T09:40:58.631Z,101065.84
2022-10-18T09:43:50.480Z,101068.75
2022-10-18T09:46:48.302Z,101073.34
2022-10-18T09:49:43.716Z,101054.31
2022-10-18T09:52:42.555Z,101077.22
2022-10-18T09:55:32.728Z,101081.31
2022-10-18T09:58:18.420Z,101079.84
2022-10-18T10:01:04.333Z,101079.19
2022-10-18T10:03:50.881Z,101073.03
2022-10-18T10:06:39.068Z,101071.06
2022-10-18T10:09:37.616Z,101056.91
2022-10-18T10:12:36.653Z,101068.78
2022-10-18T10:15:28.248Z,101039.03
2022-10-18T10:18:37.203Z,101076.41
2022-10-18T10:21:23.402Z,101072.84
2022-10-18T10:24:28.916Z,101076.75
2022-10-18T10:27:32.487Z,101081.28
2022-10-18T10:30:21.716Z,101073.63
2022-10-18T10:33:34.692Z,101066.63
2022-10-18T10:36:21.479Z,101063.88
2022-10-18T10:39:21.508Z,101068.38
2022-10-18T10:42:13.084Z,101044.47
2022-10-18T10:44:59.403Z,101071.28
2022-10-18T10:47:45.202Z,101052.25
2022-10-18T10:50:31.243Z,101068.69
2022-10-18T10:53:40.359Z,101066.75
2022-10-18T10:56:35.655Z,101051.31
2022-10-18T10:59:23.467Z,101053.59
2022-10-18T11:02:12.267Z,101047.09
2022-10-18T11:05:22.109Z,101022.03
2022-10-18T11:08:10.241Z,101033.72
2022-10-18T11:11:01.606Z,101043.81
2022-10-18T11:14:07.235Z,101025.94
2022-10-18T11:17:12.923Z,101042.19
2022-10-18T11:20:09.684Z,101059.56
2022-10-18T11:23:01.416Z,101034.66
2022-10-18T11:25:50.068Z,101035.69
2022-10-18T11:29:06.207Z,101030.31
2022-10-18T11:32:19.109Z,101013.13
2022-10-18T11:35:38.950Z,101022.19
2022-10-18T11:38:38.034Z,101016.97
2022-10-18T11:41:41.991Z,100997.16
2022-10-18T11:44:55.334Z,100995.38
2022-10-18T11:48:06.440Z,100964.31
2022-10-18T11:51:14.608Z,100978.47
2022-10-18T11:54:03.325Z,100967.06
2022-10-18T11:56:54.438Z,100949.97
2022-10-18T11:59:46.247Z,100945.59
2022-10-18T12:02:53.476Z,100944.06
2022-10-18T12:05:39.613Z,100921.25
2022-10-18T12:08:29.551Z,100937.34
2022-10-18T12:11:20.070Z,100930.19
2022-10-18T12:14:17.550Z,100898.84
2022-10-18T12:17:40.844Z,100922.06
2022-10-18T12:20:34.038Z,100932.41
2022-10-18T12:23:37.034Z,100929.16
2022-10-18T12:26:22.907Z,100922.78
2022-10-18T12:29:24.913Z,100946.63
2022-10-18T12:32:14.665Z,100968.69
2022-10-18T12:35:05.120Z,100972.88
2022-10-18T12:37:54.580Z,100962.38
2022-10-18T12:40:45.081Z,100948.38
2022-10-18T12:43:36.832Z,100941.09
2022-10-18T12:46:22.989Z,100979.13
2022-10-18T12:49:11.531Z,100963.72
2022-10-18T12:52:03.157Z,100958.00
2022-10-18T12:55:16.806Z,100964.72
2022-10-18T12:58:11.312Z,100944.75
2022-10-18T13:01:02.391Z,100931.56
2022-10-18T13:03:55.177Z,100928.03
2022-10-18T13:06:59.925Z,100929.66
2022-10-18T13:10:10.474Z,100918.13
2022-10-18T13:13:44.724Z,100913.25
2022-10-18T13:16:42.166Z,100917.94
2022-10-18T13:19:49.042Z,100936.72
2022-10-18T13:23:01.822Z,100968.03
2022-10-18T13:26:13.832Z,100987.03
2022-10-18T13:29:31.565Z,100983.16
2022-10-18T13:32:38.249Z,100954.41
2022-10-18T13:35:58.031Z,100929.06
2022-10-18T13:38:55.547Z,100966.28
2022-10-18T13:41:40.885Z,100961.41
2022-10-18T13:44:39.801Z,100959.47
2022-10-18T13:47:36.701Z,100953.59
2022-10-18T13:50:27.037Z,100925.19
2022-10-18T13:53:15.296Z,100957.72
2022-10-18T13:56:23.875Z,100954.97
2022-10-18T13:59:30.348Z,100951.41
2022-10-18T14:02:22.370Z,100938.41
2022-10-18T14:05:24.730Z,100929.50
2022-10-18T14:08:16.159Z,100908.00
2022-10-18T14:11:13.386Z,100927.03
2022-10-18T14:14:12.810Z,100936.50
2022-10-18T14:17:15.377Z,100930.09
2022-10-18T14:20:40.041Z,100934.03
2022-10-18T14:23:42.651Z,100945.69
2022-10-18T14:26:29.347Z,100956.72
2022-10-18T14:29:20.253Z,100973.56
2022-10-18T14:32:10.257Z,100971.44
2022-10-18T14:35:27.273Z,100964.78
2022-10-18T14:38:03.622Z,100946.09
2022-10-18T14:40:49.334Z,100957.97
2022-10-18T14:43:35.882Z,100955.84
2022-10-18T14:46:27.261Z,100943.13
2022-10-18T14:49:16.216Z,100946.97
2022-10-18T14:52:01.943Z,100927.09
2022-10-18T14:54:47.681Z,100914.78
2022-10-18T14:57:37.270Z,100912.03
2022-10-18T15:00:26.411Z,100927.78
2022-10-18T15:03:16.674Z,100908.78
2022-10-18T15:06:05.694Z,100922.59
2022-10-18T15:08:58.295Z,100916.28
2022-10-18T15:11:44.804Z,100892.06
2022-10-18T15:14:30.595Z,100896.44
2022-10-18T15:17:28.594Z,100904.13
2022-10-18T15:20:31.942Z,100901.38
2022-10-18T15:23:23.235Z,100896.94
2022-10-18T15:26:11.635Z,100919.16
2022-10-18T15:29:01.440Z,100921.56
2022-10-18T15:31:50.253Z,100922.31
2022-10-18T15:34:36.152Z,100951.91
2022-10-18T15:37:31.619Z,100959.69
2022-10-18T15:40:24.416Z,100956.63
2022-10-18T15:43:25.884Z,100950.28
2022-10-18T15:46:29.391Z,100956.91
2022-10-18T15:49:24.216Z,100967.13
2022-10-18T15:52:38.151Z,100954.50
2022-10-18T15:55:30.327Z,100955.91
2022-10-18T15:58:39.253Z,100959.81
2022-10-18T16:01:33.452Z,100941.91
2022-10-18T16:04:25.473Z,100932.31
2022-10-18T16:07:11.951Z,100945.34
2022-10-18T16:09:57.695Z,100950.38
2022-10-18T16:12:43.487Z,100947.22
2022-10-18T16:15:29.664Z,100939.91
2022-10-18T16:18:18.689Z,100946.41
2022-10-18T16:21:04.565Z,100930.63
2022-10-18T16:23:52.010Z,100938.91
2022-10-18T16:26:38.519Z,100932.19
2022-10-18T16:29:26.325Z,100959.19
2022-10-18T16:32:12.517Z,100942.09
2022-10-18T16:34:58.189Z,100957.06
2022-10-18T16:37:44.425Z,100957.19
2022-10-18T16:40:29.944Z,100952.06
2022-10-18T16:43:15.771Z,100972.88
2022-10-18T16:46:01.830Z,100959.66
2022-10-18T16:48:48.591Z,100972.47
2022-10-18T16:51:34.605Z,100975.03
2022-10-18T16:54:20.608Z,100969.16
2022-10-18T16:57:06.346Z,100958.84
2022-10-18T16:59:52.379Z,100964.69
2022-10-18T17:02:37.893Z,100968.72
2022-10-18T17:05:24.320Z,100964.34
2022-10-18T17:08:21.024Z,100968.22
2022-10-18T17:11:06.604Z,100949.81
2022-10-18T17:13:52.741Z,100966.03
2022-10-18T17:16:39.059Z,100974.09
2022-10-18T17:19:24.794Z,100986.59
2022-10-18T17:22:10.805Z,100970.53
2022-10-18T17:24:56.402Z,100957.59
2022-10-18T17:27:42.432Z,100977.28
2022-10-18T17:30:28.224Z,100985.41
2022-10-18T17:33:14.882Z,100999.56
2022-10-18T17:36:01.258Z,100992.84
2022-10-18T17:38:50.553Z,101001.38
2022-10-18T17:41:36.215Z,100982.56
2022-10-18T17:44:22.858Z,100998.34
2022-10-18T17:47:09.066Z,100998.50
2022-10-18T17:49:54.808Z,100996.59
2022-10-18T17:52:44.712Z,100988.50
2022-10-18T17:55:30.346Z,100976.94
2022-10-18T17:58:15.853Z,100995.66
2022-10-18T18:01:22.197Z,100982.63
2022-10-18T18:04:07.779Z,100976.44
2022-10-18T18:06:53.309Z,101000.56
2022-10-18T18:09:39.034Z,100994.00
2022-10-18T18:12:25.076Z,100973.84
2022-10-18T18:15:11.520Z,100988.44
2022-10-18T18:17:58.107Z,100988.22
2022-10-18T18:20:55.000Z,100969.19
2022-10-18T18:23:41.747Z,100989.06
2022-10-18T18:26:28.038Z,101000.06
2022-10-18T18:29:14.030Z,100997.94
2022-10-18T18:32:01.215Z,101000.59
2022-10-18T18:34:47.239Z,100990.91
2022-10-18T18:37:33.095Z,101004.69
2022-10-18T18:40:19.064Z,101007.13
2022-10-18T18:43:12.366Z,100997.84
2022-10-18T18:46:08.949Z,100999.91
2022-10-18T18:48:57.083Z,100979.50
2022-10-18T18:51:43.079Z,100979.09
2022-10-18T18:54:30.388Z,100986.47
2022-10-18T18:57:16.980Z,100986.34
2022-10-18T19:00:02.439Z,100981.84
2022-10-18T19:02:48.504Z,101000.19
2022-10-18T19:05:35.255Z,101000.28
2022-10-18T19:08:20.809Z,100988.88
2022-10-18T19:11:09.140Z,100982.66
2022-10-18T19:13:55.838Z,101001.81
2022-10-18T19:16:47.429Z,100997.63
2022-10-18T19:19:34.102Z,100991.00
2022-10-18T19:22:19.910Z,101008.84
2022-10-18T19:25:07.005Z,101002.81
2022-10-18T19:27:52.796Z,101005.44
2022-10-18T19:30:38.505Z,100991.56
2022-10-18T19:33:41.164Z,100995.44
2022-10-18T19:36:30.727Z,101006.34
2022-10-18T19:39:18.951Z,101008.06
2022-10-18T19:42:08.931Z,101007.03
2022-10-18T19:44:54.556Z,100995.06
2022-10-18T19:47:41.296Z,101018.84
2022-10-18T19:53:17.899Z,101027.59
2022-10-18T19:56:04.870Z,101022.09
2022-10-18T19:58:50.941Z,101023.75
2022-10-18T20:01:39.022Z,101021.28
2022-10-18T20:04:25.269Z,101025.47
2022-10-18T20:07:11.058Z,101028.41
2022-10-18T20:09:57.113Z,101036.66
2022-10-18T20:12:42.944Z,101027.97
2022-10-18T20:15:28.799Z,101015.22
2022-10-18T20:18:16.095Z,101019.88
2022-10-18T20:21:07.092Z,101017.72
2022-10-18T20:23:52.925Z,101046.16
2022-10-18T20:26:39.617Z,101042.38
2022-10-18T20:29:25.553Z,101027.69
2022-10-18T20:32:11.449Z,101018.41
2022-10-18T20:34:58.103Z,101031.91
2022-10-18T20:37:44.111Z,101012.63
2022-10-18T20:40:30.214Z,101037.38
2022-10-18T20:43:16.405Z,101030.34
2022-10-18T20:46:02.676Z,101034.44
2022-10-18T20:48:49.854Z,101031.47
2022-10-18T20:51:35.780Z,101030.34
2022-10-18T20:54:21.415Z,101016.63
2022-10-18T20:57:06.877Z,101032.81
2022-10-18T20:59:52.757Z,101016.00
2022-10-18T21:02:38.114Z,101030.69
2022-10-18T21:05:23.707Z,101043.06
2022-10-18T21:08:09.214Z,101021.84
2022-10-18T21:10:55.748Z,101022.66
2022-10-18T21:13:41.238Z,101039.88
2022-10-18T21:16:27.596Z,101040.78
2022-10-18T21:19:16.999Z,101022.31
2022-10-18T21:22:03.211Z,101027.78
2022-10-18T21:24:50.673Z,101040.09
2022-10-18T21:27:36.659Z,101009.34
2022-10-18T21:30:22.629Z,101021.69
2022-10-18T21:33:08.476Z,101041.34
2022-10-18T21:35:53.953Z,101023.75
2022-10-18T21:38:43.799Z,101019.88
2022-10-18T21:41:30.868Z,101026.41
2022-10-18T21:44:17.175Z,101015.56
2022-10-18T21:47:02.804Z,101030.34
2022-10-18T21:49:48.415Z,101005.84
2022-10-18T21:52:34.458Z,101025.50
2022-10-18T21:55:20.476Z,101007.81
2022-10-18T21:58:06.442Z,101005.09
2022-10-18T22:00:52.699Z,100994.75
2022-10-18T22:03:38.676Z,101001.28
2022-10-18T22:06:25.244Z,101010.88
2022-10-18T22:09:12.738Z,101005.91
2022-10-18T22:11:58.552Z,100989.81
2022-10-18T22:14:43.947Z,100975.41
2022-10-18T22:17:30.204Z,100967.19
2022-10-18T22:20:16.460Z,100977.25
2022-10-18T22:23:02.081Z,100977.03
2022-10-18T22:25:48.005Z,100962.88
2022-10-18T22:28:34.956Z,100978.69
2022-10-18T22:31:21.965Z,100978.69
2022-10-18T22:34:11.533Z,100955.81
2022-10-18T22:36:57.426Z,100948.69
2022-10-18T22:39:43.368Z,100962.88
2022-10-18T22:42:29.004Z,100962.22
2022-10-18T22:45:15.126Z,100947.22
2022-10-18T22:48:00.816Z,100957.19
2022-10-18T22:50:46.411Z,100954.66
2022-10-18T22:53:33.122Z,100961.19
2022-10-18T22:56:21.644Z,100943.47
2022-10-18T22:59:07.027Z,100952.09
2022-10-18T23:01:52.770Z,100938.44
2022-10-18T23:04:38.473Z,100949.28
2022-10-18T23:07:24.577Z,100951.50
2022-10-18T23:10:10.302Z,100938.97
2022-10-18T23:12:56.334Z,100956.13
2022-10-18T23:15:41.683Z,100951.75
2022-10-18T23:18:27.443Z,100955.53
2022-10-18T23:21:14.096Z,100956.91
2022-10-18T23:23:59.943Z,100940.88
2022-10-18T23:26:45.641Z,100960.09
2022-10-18T23:29:31.661Z,100951.34
2022-10-18T23:32:17.521Z,100951.81
2022-10-18T23:35:03.358Z,100948.25
2022-10-18T23:37:48.859Z,100952.84
2022-10-18T23:40:34.830Z,100950.34
2022-10-18T23:43:20.527Z,100927.69
2022-10-18T23:46:06.658Z,100950.34
2022-10-18T23:48:52.295Z,100939.34
2022-10-18T23:51:38.211Z,100947.72
2022-10-18T23:54:24.285Z,100956.25
2022-10-18T23:57:09.841Z,100932.31
2022-10-18T23:59:55.568Z,100947.50
