createdAt,value
2023-04-22T10:07:30.681Z,66.42
2023-04-22T10:07:41.808Z,66.42
2023-04-22T10:07:52.007Z,66.53
2023-04-22T10:08:02.210Z,67.23
2023-04-22T10:08:12.759Z,67.43
2023-04-22T10:08:23.176Z,67.94
2023-04-22T10:08:32.421Z,68.95
2023-04-22T10:08:42.419Z,69.75
2023-04-22T10:08:52.707Z,70.06
2023-04-22T10:09:02.744Z,70.26
2023-04-22T10:09:12.867Z,70.66
2023-04-22T10:09:33.048Z,69.05
2023-04-22T10:09:43.172Z,69.65
2023-04-22T10:09:53.508Z,68.85
2023-04-22T10:10:03.533Z,68.41
2023-04-22T10:10:13.731Z,68.81
2023-04-22T10:10:23.764Z,69.21
2023-04-22T10:10:33.813Z,69.32
2023-04-22T10:10:43.886Z,70.02
2023-04-22T10:10:54.154Z,70.22
2023-04-22T10:11:04.077Z,69.52
2023-04-22T10:11:14.341Z,69.32
2023-04-22T10:11:24.491Z,69.72
2023-04-22T10:11:35.256Z,70.32
2023-04-22T10:11:47.335Z,69.82
2023-04-22T10:11:54.904Z,69.42
2023-04-22T10:12:05.081Z,69.42
2023-04-22T10:12:18.619Z,68.71
2023-04-22T10:12:35.720Z,68.81
2023-04-22T10:12:42.699Z,68.78
2023-04-22T10:12:53.286Z,69.29
2023-04-22T10:13:02.837Z,67.77
2023-04-22T10:13:12.143Z,67.68
2023-04-22T10:13:22.428Z,68.38
2023-04-22T10:13:32.405Z,68.98
2023-04-22T10:13:52.613Z,69.18
2023-04-22T10:14:02.873Z,69.76
2023-04-22T10:14:12.862Z,68.88
2023-04-22T10:14:23.023Z,68.75
2023-04-22T10:14:33.105Z,68.24
2023-04-22T10:14:43.212Z,68.55
2023-04-22T10:14:53.355Z,69.35
2023-04-22T10:15:03.538Z,70.36
2023-04-22T10:15:13.765Z,69.56
2023-04-22T10:15:25.685Z,69.25
2023-04-22T10:15:34.183Z,69.25
2023-04-22T10:15:44.095Z,69.56
2023-04-22T10:15:54.264Z,70.06
2023-04-22T10:16:05.270Z,70.16
2023-04-22T10:16:14.459Z,70.36
2023-04-22T10:16:24.542Z,69.76
2023-04-22T10:16:34.568Z,68.95
2023-04-22T10:16:44.814Z,67.74
2023-04-22T10:16:54.883Z,67.74
2023-04-22T10:17:15.163Z,68.85
2023-04-22T10:17:26.402Z,68.95
2023-04-22T10:17:35.481Z,69.05
2023-04-22T10:17:45.605Z,68.65
2023-04-22T10:17:56.826Z,68.55
2023-04-22T10:18:06.600Z,69.15
2023-04-22T10:18:15.903Z,69.76
2023-04-22T10:18:36.119Z,69.76
2023-04-22T10:18:49.348Z,69.76
2023-04-22T10:18:56.338Z,69.05
2023-04-22T10:19:06.536Z,68.91
2023-04-22T10:19:16.588Z,68.11
2023-04-22T10:19:26.705Z,67.00
2023-04-22T10:19:36.806Z,66.20
2023-04-22T10:19:57.060Z,65.70
2023-04-22T10:20:08.134Z,65.80
2023-04-22T10:20:18.093Z,65.59
2023-04-22T10:20:28.223Z,65.59
2023-04-22T10:20:38.015Z,65.09
2023-04-22T10:20:48.657Z,64.89
2023-04-22T10:21:01.717Z,64.89
2023-04-22T10:21:18.063Z,65.06
2023-04-22T10:21:28.070Z,64.96
2023-04-22T10:21:38.329Z,65.16
2023-04-22T10:21:48.527Z,65.06
2023-04-22T10:21:58.507Z,65.16
2023-04-22T10:22:08.700Z,65.06
2023-04-22T10:22:18.955Z,64.26
2023-04-22T10:22:29.003Z,64.06
2023-04-22T10:22:39.116Z,64.23
2023-04-22T10:22:49.217Z,64.63
2023-04-22T10:22:59.436Z,64.53
2023-04-22T10:23:09.378Z,63.22
2023-04-22T10:23:19.518Z,63.32
2023-04-22T10:23:30.075Z,63.82
2023-04-22T10:23:41.148Z,64.53
2023-04-22T10:23:49.887Z,64.53
2023-04-22T10:24:00.667Z,64.03
2023-04-22T10:24:11.237Z,64.83
2023-04-22T10:24:21.236Z,64.93
2023-04-22T10:24:31.318Z,65.33
2023-04-22T10:24:50.565Z,65.84
2023-04-22T10:25:00.660Z,66.03
2023-04-22T10:25:10.822Z,66.64
2023-04-22T10:25:20.781Z,67.04
2023-04-22T10:25:31.072Z,66.44
2023-04-22T10:25:41.056Z,64.43
2023-04-22T10:25:51.261Z,64.93
2023-04-22T10:26:01.339Z,66.47
2023-04-22T10:26:11.495Z,66.37
2023-04-22T10:26:21.680Z,66.14
2023-04-22T10:26:31.650Z,66.47
2023-04-22T10:26:43.625Z,66.94
2023-04-22T10:26:51.918Z,66.87
2023-04-22T10:27:02.087Z,66.37
2023-04-22T10:27:12.182Z,65.26
2023-04-22T10:27:23.126Z,65.16
2023-04-22T10:27:32.363Z,63.65
2023-04-22T10:27:52.812Z,62.95
2023-04-22T10:28:02.861Z,62.65
2023-04-22T10:28:12.900Z,62.55
2023-04-22T10:28:23.178Z,62.75
2023-04-22T10:28:34.822Z,63.76
2023-04-22T10:28:43.279Z,64.46
2023-04-22T10:28:54.691Z,64.66
2023-04-22T10:29:07.926Z,64.66
2023-04-22T10:29:14.001Z,64.46
2023-04-22T10:29:24.183Z,64.76
2023-04-22T10:29:44.654Z,64.66
2023-04-22T10:29:54.567Z,64.26
2023-04-22T10:30:04.841Z,64.46
2023-04-22T10:30:14.981Z,64.56
2023-04-22T10:30:25.113Z,63.96
2023-04-22T10:30:35.219Z,63.25
2023-04-22T10:30:45.211Z,63.15
2023-04-22T10:30:55.395Z,62.95
2023-04-22T10:31:06.182Z,63.05
2023-04-22T10:31:15.687Z,62.75
2023-04-22T10:31:27.202Z,62.75
2023-04-22T10:31:36.573Z,63.76
2023-04-22T10:31:46.554Z,63.45
2023-04-22T10:31:57.237Z,63.15
2023-04-22T10:32:10.622Z,63.05
2023-04-22T10:32:17.915Z,62.95
2023-04-22T10:32:30.350Z,63.15
2023-04-22T10:32:37.194Z,63.35
2023-04-22T10:32:48.647Z,63.35
2023-04-22T10:32:58.314Z,63.76
2023-04-22T10:33:09.250Z,63.85
2023-04-22T10:33:18.359Z,63.76
2023-04-22T10:33:38.796Z,63.45
2023-04-22T10:33:48.025Z,63.25
2023-04-22T10:33:58.068Z,63.15
2023-04-22T10:34:08.282Z,63.22
2023-04-22T10:34:18.352Z,62.82
2023-04-22T10:34:29.366Z,62.82
2023-04-22T10:34:40.670Z,62.52
2023-04-22T10:34:49.445Z,62.02
2023-04-22T10:34:58.883Z,62.22
2023-04-22T10:35:09.835Z,62.42
2023-04-22T10:35:19.030Z,62.52
2023-04-22T10:35:29.807Z,62.72
2023-04-22T10:35:49.382Z,62.32
2023-04-22T10:35:59.540Z,62.42
2023-04-22T10:36:10.336Z,62.52
2023-04-22T10:36:20.115Z,62.62
2023-04-22T10:36:30.813Z,62.72
2023-04-22T10:36:40.776Z,62.59
2023-04-22T10:36:50.213Z,62.99
2023-04-22T10:37:00.766Z,63.49
2023-04-22T10:37:11.306Z,62.99
2023-04-22T10:37:21.318Z,62.59
2023-04-22T10:37:33.196Z,62.16
2023-04-22T10:37:41.153Z,61.25
2023-04-22T10:37:50.842Z,60.75
2023-04-22T10:38:01.105Z,60.45
2023-04-22T10:38:11.804Z,60.25
2023-04-22T10:38:31.063Z,60.35
2023-04-22T10:38:41.294Z,60.15
2023-04-22T10:38:51.466Z,60.15
2023-04-22T10:39:03.762Z,60.15
2023-04-22T10:39:11.732Z,60.15
2023-04-22T10:39:21.909Z,60.05
2023-04-22T10:39:31.990Z,59.95
2023-04-22T10:39:42.544Z,59.52
2023-04-22T10:39:52.214Z,59.25
2023-04-22T10:40:12.478Z,59.05
2023-04-22T10:40:22.572Z,59.25
2023-04-22T10:40:32.732Z,59.34
2023-04-22T10:40:42.916Z,59.55
2023-04-22T10:40:53.165Z,59.42
2023-04-22T10:41:03.835Z,58.72
2023-04-22T10:41:13.329Z,58.31
2023-04-22T10:41:23.584Z,58.51
2023-04-22T10:41:34.197Z,59.01
2023-04-22T10:41:43.662Z,59.01
2023-04-22T10:41:54.668Z,59.25
2023-04-22T10:42:03.907Z,59.34
2023-04-22T10:42:14.049Z,59.55
2023-04-22T10:42:24.149Z,59.62
2023-04-22T10:42:34.138Z,59.52
2023-04-22T10:42:44.356Z,59.52
2023-04-22T10:43:04.669Z,59.55
2023-04-22T10:43:14.747Z,59.92
2023-04-22T10:43:24.855Z,60.32
2023-04-22T10:43:34.739Z,60.62
2023-04-22T10:43:45.188Z,60.82
2023-04-22T10:43:54.939Z,60.82
2023-04-22T10:44:05.092Z,61.02
2023-04-22T10:44:15.120Z,61.13
2023-04-22T10:44:25.288Z,61.02
2023-04-22T10:44:35.365Z,61.22
2023-04-22T10:44:45.497Z,60.72
2023-04-22T10:44:55.653Z,60.52
2023-04-22T10:45:05.737Z,59.89
2023-04-22T10:45:16.679Z,59.69
2023-04-22T10:45:25.993Z,60.60
2023-04-22T10:45:36.134Z,61.10
2023-04-22T10:45:46.237Z,61.80
2023-04-22T10:45:56.596Z,61.40
2023-04-22T10:46:06.485Z,61.19
2023-04-22T10:46:27.628Z,59.69
2023-04-22T10:46:36.828Z,59.77
2023-04-22T10:46:47.013Z,60.60
2023-04-22T10:46:57.097Z,60.66
2023-04-22T10:47:07.241Z,60.47
2023-04-22T10:47:17.405Z,61.67
2023-04-22T10:47:37.650Z,61.47
2023-04-22T10:47:47.889Z,61.17
2023-04-22T10:47:57.901Z,61.17
2023-04-22T10:48:08.032Z,60.36
2023-04-22T10:48:18.257Z,59.86
2023-04-22T10:48:28.233Z,59.33
2023-04-22T10:48:39.337Z,59.06
2023-04-22T10:48:48.498Z,58.63
2023-04-22T10:48:58.672Z,58.43
2023-04-22T10:49:08.773Z,58.53
2023-04-22T10:49:18.729Z,58.66
2023-04-22T10:49:29.161Z,58.73
2023-04-22T10:49:49.217Z,58.94
2023-04-22T10:49:59.254Z,59.13
2023-04-22T10:50:09.435Z,58.94
2023-04-22T10:50:19.541Z,58.73
2023-04-22T10:50:29.676Z,58.73
2023-04-22T10:50:39.859Z,58.33
2023-04-22T10:50:50.411Z,58.43
2023-04-22T10:51:00.264Z,58.33
2023-04-22T10:51:11.344Z,58.13
2023-04-22T10:51:20.315Z,58.13
2023-04-22T10:51:30.518Z,57.90
2023-04-22T10:51:40.664Z,57.90
2023-04-22T10:51:50.840Z,58.50
2023-04-22T10:52:00.951Z,58.11
2023-04-22T10:52:21.012Z,57.60
2023-04-22T10:52:31.035Z,57.60
2023-04-22T10:52:41.263Z,57.80
2023-04-22T10:52:51.406Z,57.60
2023-04-22T10:53:01.411Z,57.10
2023-04-22T10:53:11.699Z,57.00
2023-04-22T10:53:21.819Z,57.10
2023-04-22T10:53:31.881Z,56.87
2023-04-22T10:53:42.132Z,56.80
2023-04-22T10:53:52.255Z,56.98
2023-04-22T10:54:02.357Z,57.07
2023-04-22T10:54:12.538Z,56.87
2023-04-22T10:54:22.763Z,56.77
2023-04-22T10:54:32.968Z,56.87
2023-04-22T10:54:42.937Z,56.77
2023-04-22T10:54:53.289Z,56.67
2023-04-22T10:55:03.307Z,56.37
2023-04-22T10:55:14.156Z,56.48
2023-04-22T10:55:23.505Z,56.37
2023-04-22T10:55:33.696Z,56.48
2023-04-22T10:55:43.774Z,56.87
2023-04-22T10:55:53.895Z,56.98
2023-04-22T10:56:03.982Z,56.98
2023-04-22T10:56:24.187Z,56.77
2023-04-22T10:56:34.481Z,56.57
2023-04-22T10:56:57.996Z,56.67
2023-04-22T10:57:06.663Z,56.87
2023-04-22T10:57:15.263Z,56.45
2023-04-22T10:57:24.942Z,55.65
2023-04-22T10:57:34.956Z,55.65
2023-04-22T10:57:45.180Z,55.98
2023-04-22T10:57:55.307Z,56.07
2023-04-22T10:58:15.553Z,56.77
2023-04-22T10:58:25.626Z,56.77
2023-04-22T10:58:35.804Z,56.74
2023-04-22T10:58:45.861Z,56.74
2023-04-22T10:58:55.962Z,56.45
2023-04-22T10:59:06.169Z,56.24
2023-04-22T10:59:16.277Z,56.45
2023-04-22T10:59:27.069Z,56.24
2023-04-22T10:59:36.607Z,56.05
2023-04-22T10:59:47.462Z,56.35
2023-04-22T10:59:56.768Z,56.65
2023-04-22T11:00:06.931Z,56.55
2023-04-22T11:00:17.127Z,56.45
2023-04-22T11:00:28.231Z,56.65
2023-04-22T11:00:53.826Z,56.65
2023-04-22T11:01:00.063Z,56.65
2023-04-22T11:01:07.751Z,56.65
2023-04-22T11:01:21.302Z,56.74
2023-04-22T11:01:28.376Z,56.85
2023-04-22T11:01:38.268Z,56.92
2023-04-22T11:01:48.114Z,56.72
2023-04-22T11:02:08.024Z,56.02
2023-04-22T11:02:17.998Z,55.62
2023-04-22T11:02:28.300Z,55.72
2023-04-22T11:02:38.310Z,55.42
2023-04-22T11:02:48.407Z,55.40
2023-04-22T11:02:58.638Z,55.32
2023-04-22T11:03:08.850Z,55.32
2023-04-22T11:03:19.005Z,55.52
2023-04-22T11:03:29.792Z,55.19
2023-04-22T11:03:39.428Z,55.19
2023-04-22T11:03:49.246Z,55.09
2023-04-22T11:04:00.084Z,55.29
2023-04-22T11:04:09.560Z,55.29
2023-04-22T11:04:20.679Z,55.40
2023-04-22T11:04:30.117Z,55.29
2023-04-22T11:04:39.939Z,55.29
2023-04-22T11:04:49.963Z,55.40
2023-04-22T11:05:00.058Z,55.29
2023-04-22T11:05:11.218Z,55.19
