createdAt,value
2017-01-28T00:00:50.366Z,0
2017-01-28T00:01:50.350Z,0
2017-01-28T00:02:50.329Z,0
2017-01-28T00:03:50.317Z,0
2017-01-28T00:04:50.321Z,0
2017-01-28T00:05:50.277Z,0
2017-01-28T00:06:50.260Z,0
2017-01-28T00:07:50.247Z,0
2017-01-28T00:08:49.838Z,0
2017-01-28T00:09:49.821Z,0
2017-01-28T00:10:50.188Z,0
2017-01-28T00:11:50.172Z,0
2017-01-28T00:12:50.156Z,0
2017-01-28T00:13:50.140Z,0
2017-01-28T00:14:50.116Z,0
2017-01-28T00:15:50.096Z,0
2017-01-28T00:16:50.082Z,0
2017-01-28T00:17:50.063Z,0
2017-01-28T00:18:50.045Z,0
2017-01-28T00:19:50.024Z,0
2017-01-28T00:20:50.007Z,0
2017-01-28T00:21:49.992Z,0
2017-01-28T00:22:49.980Z,0
2017-01-28T00:23:49.570Z,0
2017-01-28T00:24:49.548Z,0
2017-01-28T00:25:49.921Z,0
2017-01-28T00:26:49.516Z,0
2017-01-28T00:27:49.881Z,0
2017-01-28T00:28:49.505Z,0
2017-01-28T00:29:49.845Z,0
2017-01-28T00:30:49.832Z,0
2017-01-28T00:31:49.811Z,0
2017-01-28T00:32:49.792Z,0
2017-01-28T00:33:49.774Z,0
2017-01-28T00:34:49.777Z,0
2017-01-28T00:35:49.738Z,0
2017-01-28T00:36:49.336Z,0
2017-01-28T00:37:49.702Z,0
2017-01-28T00:38:48.912Z,0
2017-01-28T00:39:49.630Z,0
2017-01-28T00:40:49.270Z,0
2017-01-28T00:41:49.247Z,0
2017-01-28T00:42:49.614Z,0
2017-01-28T00:43:49.209Z,0
2017-01-28T00:44:49.195Z,0
2017-01-28T00:45:49.565Z,0
2017-01-28T00:46:49.154Z,0
2017-01-28T00:47:49.132Z,0
2017-01-28T00:48:48.732Z,0
2017-01-28T00:49:49.486Z,0
2017-01-28T00:50:49.475Z,0
2017-01-28T00:51:49.448Z,0
2017-01-28T00:52:49.437Z,0
2017-01-28T00:53:49.417Z,0
2017-01-28T00:54:49.011Z,0
2017-01-28T00:55:49.643Z,0
2017-01-28T00:56:49.375Z,0
2017-01-28T00:57:48.967Z,0
2017-01-28T00:58:49.327Z,0
2017-01-28T00:59:49.309Z,0
2017-01-28T01:00:49.290Z,0
2017-01-28T01:01:49.270Z,0
2017-01-28T01:02:49.264Z,0
2017-01-28T01:03:49.235Z,0
2017-01-28T01:04:49.215Z,0
2017-01-28T01:05:49.196Z,0
2017-01-28T01:06:49.183Z,0
2017-01-28T01:07:49.165Z,0
2017-01-28T01:08:48.757Z,0
2017-01-28T01:09:49.127Z,0
2017-01-28T01:10:49.108Z,0
2017-01-28T01:11:49.113Z,0
2017-01-28T01:12:49.110Z,0
2017-01-28T01:13:49.051Z,0
2017-01-28T01:14:48.657Z,0
2017-01-28T01:15:48.637Z,0
2017-01-28T01:16:48.996Z,0
2017-01-28T01:17:48.988Z,0
2017-01-28T01:18:48.969Z,0
2017-01-28T01:19:48.945Z,0
2017-01-28T01:20:48.931Z,0
2017-01-28T01:21:48.908Z,0
2017-01-28T01:22:48.889Z,0
2017-01-28T01:23:48.875Z,0
2017-01-28T01:24:48.858Z,0
2017-01-28T01:25:48.833Z,0
2017-01-28T01:26:48.822Z,0
2017-01-28T01:27:48.806Z,0
2017-01-28T01:28:48.779Z,0
2017-01-28T01:29:48.758Z,0
2017-01-28T01:30:48.756Z,0
2017-01-28T01:31:48.727Z,0
2017-01-28T01:32:48.709Z,0
2017-01-28T01:33:48.692Z,0
2017-01-28T01:34:48.535Z,0
2017-01-28T01:35:48.662Z,0
2017-01-28T01:36:48.247Z,0
2017-01-28T01:37:48.614Z,0
2017-01-28T01:38:48.596Z,0
2017-01-28T01:39:48.578Z,0
2017-01-28T01:40:48.173Z,0
2017-01-28T01:41:48.540Z,0
2017-01-28T01:42:48.141Z,0
2017-01-28T01:43:48.118Z,0
2017-01-28T01:44:48.493Z,0
2017-01-28T01:45:48.470Z,0
2017-01-28T01:46:48.450Z,0
2017-01-28T01:47:48.048Z,0
2017-01-28T01:48:48.418Z,0
2017-01-28T01:49:48.397Z,0
2017-01-28T01:50:47.993Z,0
2017-01-28T01:51:48.364Z,0
2017-01-28T01:52:48.344Z,0
2017-01-28T01:53:48.349Z,0
2017-01-28T01:54:47.932Z,0
2017-01-28T01:55:48.290Z,0
2017-01-28T01:56:48.273Z,0
2017-01-28T01:57:47.874Z,0
2017-01-28T01:58:47.463Z,0
2017-01-28T01:59:48.219Z,0
2017-01-28T02:00:47.433Z,0
2017-01-28T02:01:48.213Z,0
2017-01-28T02:02:48.159Z,0
2017-01-28T02:03:48.169Z,0
2017-01-28T02:04:48.128Z,0
2017-01-28T02:05:47.724Z,0
2017-01-28T02:06:47.701Z,0
2017-01-28T02:07:48.072Z,0
2017-01-28T02:08:48.056Z,0
2017-01-28T02:09:48.031Z,0
2017-01-28T02:10:48.041Z,0
2017-01-28T02:11:47.996Z,0
2017-01-28T02:12:47.591Z,0
2017-01-28T02:13:47.959Z,0
2017-01-28T02:14:47.557Z,0
2017-01-28T02:15:47.538Z,0
2017-01-28T02:16:47.907Z,0
2017-01-28T02:17:47.503Z,0
2017-01-28T02:18:47.487Z,0
2017-01-28T02:19:47.853Z,0
2017-01-28T02:20:47.830Z,0
2017-01-28T02:21:47.812Z,0
2017-01-28T02:22:47.410Z,0
2017-01-28T02:23:47.804Z,0
2017-01-28T02:24:47.375Z,0
2017-01-28T02:25:47.740Z,0
2017-01-28T02:26:47.340Z,0
2017-01-28T02:27:47.318Z,0
2017-01-28T02:28:47.709Z,0
2017-01-28T02:29:47.670Z,0
2017-01-28T02:30:47.652Z,0
2017-01-28T02:31:47.641Z,0
2017-01-28T02:32:46.841Z,0
2017-01-28T02:33:47.597Z,0
2017-01-28T02:34:46.806Z,0
2017-01-28T02:35:47.563Z,0
2017-01-28T02:36:47.153Z,0
2017-01-28T02:37:47.527Z,0
2017-01-28T02:38:47.122Z,0
2017-01-28T02:39:47.139Z,0
2017-01-28T02:40:47.469Z,0
2017-01-28T02:41:47.451Z,0
2017-01-28T02:42:47.440Z,0
2017-01-28T02:43:47.414Z,0
2017-01-28T02:44:47.398Z,0
2017-01-28T02:45:47.380Z,0
2017-01-28T02:46:47.360Z,0
2017-01-28T02:47:47.340Z,0
2017-01-28T02:48:47.326Z,0
2017-01-28T02:49:46.914Z,0
2017-01-28T02:50:47.293Z,0
2017-01-28T02:51:47.273Z,0
2017-01-28T02:52:47.251Z,0
2017-01-28T02:53:47.228Z,0
2017-01-28T02:54:47.245Z,0
2017-01-28T02:55:47.195Z,0
2017-01-28T02:56:46.793Z,0
2017-01-28T02:57:47.157Z,0
2017-01-28T02:58:47.140Z,0
2017-01-28T02:59:46.735Z,0
2017-01-28T03:00:46.717Z,0
2017-01-28T03:01:47.086Z,0
2017-01-28T03:02:47.074Z,0
2017-01-28T03:03:47.057Z,0
2017-01-28T03:04:47.029Z,0
2017-01-28T03:05:46.626Z,0
2017-01-28T03:06:47.003Z,0
2017-01-28T03:07:46.974Z,0
2017-01-28T03:08:46.577Z,0
2017-01-28T03:09:46.555Z,0
2017-01-28T03:10:46.536Z,0
2017-01-28T03:11:46.515Z,0
2017-01-28T03:12:46.111Z,0
2017-01-28T03:13:46.479Z,0
2017-01-28T03:14:46.462Z,0
2017-01-28T03:15:46.438Z,0
2017-01-28T03:16:46.036Z,0
2017-01-28T03:17:46.020Z,0
2017-01-28T03:18:46.778Z,0
2017-01-28T03:19:46.754Z,0
2017-01-28T03:20:46.351Z,0
2017-01-28T03:21:46.334Z,0
2017-01-28T03:22:46.310Z,0
2017-01-28T03:23:46.292Z,0
2017-01-28T03:24:46.282Z,0
2017-01-28T03:25:46.262Z,0
2017-01-28T03:26:46.624Z,0
2017-01-28T03:27:46.606Z,0
2017-01-28T03:28:46.205Z,0
2017-01-28T03:29:46.572Z,0
2017-01-28T03:30:46.551Z,0
2017-01-28T03:31:46.554Z,0
2017-01-28T03:32:46.516Z,0
2017-01-28T03:33:46.109Z,0
2017-01-28T03:34:46.484Z,0
2017-01-28T03:35:46.466Z,0
2017-01-28T03:36:46.057Z,0
2017-01-28T03:37:46.429Z,0
2017-01-28T03:38:46.018Z,0
2017-01-28T03:39:46.392Z,0
2017-01-28T03:40:46.400Z,0
2017-01-28T03:41:45.962Z,0
2017-01-28T03:42:46.347Z,0
2017-01-28T03:43:46.312Z,0
2017-01-28T03:44:45.905Z,0
2017-01-28T03:45:46.281Z,0
2017-01-28T03:46:46.264Z,0
2017-01-28T03:47:45.862Z,0
2017-01-28T03:48:46.218Z,0
2017-01-28T03:49:46.203Z,0
2017-01-28T03:50:46.185Z,0
2017-01-28T03:51:46.165Z,0
2017-01-28T03:52:46.148Z,0
2017-01-28T03:53:46.129Z,0
2017-01-28T03:54:45.726Z,0
2017-01-28T03:55:46.124Z,0
2017-01-28T03:56:46.080Z,0
2017-01-28T03:57:45.677Z,0
2017-01-28T03:58:46.041Z,0
2017-01-28T03:59:46.020Z,0
2017-01-28T04:00:46.025Z,0
2017-01-28T04:01:45.982Z,0
2017-01-28T04:02:45.962Z,0
2017-01-28T04:03:45.943Z,0
2017-01-28T04:04:45.923Z,0
2017-01-28T04:05:45.912Z,0
2017-01-28T04:06:45.510Z,0
2017-01-28T04:07:45.872Z,0
2017-01-28T04:08:45.852Z,0
2017-01-28T04:09:45.831Z,0
2017-01-28T04:10:45.814Z,0
2017-01-28T04:11:45.826Z,0
2017-01-28T04:12:45.786Z,0
2017-01-28T04:13:45.754Z,0
2017-01-28T04:14:45.737Z,0
2017-01-28T04:15:45.363Z,0
2017-01-28T04:16:45.699Z,0
2017-01-28T04:17:45.690Z,0
2017-01-28T04:18:45.698Z,0
2017-01-28T04:19:45.643Z,0
2017-01-28T04:20:45.626Z,0
2017-01-28T04:21:45.609Z,0
2017-01-28T04:22:45.595Z,0
2017-01-28T04:23:45.191Z,0
2017-01-28T04:24:45.558Z,0
2017-01-28T04:25:45.539Z,0
2017-01-28T04:26:45.516Z,0
2017-01-28T04:27:45.497Z,0
2017-01-28T04:28:45.481Z,0
2017-01-28T04:29:45.461Z,0
2017-01-28T04:30:45.442Z,0
2017-01-28T04:31:45.429Z,0
2017-01-28T04:32:45.406Z,0
2017-01-28T04:33:45.434Z,0
2017-01-28T04:34:45.374Z,0
2017-01-28T04:35:45.350Z,0
2017-01-28T04:36:44.944Z,0
2017-01-28T04:37:45.342Z,0
2017-01-28T04:38:45.300Z,0
2017-01-28T04:39:45.275Z,0
2017-01-28T04:40:45.291Z,0
2017-01-28T04:41:45.236Z,0
2017-01-28T04:42:45.217Z,0
2017-01-28T04:43:45.199Z,0
2017-01-28T04:44:45.191Z,0
2017-01-28T04:45:45.169Z,0
2017-01-28T04:46:45.149Z,0
2017-01-28T04:47:45.132Z,0
2017-01-28T04:48:45.113Z,0
2017-01-28T04:49:45.092Z,0
2017-01-28T04:50:45.072Z,0
2017-01-28T04:51:45.055Z,0
2017-01-28T04:52:45.039Z,0
2017-01-28T04:53:45.016Z,0
2017-01-28T04:54:44.998Z,0
2017-01-28T04:55:44.980Z,0
2017-01-28T04:56:44.959Z,0
2017-01-28T04:57:44.942Z,0
2017-01-28T04:58:44.919Z,0
2017-01-28T04:59:44.915Z,0
2017-01-28T05:00:44.885Z,0
2017-01-28T05:01:44.868Z,0
2017-01-28T05:02:44.843Z,0
2017-01-28T05:03:44.828Z,0
2017-01-28T05:04:44.863Z,0
2017-01-28T05:05:44.790Z,0
2017-01-28T05:06:44.774Z,0
2017-01-28T05:07:44.371Z,0
2017-01-28T05:08:44.735Z,0
2017-01-28T05:09:44.735Z,0
2017-01-28T05:10:44.704Z,0
2017-01-28T05:11:44.306Z,0
2017-01-28T05:12:44.663Z,0
2017-01-28T05:13:44.644Z,0
2017-01-28T05:14:44.630Z,0
2017-01-28T05:15:44.606Z,0
2017-01-28T05:16:44.593Z,0
2017-01-28T05:17:44.189Z,0
2017-01-28T05:18:44.555Z,0
2017-01-28T05:19:44.532Z,0
2017-01-28T05:20:44.512Z,0
2017-01-28T05:21:44.490Z,0
2017-01-28T05:22:44.473Z,0
2017-01-28T05:23:44.453Z,0
2017-01-28T05:24:44.467Z,0
2017-01-28T05:25:44.418Z,0
2017-01-28T05:26:44.400Z,0
2017-01-28T05:27:43.996Z,0
2017-01-28T05:28:44.361Z,0
2017-01-28T05:29:43.609Z,0
2017-01-28T05:30:44.329Z,0
2017-01-28T05:31:44.305Z,0
2017-01-28T05:32:44.285Z,0
2017-01-28T05:33:44.269Z,0
2017-01-28T05:34:44.256Z,0
2017-01-28T05:35:44.259Z,0
2017-01-28T05:36:44.216Z,0
2017-01-28T05:37:44.224Z,0
2017-01-28T05:38:43.409Z,0
2017-01-28T05:39:44.160Z,0
2017-01-28T05:40:44.167Z,0
2017-01-28T05:41:44.121Z,0
2017-01-28T05:42:44.099Z,0
2017-01-28T05:43:43.335Z,0
2017-01-28T05:44:44.061Z,0
2017-01-28T05:45:44.046Z,0
2017-01-28T05:46:44.051Z,0
2017-01-28T05:47:44.009Z,0
2017-01-28T05:48:43.604Z,0
2017-01-28T05:49:44.000Z,0
2017-01-28T05:50:43.958Z,0
2017-01-28T05:51:43.556Z,0
2017-01-28T05:52:43.920Z,0
2017-01-28T05:53:43.507Z,0
2017-01-28T05:54:43.875Z,0
2017-01-28T05:55:43.859Z,0
2017-01-28T05:56:43.842Z,0
2017-01-28T05:57:43.828Z,0
2017-01-28T05:58:43.803Z,0
2017-01-28T05:59:43.788Z,0
2017-01-28T06:00:43.793Z,0
2017-01-28T06:01:43.750Z,0
2017-01-28T06:02:43.731Z,0
2017-01-28T06:03:43.329Z,0
2017-01-28T06:04:43.692Z,0
2017-01-28T06:05:43.676Z,0
2017-01-28T06:06:43.270Z,0
2017-01-28T06:07:43.277Z,0
2017-01-28T06:08:43.655Z,0
2017-01-28T06:09:43.607Z,0
2017-01-28T06:10:43.586Z,0
2017-01-28T06:11:43.560Z,0
2017-01-28T06:12:43.544Z,0
2017-01-28T06:13:43.522Z,0
2017-01-28T06:14:43.513Z,0
2017-01-28T06:15:43.489Z,0
2017-01-28T06:16:43.474Z,0
2017-01-28T06:17:43.450Z,0
2017-01-28T06:18:43.044Z,0
2017-01-28T06:19:43.415Z,0
2017-01-28T06:20:43.007Z,0
2017-01-28T06:21:43.379Z,0
2017-01-28T06:22:43.355Z,0
2017-01-28T06:23:42.953Z,0
2017-01-28T06:24:42.931Z,0
2017-01-28T06:25:43.307Z,0
2017-01-28T06:26:43.283Z,0
2017-01-28T06:27:43.269Z,0
2017-01-28T06:28:43.244Z,0
2017-01-28T06:29:43.227Z,0
2017-01-28T06:30:43.230Z,0
2017-01-28T06:31:43.186Z,0
2017-01-28T06:32:43.172Z,0
2017-01-28T06:33:43.154Z,0
2017-01-28T06:34:43.131Z,0
2017-01-28T06:35:43.114Z,0
2017-01-28T06:36:43.098Z,0
2017-01-28T06:37:43.077Z,0
2017-01-28T06:38:43.061Z,0
2017-01-28T06:39:43.036Z,0
2017-01-28T06:40:43.023Z,0
2017-01-28T06:41:43.001Z,5
2017-01-28T06:42:42.986Z,5
2017-01-28T06:43:42.968Z,5
2017-01-28T06:44:42.952Z,5
2017-01-28T06:45:42.566Z,5
2017-01-28T06:46:42.905Z,5
2017-01-28T06:47:42.888Z,5
2017-01-28T06:48:42.873Z,10
2017-01-28T06:49:42.849Z,10
2017-01-28T06:50:42.833Z,10
2017-01-28T06:51:42.845Z,10
2017-01-28T06:52:42.798Z,10
2017-01-28T06:53:42.788Z,10
2017-01-28T06:54:42.759Z,15
2017-01-28T06:55:42.738Z,15
2017-01-28T06:56:42.721Z,15
2017-01-28T06:57:42.700Z,15
2017-01-28T06:58:42.685Z,20
2017-01-28T06:59:42.663Z,20
2017-01-28T07:00:42.645Z,20
2017-01-28T07:01:42.632Z,25
2017-01-28T07:02:42.219Z,25
2017-01-28T07:03:42.589Z,25
2017-01-28T07:04:42.574Z,30
2017-01-28T07:05:42.554Z,30
2017-01-28T07:06:42.533Z,30
2017-01-28T07:07:42.515Z,35
2017-01-28T07:08:42.113Z,35
2017-01-28T07:09:42.476Z,35
2017-01-28T07:10:42.075Z,40
2017-01-28T07:11:42.436Z,40
2017-01-28T07:12:42.422Z,40
2017-01-28T07:13:42.405Z,45
2017-01-28T07:14:42.384Z,45
2017-01-28T07:15:41.978Z,50
2017-01-28T07:16:42.354Z,50
2017-01-28T07:17:42.681Z,50
2017-01-28T07:18:42.317Z,55
2017-01-28T07:19:42.290Z,55
2017-01-28T07:20:42.272Z,55
2017-01-28T07:21:42.256Z,60
2017-01-28T07:22:42.237Z,60
2017-01-28T07:23:42.214Z,60
2017-01-28T07:24:42.197Z,65
2017-01-28T07:25:42.181Z,70
2017-01-28T07:26:42.165Z,70
2017-01-28T07:27:42.151Z,75
2017-01-28T07:28:42.127Z,75
2017-01-28T07:29:42.102Z,75
2017-01-28T07:30:42.090Z,75
2017-01-28T07:31:41.682Z,80
2017-01-28T07:32:42.054Z,85
2017-01-28T07:33:42.031Z,85
2017-01-28T07:34:42.017Z,85
2017-01-28T07:35:41.611Z,85
2017-01-28T07:36:41.977Z,85
2017-01-28T07:37:41.994Z,85
2017-01-28T07:38:41.946Z,90
2017-01-28T07:39:41.920Z,90
2017-01-28T07:40:41.527Z,90
2017-01-28T07:41:41.887Z,95
2017-01-28T07:42:41.875Z,95
2017-01-28T07:43:41.854Z,95
2017-01-28T07:44:41.866Z,100
2017-01-28T07:45:41.816Z,100
2017-01-28T07:46:41.415Z,105
2017-01-28T07:47:41.788Z,105
2017-01-28T07:48:41.764Z,105
2017-01-28T07:49:41.746Z,110
2017-01-28T07:50:41.729Z,110
2017-01-28T07:51:41.710Z,110
2017-01-28T07:52:41.305Z,110
2017-01-28T07:53:40.904Z,115
2017-01-28T07:54:41.668Z,115
2017-01-28T07:55:41.639Z,115
2017-01-28T07:56:41.627Z,120
2017-01-28T07:57:41.624Z,120
2017-01-28T07:58:41.590Z,120
2017-01-28T07:59:41.572Z,125
2017-01-28T08:00:41.551Z,125
2017-01-28T08:01:41.557Z,125
2017-01-28T08:02:41.514Z,125
2017-01-28T08:03:41.501Z,130
2017-01-28T08:04:41.478Z,130
2017-01-28T08:05:41.081Z,130
2017-01-28T08:06:41.443Z,130
2017-01-28T08:07:41.426Z,135
2017-01-28T08:08:41.027Z,135
2017-01-28T08:09:41.392Z,135
2017-01-28T08:10:41.372Z,135
2017-01-28T08:11:41.359Z,140
2017-01-28T08:12:41.344Z,140
2017-01-28T08:13:41.324Z,140
2017-01-28T08:14:41.306Z,140
2017-01-28T08:15:41.286Z,145
2017-01-28T08:16:41.276Z,145
2017-01-28T08:17:40.877Z,145
2017-01-28T08:18:40.850Z,145
2017-01-28T08:19:41.217Z,150
2017-01-28T08:20:41.202Z,150
2017-01-28T08:21:41.193Z,150
2017-01-28T08:22:41.166Z,150
2017-01-28T08:23:41.152Z,150
2017-01-28T08:24:41.129Z,150
2017-01-28T08:25:41.116Z,155
2017-01-28T08:26:41.123Z,155
2017-01-28T08:27:41.077Z,155
2017-01-28T08:28:41.065Z,155
2017-01-28T08:29:41.045Z,155
2017-01-28T08:30:41.025Z,160
2017-01-28T08:31:41.007Z,160
2017-01-28T08:32:41.296Z,160
2017-01-28T08:33:40.615Z,160
2017-01-28T08:34:40.955Z,160
2017-01-28T08:35:40.969Z,160
2017-01-28T08:36:40.935Z,165
2017-01-28T08:37:40.909Z,165
2017-01-28T08:38:40.890Z,165
2017-01-28T08:39:40.884Z,165
2017-01-28T08:40:40.882Z,165
2017-01-28T08:41:40.837Z,165
2017-01-28T08:42:41.123Z,170
2017-01-28T08:43:40.803Z,170
2017-01-28T08:44:40.787Z,170
2017-01-28T08:45:40.771Z,170
2017-01-28T08:46:40.750Z,170
2017-01-28T08:47:40.732Z,170
2017-01-28T08:48:40.717Z,170
2017-01-28T08:49:40.699Z,170
2017-01-28T08:50:40.714Z,170
2017-01-28T08:51:40.279Z,170
2017-01-28T08:52:40.651Z,175
2017-01-28T08:53:40.642Z,175
2017-01-28T08:54:40.612Z,175
2017-01-28T08:55:40.597Z,175
2017-01-28T08:56:40.589Z,175
2017-01-28T08:57:40.566Z,175
2017-01-28T08:58:40.566Z,175
2017-01-28T08:59:40.534Z,175
2017-01-28T09:00:40.516Z,175
2017-01-28T09:01:40.111Z,175
2017-01-28T09:02:40.093Z,175
2017-01-28T09:03:40.465Z,180
2017-01-28T09:04:40.445Z,180
2017-01-28T09:05:40.437Z,180
2017-01-28T09:06:40.420Z,180
2017-01-28T09:07:40.398Z,180
2017-01-28T09:08:40.379Z,185
2017-01-28T09:09:39.988Z,180
2017-01-28T09:10:40.377Z,180
2017-01-28T09:11:39.944Z,180
2017-01-28T09:12:39.931Z,180
2017-01-28T09:13:40.295Z,180
2017-01-28T09:14:39.899Z,180
2017-01-28T09:15:39.877Z,180
2017-01-28T09:16:40.246Z,185
2017-01-28T09:17:40.233Z,180
2017-01-28T09:18:39.830Z,185
2017-01-28T09:19:39.811Z,190
2017-01-28T09:20:40.188Z,185
2017-01-28T09:21:39.783Z,185
2017-01-28T09:22:39.763Z,185
2017-01-28T09:23:40.134Z,185
2017-01-28T09:24:40.118Z,185
2017-01-28T09:25:40.100Z,185
2017-01-28T09:26:40.082Z,185
2017-01-28T09:27:40.070Z,185
2017-01-28T09:28:40.051Z,185
2017-01-28T09:29:40.063Z,185
2017-01-28T09:30:39.630Z,185
2017-01-28T09:31:39.618Z,185
2017-01-28T09:32:39.986Z,185
2017-01-28T09:33:39.584Z,185
2017-01-28T09:34:39.956Z,185
2017-01-28T09:35:39.947Z,185
2017-01-28T09:36:39.921Z,185
2017-01-28T09:37:39.521Z,185
2017-01-28T09:38:39.884Z,185
2017-01-28T09:39:39.869Z,185
2017-01-28T09:40:39.890Z,185
2017-01-28T09:41:39.852Z,185
2017-01-28T09:42:39.859Z,185
2017-01-28T09:43:39.421Z,185
2017-01-28T09:44:39.788Z,185
2017-01-28T09:45:39.773Z,155
2017-01-28T09:46:39.762Z,155
2017-01-28T09:47:39.741Z,155
2017-01-28T09:48:39.727Z,155
2017-01-28T09:49:39.706Z,155
2017-01-28T09:50:39.697Z,155
2017-01-28T09:51:39.679Z,185
2017-01-28T09:52:39.661Z,185
2017-01-28T09:53:39.644Z,185
2017-01-28T09:54:39.632Z,185
2017-01-28T09:55:39.615Z,185
2017-01-28T09:56:39.599Z,190
2017-01-28T09:57:39.587Z,190
2017-01-28T09:58:39.571Z,185
2017-01-28T09:59:39.557Z,185
2017-01-28T10:00:39.543Z,185
2017-01-28T10:01:39.517Z,185
2017-01-28T10:02:39.509Z,185
2017-01-28T10:03:39.485Z,185
2017-01-28T10:04:39.472Z,185
2017-01-28T10:05:39.456Z,185
2017-01-28T10:06:39.441Z,190
2017-01-28T10:07:39.423Z,185
2017-01-28T10:08:39.406Z,185
2017-01-28T10:09:39.393Z,185
2017-01-28T10:10:39.402Z,185
2017-01-28T10:11:39.365Z,185
2017-01-28T10:12:39.340Z,185
2017-01-28T10:13:39.329Z,185
2017-01-28T10:14:39.343Z,185
2017-01-28T10:15:38.912Z,185
2017-01-28T10:16:39.279Z,185
2017-01-28T10:17:39.268Z,185
2017-01-28T10:18:38.860Z,185
2017-01-28T10:19:39.231Z,185
2017-01-28T10:20:39.211Z,185
2017-01-28T10:21:39.197Z,185
2017-01-28T10:22:39.178Z,185
2017-01-28T10:23:39.174Z,185
2017-01-28T10:24:38.770Z,180
2017-01-28T10:25:39.133Z,185
2017-01-28T10:26:39.117Z,185
2017-01-28T10:27:39.102Z,185
2017-01-28T10:28:39.089Z,185
2017-01-28T10:29:39.089Z,185
2017-01-28T10:30:38.672Z,185
2017-01-28T10:31:38.664Z,190
2017-01-28T10:32:39.027Z,185
2017-01-28T10:33:39.011Z,180
2017-01-28T10:34:38.992Z,180
2017-01-28T10:35:38.608Z,180
2017-01-28T10:36:38.959Z,180
2017-01-28T10:37:38.946Z,180
2017-01-28T10:38:38.546Z,180
2017-01-28T10:39:38.922Z,180
2017-01-28T10:40:38.519Z,180
2017-01-28T10:41:38.880Z,180
2017-01-28T10:42:38.873Z,180
2017-01-28T10:43:38.854Z,180
2017-01-28T10:44:38.843Z,180
2017-01-28T10:45:38.470Z,180
2017-01-28T10:46:38.805Z,180
2017-01-28T10:47:38.792Z,180
2017-01-28T10:48:38.769Z,180
2017-01-28T10:49:38.761Z,180
2017-01-28T10:50:38.742Z,180
2017-01-28T10:51:38.724Z,180
2017-01-28T10:52:38.714Z,180
2017-01-28T10:53:38.702Z,180
2017-01-28T10:54:38.682Z,180
2017-01-28T10:55:38.665Z,180
2017-01-28T10:56:38.654Z,180
2017-01-28T10:57:38.638Z,180
2017-01-28T10:58:38.618Z,180
2017-01-28T10:59:38.607Z,180
2017-01-28T11:00:38.585Z,180
2017-01-28T11:01:38.188Z,180
2017-01-28T11:02:38.559Z,180
2017-01-28T11:03:38.541Z,180
2017-01-28T11:04:38.530Z,180
2017-01-28T11:05:38.512Z,180
2017-01-28T11:06:38.499Z,180
2017-01-28T11:07:38.485Z,180
2017-01-28T11:08:38.467Z,180
2017-01-28T11:09:38.452Z,180
2017-01-28T11:10:38.431Z,180
2017-01-28T11:11:38.418Z,180
2017-01-28T11:12:38.404Z,180
2017-01-28T11:13:38.420Z,180
2017-01-28T11:14:38.016Z,180
2017-01-28T11:15:37.973Z,180
2017-01-28T11:16:38.342Z,180
2017-01-28T11:17:38.327Z,180
2017-01-28T11:18:37.922Z,180
2017-01-28T11:19:37.910Z,180
2017-01-28T11:20:38.281Z,180
2017-01-28T11:21:38.293Z,180
2017-01-28T11:22:37.864Z,180
2017-01-28T11:23:38.232Z,180
2017-01-28T11:24:37.837Z,180
2017-01-28T11:25:38.209Z,180
2017-01-28T11:26:38.191Z,180
2017-01-28T11:27:38.175Z,180
2017-01-28T11:28:38.159Z,180
2017-01-28T11:29:38.144Z,180
2017-01-28T11:30:38.126Z,180
2017-01-28T11:31:38.120Z,180
2017-01-28T11:32:38.105Z,180
2017-01-28T11:33:38.081Z,180
2017-01-28T11:34:38.067Z,180
2017-01-28T11:35:38.056Z,180
2017-01-28T11:36:38.041Z,180
2017-01-28T11:37:38.027Z,180
2017-01-28T11:38:38.007Z,180
2017-01-28T11:39:37.989Z,180
2017-01-28T11:40:37.993Z,180
2017-01-28T11:41:37.965Z,180
2017-01-28T11:42:37.947Z,180
2017-01-28T11:43:37.930Z,180
2017-01-28T11:44:37.916Z,180
2017-01-28T11:45:37.932Z,180
2017-01-28T11:46:37.886Z,175
2017-01-28T11:47:37.872Z,175
2017-01-28T11:48:37.870Z,175
2017-01-28T11:49:37.845Z,175
2017-01-28T11:50:37.830Z,175
2017-01-28T11:51:37.813Z,175
2017-01-28T11:52:37.798Z,175
2017-01-28T11:53:37.786Z,175
2017-01-28T11:54:37.772Z,175
2017-01-28T11:55:37.749Z,175
2017-01-28T11:56:37.734Z,175
2017-01-28T11:57:37.724Z,175
2017-01-28T11:58:37.708Z,175
2017-01-28T11:59:37.693Z,175
2017-01-28T12:00:37.676Z,175
2017-01-28T12:01:37.663Z,175
2017-01-28T12:02:37.654Z,175
2017-01-28T12:03:36.864Z,175
2017-01-28T12:04:37.618Z,175
2017-01-28T12:05:37.603Z,175
2017-01-28T12:06:37.590Z,170
2017-01-28T12:07:37.582Z,170
2017-01-28T12:08:37.170Z,170
2017-01-28T12:09:37.544Z,170
2017-01-28T12:10:37.530Z,170
2017-01-28T12:11:37.513Z,175
2017-01-28T12:12:37.496Z,175
2017-01-28T12:13:37.481Z,175
2017-01-28T12:14:37.503Z,170
2017-01-28T12:15:37.065Z,170
2017-01-28T12:16:37.444Z,170
2017-01-28T12:17:37.048Z,170
2017-01-28T12:18:37.019Z,170
2017-01-28T12:19:37.391Z,170
2017-01-28T12:20:37.380Z,170
2017-01-28T12:21:37.366Z,170
2017-01-28T12:22:36.969Z,170
2017-01-28T12:23:36.949Z,170
2017-01-28T12:24:37.316Z,170
2017-01-28T12:25:37.302Z,170
2017-01-28T12:26:37.320Z,170
2017-01-28T12:27:37.306Z,170
2017-01-28T12:28:37.263Z,170
2017-01-28T12:29:36.854Z,170
2017-01-28T12:30:37.228Z,165
2017-01-28T12:31:36.823Z,165
2017-01-28T12:32:37.200Z,165
2017-01-28T12:33:36.800Z,165
2017-01-28T12:34:37.169Z,165
2017-01-28T12:35:36.769Z,165
2017-01-28T12:36:36.755Z,165
2017-01-28T12:37:36.742Z,165
2017-01-28T12:38:36.724Z,165
2017-01-28T12:39:36.706Z,165
2017-01-28T12:40:36.692Z,165
2017-01-28T12:41:36.677Z,165
2017-01-28T12:42:36.669Z,165
2017-01-28T12:43:36.651Z,165
2017-01-28T12:44:36.634Z,165
2017-01-28T12:45:36.233Z,160
2017-01-28T12:46:36.607Z,160
2017-01-28T12:47:36.981Z,160
2017-01-28T12:48:36.962Z,160
2017-01-28T12:49:36.946Z,160
2017-01-28T12:50:36.944Z,160
2017-01-28T12:51:36.917Z,160
2017-01-28T12:52:36.899Z,160
2017-01-28T12:53:36.914Z,160
2017-01-28T12:54:36.788Z,160
2017-01-28T12:55:36.861Z,160
2017-01-28T12:56:36.849Z,160
2017-01-28T12:57:36.832Z,160
2017-01-28T12:58:36.819Z,155
2017-01-28T12:59:36.806Z,155
2017-01-28T13:00:36.795Z,155
2017-01-28T13:01:36.000Z,155
2017-01-28T13:02:36.750Z,155
2017-01-28T13:03:36.736Z,155
2017-01-28T13:04:36.340Z,155
2017-01-28T13:05:36.716Z,155
2017-01-28T13:06:36.693Z,155
2017-01-28T13:07:36.693Z,155
2017-01-28T13:08:36.664Z,155
2017-01-28T13:09:36.651Z,155
2017-01-28T13:10:36.643Z,155
2017-01-28T13:11:36.619Z,155
2017-01-28T13:12:36.609Z,155
2017-01-28T13:13:36.612Z,155
2017-01-28T13:14:36.576Z,150
2017-01-28T13:15:36.565Z,150
2017-01-28T13:16:36.557Z,150
2017-01-28T13:17:36.538Z,150
2017-01-28T13:18:36.131Z,150
2017-01-28T13:19:36.509Z,150
2017-01-28T13:20:36.489Z,150
2017-01-28T13:21:36.484Z,150
2017-01-28T13:22:36.463Z,150
2017-01-28T13:23:36.447Z,150
2017-01-28T13:24:36.433Z,150
2017-01-28T13:25:36.419Z,150
2017-01-28T13:26:36.399Z,150
2017-01-28T13:27:36.382Z,145
2017-01-28T13:28:36.368Z,145
2017-01-28T13:29:36.362Z,145
2017-01-28T13:30:36.344Z,145
2017-01-28T13:31:36.329Z,145
2017-01-28T13:32:36.315Z,145
2017-01-28T13:33:36.331Z,145
2017-01-28T13:34:36.281Z,145
2017-01-28T13:35:35.877Z,145
2017-01-28T13:36:36.254Z,145
2017-01-28T13:37:36.236Z,140
2017-01-28T13:38:36.225Z,140
2017-01-28T13:39:36.208Z,140
2017-01-28T13:40:35.805Z,140
2017-01-28T13:41:35.790Z,140
2017-01-28T13:42:36.165Z,140
2017-01-28T13:43:36.151Z,140
2017-01-28T13:44:36.129Z,140
2017-01-28T13:45:36.121Z,140
2017-01-28T13:46:35.719Z,135
2017-01-28T13:47:36.086Z,135
2017-01-28T13:48:36.071Z,135
2017-01-28T13:49:36.062Z,135
2017-01-28T13:50:36.039Z,135
2017-01-28T13:51:35.645Z,135
2017-01-28T13:52:36.013Z,135
2017-01-28T13:53:36.003Z,135
2017-01-28T13:54:35.985Z,130
2017-01-28T13:55:35.968Z,130
2017-01-28T13:56:35.960Z,130
2017-01-28T13:57:35.940Z,130
2017-01-28T13:58:35.983Z,130
2017-01-28T13:59:35.917Z,130
2017-01-28T14:00:35.905Z,130
2017-01-28T14:01:35.879Z,125
2017-01-28T14:02:35.866Z,125
2017-01-28T14:03:35.857Z,125
2017-01-28T14:04:35.843Z,125
2017-01-28T14:05:35.822Z,125
2017-01-28T14:06:35.814Z,125
2017-01-28T14:07:35.799Z,125
2017-01-28T14:08:35.775Z,125
2017-01-28T14:09:35.761Z,120
2017-01-28T14:10:35.743Z,120
2017-01-28T14:11:35.728Z,120
2017-01-28T14:12:35.744Z,120
2017-01-28T14:13:35.704Z,120
2017-01-28T14:14:35.717Z,120
2017-01-28T14:15:35.673Z,115
2017-01-28T14:16:35.655Z,115