createdAt,value
2018-03-26T00:02:18.928Z,93123.30
2018-03-26T00:04:46.502Z,93124.20
2018-03-26T00:07:14.055Z,93122.52
2018-03-26T00:09:41.620Z,93131.52
2018-03-26T00:12:09.194Z,93129.95
2018-03-26T00:14:36.767Z,93123.34
2018-03-26T00:17:04.310Z,93122.52
2018-03-26T00:19:32.105Z,93130.77
2018-03-26T00:21:59.659Z,93132.05
2018-03-26T00:24:27.189Z,93132.05
2018-03-26T00:26:54.746Z,93123.05
2018-03-26T00:29:22.275Z,93121.47
2018-03-26T00:31:49.827Z,93127.63
2018-03-26T00:34:17.431Z,93129.69
2018-03-26T00:36:44.976Z,93134.59
2018-03-26T00:39:12.511Z,93140.50
2018-03-26T00:41:40.231Z,93140.87
2018-03-26T00:44:07.778Z,93147.52
2018-03-26T00:46:35.317Z,93141.32
2018-03-26T00:49:03.046Z,93146.66
2018-03-26T00:51:30.591Z,93135.23
2018-03-26T00:53:58.132Z,93127.40
2018-03-26T00:56:25.702Z,93126.56
2018-03-26T00:58:53.239Z,93130.73
2018-03-26T01:01:20.782Z,93118.84
2018-03-26T01:03:48.353Z,93113.88
2018-03-26T01:06:15.882Z,93115.16
2018-03-26T01:08:43.419Z,93115.98
2018-03-26T01:11:11.080Z,93110.66
2018-03-26T01:13:38.622Z,93100.26
2018-03-26T01:16:06.159Z,93101.08
2018-03-26T01:18:33.723Z,93098.64
2018-03-26T01:21:01.303Z,93103.22
2018-03-26T01:23:28.841Z,93093.73
2018-03-26T01:25:56.422Z,93094.17
2018-03-26T01:28:23.949Z,93084.69
2018-03-26T01:30:51.497Z,93077.33
2018-03-26T01:33:19.361Z,93071.58
2018-03-26T01:35:46.886Z,93082.66
2018-03-26T01:38:14.429Z,93090.53
2018-03-26T01:40:42.002Z,93075.34
2018-03-26T01:43:09.551Z,93073.27
2018-03-26T01:45:37.116Z,93067.50
2018-03-26T01:48:04.848Z,93068.73
2018-03-26T01:50:32.423Z,93072.41
2018-03-26T01:52:59.979Z,93075.75
2018-03-26T01:55:27.543Z,93066.22
2018-03-26T01:57:55.081Z,93068.22
2018-03-26T02:00:22.629Z,93056.69
2018-03-26T02:02:50.223Z,93062.81
2018-03-26T02:05:18.494Z,93059.50
2018-03-26T02:07:46.055Z,93049.27
2018-03-26T02:10:13.771Z,93053.54
2018-03-26T02:12:41.322Z,93050.69
2018-03-26T02:15:08.880Z,93052.11
2018-03-26T02:17:36.750Z,93032.72
2018-03-26T02:20:04.336Z,93032.38
2018-03-26T02:22:31.869Z,93016.84
2018-03-26T02:24:59.451Z,93029.67
2018-03-26T02:27:26.999Z,93036.65
2018-03-26T02:29:54.534Z,93023.41
2018-03-26T02:32:22.117Z,93022.25
2018-03-26T02:34:49.662Z,93031.70
2018-03-26T02:37:17.237Z,93017.67
2018-03-26T02:39:44.808Z,93016.81
2018-03-26T02:42:12.358Z,93018.46
2018-03-26T02:44:39.943Z,93022.55
2018-03-26T02:47:07.503Z,93022.52
2018-03-26T02:49:35.053Z,93025.33
2018-03-26T02:52:02.593Z,93034.37
2018-03-26T02:54:30.180Z,93032.27
2018-03-26T02:56:57.729Z,93036.36
2018-03-26T02:59:25.274Z,93027.99
2018-03-26T03:01:52.953Z,93042.36
2018-03-26T03:04:20.495Z,93038.91
2018-03-26T03:06:48.038Z,93040.93
2018-03-26T03:09:15.625Z,93050.09
2018-03-26T03:11:43.161Z,93037.71
2018-03-26T03:14:10.696Z,93044.83
2018-03-26T03:16:38.406Z,93048.10
2018-03-26T03:19:05.945Z,93057.55
2018-03-26T03:21:33.490Z,93055.45
2018-03-26T03:24:01.065Z,93048.81
2018-03-26T03:26:28.609Z,93054.14
2018-03-26T03:28:56.138Z,93057.07
2018-03-26T03:31:23.712Z,93074.78
2018-03-26T03:33:51.283Z,93072.30
2018-03-26T03:36:18.814Z,93078.11
2018-03-26T03:38:46.366Z,93072.83
2018-03-26T03:41:13.902Z,93073.34
2018-03-26T03:43:41.451Z,93078.30
2018-03-26T03:46:08.974Z,93071.73
2018-03-26T03:48:36.543Z,93070.64
2018-03-26T03:51:04.428Z,93073.16
2018-03-26T03:53:31.959Z,93074.91
2018-03-26T03:55:59.495Z,93075.02
2018-03-26T03:58:27.078Z,93065.11
2018-03-26T04:00:54.617Z,93054.01
2018-03-26T04:03:22.196Z,93062.67
2018-03-26T04:05:49.910Z,93066.42
2018-03-26T04:08:17.481Z,93057.20
2018-03-26T04:10:45.009Z,93055.89
2018-03-26T04:13:12.826Z,93053.00
2018-03-26T04:15:40.375Z,93055.86
2018-03-26T04:18:08.076Z,93046.30
2018-03-26T04:20:35.669Z,93052.59
2018-03-26T04:23:03.210Z,93053.15
2018-03-26T04:25:30.761Z,93060.88
2018-03-26T04:27:58.413Z,93058.81
2018-03-26T04:30:25.947Z,93049.67
2018-03-26T04:32:53.486Z,93047.50
2018-03-26T04:35:21.105Z,93048.77
2018-03-26T04:37:48.606Z,93049.19
2018-03-26T04:40:16.150Z,93048.32
2018-03-26T04:42:43.817Z,93052.79
2018-03-26T04:45:11.376Z,93054.33
2018-03-26T04:47:38.917Z,93062.58
2018-03-26T04:50:06.490Z,93061.72
2018-03-26T04:52:34.031Z,93067.38
2018-03-26T04:55:01.590Z,93069.82
2018-03-26T04:57:29.166Z,93080.48
2018-03-26T04:59:56.713Z,93077.89
2018-03-26T05:02:24.269Z,93077.28
2018-03-26T05:04:51.856Z,93065.97
2018-03-26T05:07:19.411Z,93075.06
2018-03-26T05:09:46.951Z,93069.98
2018-03-26T05:12:14.609Z,93077.30
2018-03-26T05:14:42.146Z,93079.77
2018-03-26T05:17:09.679Z,93082.25
2018-03-26T05:19:37.285Z,93078.00
2018-03-26T05:22:04.823Z,93081.30
2018-03-26T05:24:32.367Z,93078.83
2018-03-26T05:27:00.250Z,93076.42
2018-03-26T05:29:27.794Z,93078.73
2018-03-26T05:31:56.233Z,93075.60
2018-03-26T05:34:23.946Z,93065.64
2018-03-26T05:36:51.512Z,93061.34
2018-03-26T05:39:19.054Z,93063.32
2018-03-26T05:41:46.730Z,93057.69
2018-03-26T05:44:14.285Z,93065.97
2018-03-26T05:46:41.830Z,93063.58
2018-03-26T05:49:09.578Z,93060.96
2018-03-26T05:51:37.119Z,93057.31
2018-03-26T05:54:04.660Z,93053.13
2018-03-26T05:56:32.255Z,93046.48
2018-03-26T05:58:59.811Z,93049.29
2018-03-26T06:01:27.368Z,93047.30
2018-03-26T06:03:54.975Z,93050.48
2018-03-26T06:06:22.533Z,93055.84
2018-03-26T06:08:50.087Z,93063.00
2018-03-26T06:11:17.705Z,93057.58
2018-03-26T06:13:45.241Z,93058.61
2018-03-26T06:16:12.777Z,93053.76
2018-03-26T06:18:40.361Z,93052.55
2018-03-26T06:21:07.932Z,93047.70
2018-03-26T06:23:35.491Z,93046.52
2018-03-26T06:26:03.091Z,93049.91
2018-03-26T06:28:30.655Z,93043.39
2018-03-26T06:30:58.221Z,93047.48
2018-03-26T06:33:25.807Z,93051.29
2018-03-26T06:35:53.350Z,93045.20
2018-03-26T06:38:23.431Z,93047.70
2018-03-26T06:40:51.182Z,93045.33
2018-03-26T06:43:18.749Z,93045.98
2018-03-26T06:45:46.287Z,93043.77
2018-03-26T06:48:13.883Z,93040.16
2018-03-26T06:50:41.423Z,93032.05
2018-03-26T06:53:08.960Z,93023.45
2018-03-26T06:55:36.522Z,93042.44
2018-03-26T06:58:04.079Z,93021.45
2018-03-26T07:00:31.616Z,93029.63
2018-03-26T07:02:59.321Z,93022.10
2018-03-26T07:05:26.861Z,93027.41
2018-03-26T07:07:54.412Z,93034.45
2018-03-26T07:10:21.996Z,93031.78
2018-03-26T07:12:49.530Z,93030.56
2018-03-26T07:15:17.077Z,93035.66
2018-03-26T07:17:44.649Z,93026.23
2018-03-26T07:20:12.209Z,93032.11
2018-03-26T07:22:39.781Z,93019.77
2018-03-26T07:25:07.672Z,93025.63
2018-03-26T07:27:35.248Z,93030.97
2018-03-26T07:30:02.808Z,93027.94
2018-03-26T07:32:30.421Z,93030.73
2018-03-26T07:34:57.963Z,93028.30
2018-03-26T07:37:25.518Z,93029.22
2018-03-26T07:39:53.083Z,93027.13
2018-03-26T07:42:20.637Z,93035.30
2018-03-26T07:44:48.177Z,93032.64
2018-03-26T07:47:15.920Z,93024.49
2018-03-26T07:49:43.463Z,93024.66
2018-03-26T07:52:11.000Z,93026.08
2018-03-26T07:54:38.596Z,93026.63
2018-03-26T07:57:06.125Z,93028.06
2018-03-26T07:59:33.678Z,93029.19
2018-03-26T08:02:01.254Z,93017.97
2018-03-26T08:04:28.799Z,93031.58
2018-03-26T08:06:56.354Z,93028.88
2018-03-26T08:09:23.929Z,93031.94
2018-03-26T08:11:51.479Z,93030.83
2018-03-26T08:14:19.024Z,93030.48
2018-03-26T08:16:46.622Z,93026.39
2018-03-26T08:19:14.170Z,93028.89
2018-03-26T08:21:41.710Z,93015.40
2018-03-26T08:24:09.282Z,93029.06
2018-03-26T08:26:36.839Z,93026.66
2018-03-26T08:29:04.381Z,93031.62
2018-03-26T08:31:32.106Z,93023.42
2018-03-26T08:33:59.648Z,93010.41
2018-03-26T08:36:27.243Z,93015.39
2018-03-26T08:38:54.782Z,93010.38
2018-03-26T08:41:22.338Z,93014.53
2018-03-26T08:43:50.023Z,93007.73
2018-03-26T08:46:17.573Z,93004.05
2018-03-26T08:48:45.117Z,93006.83
2018-03-26T08:51:12.713Z,93007.81
2018-03-26T08:53:40.318Z,93000.70
2018-03-26T08:56:07.849Z,93002.91
2018-03-26T08:58:35.713Z,92994.51
2018-03-26T09:01:03.254Z,92996.21
2018-03-26T09:03:30.793Z,92992.38
2018-03-26T09:05:58.473Z,92986.43
2018-03-26T09:08:26.022Z,92986.16
2018-03-26T09:10:53.567Z,92987.22
2018-03-26T09:13:21.307Z,92982.07
2018-03-26T09:15:48.850Z,92980.99
2018-03-26T09:18:16.387Z,92978.91
2018-03-26T09:20:44.182Z,92991.81
2018-03-26T09:23:11.757Z,92994.94
2018-03-26T09:25:39.319Z,93000.46
2018-03-26T09:28:07.002Z,92997.20
2018-03-26T09:30:34.549Z,92996.59
2018-03-26T09:33:02.092Z,92985.79
2018-03-26T09:35:29.675Z,92998.22
2018-03-26T09:37:57.231Z,92995.56
2018-03-26T09:40:24.806Z,92997.95
2018-03-26T09:42:52.404Z,93007.17
2018-03-26T09:45:19.958Z,93004.57
2018-03-26T09:47:47.541Z,92997.53
2018-03-26T09:50:15.231Z,93001.39
2018-03-26T09:52:42.791Z,93005.02
2018-03-26T09:55:10.359Z,93011.67
2018-03-26T09:57:38.089Z,93005.20
2018-03-26T10:00:05.670Z,93008.09
2018-03-26T10:02:33.211Z,93006.82
2018-03-26T10:05:00.781Z,93008.53
2018-03-26T10:07:28.321Z,92997.01
2018-03-26T10:09:55.872Z,93001.17
2018-03-26T10:12:23.454Z,93000.30
2018-03-26T10:14:50.993Z,93005.85
2018-03-26T10:17:18.552Z,93004.81
2018-03-26T10:19:46.176Z,93005.67
2018-03-26T10:22:13.703Z,93010.41
2018-03-26T10:24:41.238Z,93012.44
2018-03-26T10:27:08.805Z,93014.63
2018-03-26T10:29:36.351Z,93001.81
2018-03-26T10:32:03.898Z,93005.11
2018-03-26T10:34:31.484Z,93005.33
2018-03-26T10:36:59.026Z,93003.89
2018-03-26T10:39:26.585Z,93006.44
2018-03-26T10:41:54.305Z,93013.01
2018-03-26T10:44:21.857Z,93011.73
2018-03-26T10:46:49.415Z,93013.16
2018-03-26T10:49:17.102Z,93013.91
2018-03-26T10:51:44.643Z,93009.65
2018-03-26T10:54:12.196Z,93009.94
2018-03-26T10:56:39.775Z,93006.05
2018-03-26T10:59:07.317Z,93002.36
2018-03-26T11:01:34.841Z,93001.37
2018-03-26T11:04:02.426Z,93001.44
2018-03-26T11:06:29.969Z,93001.77
2018-03-26T11:08:57.517Z,93000.66
2018-03-26T11:11:25.095Z,92999.74
2018-03-26T11:13:52.643Z,92998.95
2018-03-26T11:16:20.201Z,92998.51
2018-03-26T11:18:47.793Z,92998.42
2018-03-26T11:21:15.355Z,92998.44
2018-03-26T11:23:42.903Z,92989.53
2018-03-26T11:26:10.768Z,92988.02
2018-03-26T11:28:38.302Z,92994.17
2018-03-26T11:31:05.844Z,92989.89
2018-03-26T11:33:33.432Z,92994.48
2018-03-26T11:36:00.976Z,92986.43
2018-03-26T11:38:28.526Z,92987.40
2018-03-26T11:40:56.395Z,92986.49
2018-03-26T11:43:23.943Z,92981.36
2018-03-26T11:45:51.481Z,92984.11
2018-03-26T11:48:19.057Z,92984.20
2018-03-26T11:50:46.598Z,92984.47
2018-03-26T11:53:14.154Z,92977.88
2018-03-26T11:55:42.003Z,92972.34
2018-03-26T11:58:09.556Z,92974.95
2018-03-26T12:00:37.079Z,92973.55
2018-03-26T12:03:05.234Z,92969.66
2018-03-26T12:05:32.804Z,92967.89
2018-03-26T12:08:00.350Z,92964.63
2018-03-26T12:10:28.097Z,92960.16
2018-03-26T12:12:55.646Z,92957.53
2018-03-26T12:15:23.183Z,92961.55
2018-03-26T12:17:50.786Z,92965.95
2018-03-26T12:20:30.070Z,92970.52
2018-03-26T12:22:57.799Z,92970.16
2018-03-26T12:25:25.381Z,92967.73
2018-03-26T12:28:04.569Z,92970.09
2018-03-26T12:30:32.146Z,92966.31
2018-03-26T12:32:59.687Z,92966.58
2018-03-26T12:35:39.517Z,92974.16
2018-03-26T12:38:07.065Z,92968.65
2018-03-26T12:40:46.178Z,92964.44
2018-03-26T12:43:13.722Z,92964.08
2018-03-26T12:45:52.980Z,92958.31
2018-03-26T12:48:20.526Z,92948.41
2018-03-26T12:50:59.748Z,92949.10
2018-03-26T12:53:27.299Z,92954.20
2018-03-26T12:55:54.839Z,92955.03
2018-03-26T12:58:34.263Z,92957.92
2018-03-26T13:01:13.550Z,92963.04
2018-03-26T13:03:41.134Z,92963.17
2018-03-26T13:06:08.692Z,92966.95
2018-03-26T13:08:36.253Z,92965.48
2018-03-26T13:11:04.145Z,92958.12
2018-03-26T13:13:31.722Z,92963.20
2018-03-26T13:15:59.270Z,92962.67
2018-03-26T13:18:26.990Z,92967.84
2018-03-26T13:20:54.543Z,92964.13
2018-03-26T13:23:22.132Z,92957.02
2018-03-26T13:25:49.758Z,92954.94
2018-03-26T13:28:17.314Z,92959.03
2018-03-26T13:30:44.903Z,92951.10
2018-03-26T13:33:12.499Z,92949.13
2018-03-26T13:35:40.043Z,92951.82
2018-03-26T13:38:07.622Z,92946.16
2018-03-26T13:40:35.248Z,92951.48
2018-03-26T13:43:02.817Z,92954.89
2018-03-26T13:45:30.375Z,92948.49
2018-03-26T13:47:57.969Z,92951.21
2018-03-26T13:50:25.535Z,92956.87
2018-03-26T13:52:53.095Z,92956.97
2018-03-26T13:55:20.691Z,92957.70
2018-03-26T13:57:48.887Z,92947.33
2018-03-26T14:00:16.466Z,92949.33
2018-03-26T14:02:44.056Z,92945.83
2018-03-26T14:05:11.600Z,92953.83
2018-03-26T14:07:39.156Z,92948.41
2018-03-26T14:10:18.578Z,92952.13
2018-03-26T14:12:57.796Z,92957.63
2018-03-26T14:15:37.024Z,92945.67
2018-03-26T14:18:06.446Z,92949.64
2018-03-26T14:20:34.014Z,92937.18
2018-03-26T14:23:01.626Z,92938.98
2018-03-26T14:25:29.191Z,92945.70
2018-03-26T14:27:56.755Z,92948.38
2018-03-26T14:30:24.354Z,92942.71
2018-03-26T14:32:51.902Z,92937.63
2018-03-26T14:38:25.763Z,92934.02
2018-03-26T14:40:53.491Z,92930.10
2018-03-26T14:43:21.066Z,92937.48
2018-03-26T14:45:48.618Z,92933.95
2018-03-26T14:48:16.323Z,92932.23
2018-03-26T14:50:43.878Z,92923.17
2018-03-26T14:53:11.423Z,92923.73
2018-03-26T14:55:39.015Z,92932.31
2018-03-26T14:58:06.585Z,92923.80
2018-03-26T15:00:34.144Z,92923.67
2018-03-26T15:03:01.753Z,92935.52
2018-03-26T15:05:29.312Z,92937.11
2018-03-26T15:07:56.876Z,92932.84
2018-03-26T15:10:24.462Z,92935.45
2018-03-26T15:12:52.208Z,92935.15
2018-03-26T15:15:19.770Z,92934.08
2018-03-26T15:17:47.382Z,92939.89
2018-03-26T15:20:14.984Z,92941.13
2018-03-26T15:22:42.570Z,92943.72
2018-03-26T15:25:10.204Z,92950.14
2018-03-26T15:27:38.514Z,92950.31
2018-03-26T15:30:06.088Z,92953.77
2018-03-26T15:32:33.983Z,92959.19
2018-03-26T15:35:01.537Z,92954.77
2018-03-26T15:37:29.125Z,92961.45
2018-03-26T15:39:56.731Z,92964.39
2018-03-26T15:42:24.348Z,92961.39
2018-03-26T15:44:52.016Z,92965.29
2018-03-26T15:47:19.563Z,92965.63
2018-03-26T15:49:47.122Z,92969.22
2018-03-26T15:52:14.890Z,92965.95
2018-03-26T15:54:42.465Z,92966.45
2018-03-26T15:57:10.050Z,92970.09
2018-03-26T15:59:37.656Z,92975.88
2018-03-26T16:02:04.688Z,92978.57
2018-03-26T16:04:32.315Z,92981.81
2018-03-26T16:07:00.007Z,92978.95
2018-03-26T16:09:27.566Z,92975.41
2018-03-26T16:11:55.242Z,92972.32
2018-03-26T16:14:22.978Z,92974.62
2018-03-26T16:16:50.538Z,92980.06
2018-03-26T16:19:18.090Z,92985.96
2018-03-26T16:21:45.698Z,92987.98
2018-03-26T16:24:13.259Z,92992.70
2018-03-26T16:26:40.816Z,93000.19
2018-03-26T16:29:08.500Z,92996.75
2018-03-26T16:31:36.055Z,92997.91
2018-03-26T16:34:03.621Z,92996.25
2018-03-26T16:36:31.534Z,92993.00
2018-03-26T16:38:59.086Z,93000.36
2018-03-26T16:41:38.464Z,92999.74
2018-03-26T16:44:06.066Z,92998.84
2018-03-26T16:46:33.632Z,92992.35
2018-03-26T16:49:01.218Z,92997.37
2018-03-26T16:51:28.797Z,93004.17
2018-03-26T16:53:56.347Z,93008.80
2018-03-26T16:56:24.252Z,93006.73
2018-03-26T16:58:51.842Z,93000.02
2018-03-26T17:01:19.420Z,92991.66
2018-03-26T17:03:47.221Z,92995.03
2018-03-26T17:06:14.765Z,92998.84
2018-03-26T17:08:42.314Z,93002.45
2018-03-26T17:11:09.907Z,93010.61
2018-03-26T17:13:37.450Z,93006.95
2018-03-26T17:16:05.057Z,93010.75
2018-03-26T17:18:32.652Z,93010.81
2018-03-26T17:21:00.274Z,93012.95
2018-03-26T17:23:27.852Z,93010.47
2018-03-26T17:25:55.477Z,93014.67
2018-03-26T17:28:23.057Z,93028.48
2018-03-26T17:30:50.644Z,93027.78
2018-03-26T17:33:18.288Z,93030.84
2018-03-26T17:35:45.853Z,93029.17
2018-03-26T17:38:13.415Z,93029.98
2018-03-26T17:40:41.033Z,93033.75
2018-03-26T17:43:08.583Z,93036.34
2018-03-26T17:45:36.141Z,93042.98
2018-03-26T17:48:03.861Z,93046.86
2018-03-26T17:50:31.422Z,93052.67
2018-03-26T17:52:58.969Z,93051.90
2018-03-26T17:55:26.551Z,93059.39
2018-03-26T17:57:54.115Z,93062.46
2018-03-26T18:00:21.671Z,93057.48
2018-03-26T18:02:49.385Z,93057.89
2018-03-26T18:05:16.950Z,93052.52
2018-03-26T18:07:44.535Z,93059.92
2018-03-26T18:10:12.290Z,93061.11
2018-03-26T18:12:39.828Z,93059.08
2018-03-26T18:15:07.403Z,93059.08
2018-03-26T18:17:35.286Z,93061.58
2018-03-26T18:20:03.166Z,93067.88
2018-03-26T18:22:30.790Z,93060.52
2018-03-26T18:24:58.602Z,93064.68
2018-03-26T18:27:26.153Z,93060.53
2018-03-26T18:29:53.715Z,93056.97
2018-03-26T18:32:21.307Z,93063.73
2018-03-26T18:34:48.866Z,93063.85
2018-03-26T18:37:16.409Z,93062.56
2018-03-26T18:39:43.965Z,93064.34
2018-03-26T18:42:11.542Z,93066.08
2018-03-26T18:44:39.287Z,93067.00
2018-03-26T18:47:06.848Z,93064.52
2018-03-26T18:49:34.437Z,93062.46
2018-03-26T18:52:02.123Z,93064.23
2018-03-26T18:54:29.690Z,93075.90
2018-03-26T18:56:58.205Z,93073.00
2018-03-26T18:59:25.914Z,93066.43
2018-03-26T19:01:53.470Z,93066.43
2018-03-26T19:04:21.056Z,93069.81
2018-03-26T19:06:48.822Z,93068.68
2018-03-26T19:09:16.386Z,93068.33
2018-03-26T19:11:43.947Z,93065.91
2018-03-26T19:14:11.549Z,93065.48
2018-03-26T19:16:39.143Z,93060.94
2018-03-26T19:19:06.701Z,93061.80
2018-03-26T19:21:34.606Z,93071.34
2018-03-26T19:24:02.164Z,93068.80
2018-03-26T19:26:29.723Z,93073.06
2018-03-26T19:28:57.354Z,93069.88
2018-03-26T19:31:25.637Z,93069.45
2018-03-26T19:33:53.181Z,93079.11
2018-03-26T19:36:20.926Z,93081.64
2018-03-26T19:38:48.497Z,93080.83
2018-03-26T19:41:16.068Z,93084.61
2018-03-26T19:43:43.670Z,93084.67
2018-03-26T19:46:11.247Z,93086.79
2018-03-26T19:48:38.825Z,93083.08
2018-03-26T19:51:06.422Z,93088.91
2018-03-26T19:53:33.974Z,93085.13
2018-03-26T19:56:01.541Z,93087.61
2018-03-26T19:58:29.608Z,93092.06
2018-03-26T20:00:57.166Z,93089.52
2018-03-26T20:03:24.724Z,93084.12
2018-03-26T20:05:52.453Z,93084.55
2018-03-26T20:08:20.010Z,93089.09
2018-03-26T20:10:47.563Z,93093.97
2018-03-26T20:13:15.241Z,93095.22
2018-03-26T20:15:42.799Z,93096.04
2018-03-26T20:18:10.356Z,93101.73
2018-03-26T20:20:37.961Z,93100.12
2018-03-26T20:23:05.541Z,93105.92
2018-03-26T20:25:33.088Z,93101.78
2018-03-26T20:28:00.690Z,93105.93
2018-03-26T20:30:28.235Z,93097.69
2018-03-26T20:32:55.798Z,93094.02
2018-03-26T20:35:23.687Z,93099.77
2018-03-26T20:37:51.241Z,93098.12
2018-03-26T20:40:18.817Z,93095.63
2018-03-26T20:42:46.554Z,93098.84
2018-03-26T20:45:14.106Z,93096.28
2018-03-26T20:47:41.658Z,93096.35
2018-03-26T20:50:09.266Z,93095.93
2018-03-26T20:52:36.809Z,93095.09
2018-03-26T20:55:04.410Z,93085.98
2018-03-26T20:57:32.011Z,93084.39
2018-03-26T20:59:59.582Z,93083.61
2018-03-26T21:02:27.146Z,93084.84
2018-03-26T21:04:54.871Z,93084.43
2018-03-26T21:07:22.428Z,93080.76
2018-03-26T21:09:49.987Z,93084.45
2018-03-26T21:12:17.585Z,93077.45
2018-03-26T21:14:45.140Z,93078.28
2018-03-26T21:17:12.743Z,93078.68
2018-03-26T21:19:40.610Z,93082.36
2018-03-26T21:22:08.180Z,93081.54
2018-03-26T21:24:35.736Z,93082.41
2018-03-26T21:27:03.625Z,93082.38
2018-03-26T21:29:31.173Z,93076.14
2018-03-26T21:31:58.750Z,93073.19
2018-03-26T21:34:26.487Z,93074.06
2018-03-26T21:36:54.054Z,93074.48
2018-03-26T21:39:21.609Z,93067.50
2018-03-26T21:41:49.222Z,93075.43
2018-03-26T21:44:16.798Z,93075.44
2018-03-26T21:46:44.354Z,93072.13
2018-03-26T21:49:12.070Z,93072.94
2018-03-26T21:51:39.617Z,93070.92
2018-03-26T21:54:07.200Z,93070.12
2018-03-26T21:56:34.900Z,93065.13
2018-03-26T21:59:02.466Z,93060.98
2018-03-26T22:01:30.029Z,93062.22
2018-03-26T22:03:57.897Z,93053.95
2018-03-26T22:06:25.455Z,93057.73
2018-03-26T22:08:53.013Z,93054.48
2018-03-26T22:11:20.585Z,93055.24
2018-03-26T22:13:48.147Z,93053.59
2018-03-26T22:16:15.727Z,93049.45
2018-03-26T22:18:43.467Z,93050.67
2018-03-26T22:21:11.018Z,93036.25
2018-03-26T22:23:38.600Z,93042.87
2018-03-26T22:26:06.205Z,93040.73
2018-03-26T22:28:33.761Z,93037.05
2018-03-26T22:31:01.328Z,93039.13
2018-03-26T22:33:28.918Z,93039.95
2018-03-26T22:35:56.478Z,93043.80
2018-03-26T22:38:24.037Z,93047.17
2018-03-26T22:40:51.616Z,93050.04
2018-03-26T22:43:19.170Z,93052.94
2018-03-26T22:45:46.899Z,93057.48
2018-03-26T22:48:14.471Z,93050.45
2018-03-26T22:50:42.070Z,93054.23
2018-03-26T22:53:09.642Z,93050.97
2018-03-26T22:55:37.192Z,93052.63
2018-03-26T22:58:04.759Z,93055.07
2018-03-26T23:00:32.353Z,93053.00
2018-03-26T23:02:59.913Z,93054.66
2018-03-26T23:05:27.470Z,93054.23
2018-03-26T23:07:55.150Z,93052.69
2018-03-26T23:10:22.710Z,93051.81
2018-03-26T23:12:50.251Z,93058.37
2018-03-26T23:15:17.846Z,93059.21
2018-03-26T23:17:45.394Z,93050.48
2018-03-26T23:20:12.950Z,93057.02
2018-03-26T23:22:48.374Z,93054.94
2018-03-26T23:25:15.926Z,93058.25
2018-03-26T23:27:43.485Z,93063.23
2018-03-26T23:30:11.221Z,93059.84
2018-03-26T23:32:38.772Z,93057.80
2018-03-26T23:35:06.308Z,93058.20
2018-03-26T23:37:34.182Z,93056.53
2018-03-26T23:40:01.730Z,93050.38
2018-03-26T23:42:29.274Z,93058.25
2018-03-26T23:44:56.968Z,93055.59
2018-03-26T23:47:24.522Z,93059.44
2018-03-26T23:49:52.078Z,93056.36
2018-03-26T23:52:19.889Z,93060.20
2018-03-26T23:54:47.440Z,93062.64
2018-03-26T23:57:14.986Z,93059.73
2018-03-26T23:59:42.867Z,93067.18
