createdAt,value
2018-11-01T00:01:23.923Z,99363.23
2018-11-01T00:03:56.240Z,99363.53
2018-11-01T00:06:28.872Z,99358.63
2018-11-01T00:09:00.141Z,99361.73
2018-11-01T00:11:33.044Z,99365.34
2018-11-01T00:14:05.063Z,99377.25
2018-11-01T00:16:36.174Z,99374.15
2018-11-01T00:19:08.509Z,99389.51
2018-11-01T00:21:41.370Z,99377.16
2018-11-01T00:24:15.599Z,99378.64
2018-11-01T00:26:47.627Z,99368.80
2018-11-01T00:29:19.585Z,99373.69
2018-11-01T00:31:51.056Z,99369.69
2018-11-01T00:34:22.846Z,99370.86
2018-11-01T00:36:53.918Z,99371.22
2018-11-01T00:39:24.927Z,99368.52
2018-11-01T00:41:57.157Z,99376.70
2018-11-01T00:44:30.538Z,99378.81
2018-11-01T00:47:02.391Z,99384.23
2018-11-01T00:49:33.805Z,99378.89
2018-11-01T00:52:05.422Z,99385.23
2018-11-01T00:54:37.525Z,99383.30
2018-11-01T00:57:09.191Z,99386.39
2018-11-01T00:59:40.687Z,99384.78
2018-11-01T01:02:12.319Z,99383.69
2018-11-01T01:04:44.779Z,99381.58
2018-11-01T01:07:15.924Z,99379.47
2018-11-01T01:09:46.923Z,99372.45
2018-11-01T01:12:18.080Z,99366.75
2018-11-01T01:14:49.859Z,99366.44
2018-11-01T01:17:21.714Z,99361.09
2018-11-01T01:19:53.238Z,99367.43
2018-11-01T01:22:25.089Z,99373.77
2018-11-01T01:24:56.963Z,99378.53
2018-11-01T01:27:28.808Z,99373.71
2018-11-01T01:30:00.957Z,99375.06
2018-11-01T01:32:32.136Z,99371.68
2018-11-01T01:35:03.606Z,99365.66
2018-11-01T01:37:34.862Z,99361.94
2018-11-01T01:40:07.012Z,99367.22
2018-11-01T01:42:39.843Z,99364.98
2018-11-01T01:45:12.072Z,99362.38
2018-11-01T01:47:43.714Z,99375.89
2018-11-01T01:50:16.599Z,99371.08
2018-11-01T01:52:48.325Z,99377.95
2018-11-01T01:55:20.080Z,99356.25
2018-11-01T01:57:51.297Z,99353.85
2018-11-01T02:00:23.035Z,99342.31
2018-11-01T02:02:54.922Z,99339.39
2018-11-01T02:05:26.425Z,99342.67
2018-11-01T02:07:57.960Z,99342.57
2018-11-01T02:10:29.592Z,99257.44
2018-11-01T02:13:01.036Z,99341.94
2018-11-01T02:15:33.016Z,99348.53
2018-11-01T02:18:04.180Z,99343.99
2018-11-01T02:20:35.572Z,99329.36
2018-11-01T02:23:07.849Z,99319.52
2018-11-01T02:25:39.263Z,99318.61
2018-11-01T02:28:18.285Z,99319.91
2018-11-01T02:30:49.636Z,99307.56
2018-11-01T02:33:20.622Z,99303.66
2018-11-01T02:35:51.882Z,99300.25
2018-11-01T02:38:23.486Z,99312.77
2018-11-01T02:40:54.780Z,99322.37
2018-11-01T02:43:25.907Z,99306.44
2018-11-01T02:46:02.045Z,99302.22
2018-11-01T02:48:33.136Z,99295.13
2018-11-01T02:51:04.411Z,99282.96
2018-11-01T02:53:35.362Z,99272.31
2018-11-01T02:56:06.930Z,99297.11
2018-11-01T02:58:38.352Z,99290.36
2018-11-01T03:01:10.791Z,99294.62
2018-11-01T03:03:48.709Z,99292.72
2018-11-01T03:06:20.648Z,99285.90
2018-11-01T03:08:51.938Z,99281.52
2018-11-01T03:11:23.795Z,99264.50
2018-11-01T03:13:55.613Z,99269.87
2018-11-01T03:16:27.126Z,99272.66
2018-11-01T03:18:59.013Z,99268.44
2018-11-01T03:21:30.815Z,99265.91
2018-11-01T03:24:01.929Z,99173.09
2018-11-01T03:26:33.456Z,99264.37
2018-11-01T03:29:06.397Z,99267.33
2018-11-01T03:31:37.339Z,99272.73
2018-11-01T03:34:08.894Z,99277.16
2018-11-01T03:36:40.102Z,99188.61
2018-11-01T03:39:13.566Z,99262.93
2018-11-01T03:41:45.071Z,99179.55
2018-11-01T03:44:16.550Z,99276.25
2018-11-01T03:46:48.123Z,99278.84
2018-11-01T03:49:19.316Z,99269.42
2018-11-01T03:51:51.137Z,99273.22
2018-11-01T03:54:22.377Z,99272.91
2018-11-01T03:56:53.821Z,99262.44
2018-11-01T03:59:25.308Z,99270.90
2018-11-01T04:01:57.394Z,99282.48
2018-11-01T04:04:29.589Z,99291.27
2018-11-01T04:07:01.338Z,99282.34
2018-11-01T04:09:32.683Z,99267.63
2018-11-01T04:12:04.223Z,99260.98
2018-11-01T04:14:36.369Z,99261.16
2018-11-01T04:17:08.242Z,99233.84
2018-11-01T04:19:39.672Z,99249.66
2018-11-01T04:22:11.423Z,99250.44
2018-11-01T04:24:42.613Z,99245.45
2018-11-01T04:27:14.589Z,99250.33
2018-11-01T04:29:46.173Z,99224.83
2018-11-01T04:32:18.079Z,99234.56
2018-11-01T04:34:49.533Z,99237.16
2018-11-01T04:37:20.986Z,99224.52
2018-11-01T04:39:52.351Z,99215.00
2018-11-01T04:42:23.579Z,99172.95
2018-11-01T04:44:54.678Z,99222.34
2018-11-01T04:47:26.075Z,99212.15
2018-11-01T04:49:57.511Z,99195.28
2018-11-01T04:52:29.323Z,99211.58
2018-11-01T04:55:00.605Z,99209.16
2018-11-01T04:57:31.751Z,99198.77
2018-11-01T05:00:04.319Z,99174.75
2018-11-01T05:02:36.098Z,99166.36
2018-11-01T05:05:08.052Z,99155.82
2018-11-01T05:07:40.541Z,99140.30
2018-11-01T05:10:27.989Z,99157.43
2018-11-01T05:12:59.584Z,99161.19
2018-11-01T05:15:35.515Z,99167.19
2018-11-01T05:18:07.357Z,99067.77
2018-11-01T05:20:39.462Z,99164.16
2018-11-01T05:23:11.658Z,99089.84
2018-11-01T05:25:43.143Z,99166.23
2018-11-01T05:28:14.633Z,99160.06
2018-11-01T05:30:45.747Z,99170.94
2018-11-01T05:33:17.903Z,99169.64
2018-11-01T05:35:49.550Z,99165.75
2018-11-01T05:38:21.749Z,99161.25
2018-11-01T05:40:53.410Z,99155.73
2018-11-01T05:43:28.171Z,99148.30
2018-11-01T05:46:00.337Z,99153.00
2018-11-01T05:48:32.224Z,99155.80
2018-11-01T05:51:03.501Z,99156.78
2018-11-01T05:53:35.345Z,99072.70
2018-11-01T05:56:06.764Z,99074.34
2018-11-01T05:58:38.170Z,99177.56
2018-11-01T06:01:12.696Z,99164.08
2018-11-01T06:03:44.146Z,99158.69
2018-11-01T06:06:15.892Z,99151.70
2018-11-01T06:08:48.058Z,99155.73
2018-11-01T06:11:19.834Z,99172.23
2018-11-01T06:13:51.020Z,99173.36
2018-11-01T06:16:22.214Z,99180.49
2018-11-01T06:18:53.290Z,99179.68
2018-11-01T06:21:24.842Z,99186.00
2018-11-01T06:23:56.199Z,99177.52
2018-11-01T06:26:28.562Z,99079.78
2018-11-01T06:29:00.108Z,99178.78
2018-11-01T06:31:31.943Z,99177.16
2018-11-01T06:34:03.339Z,99168.07
2018-11-01T06:36:34.805Z,99164.98
2018-11-01T06:39:07.750Z,99167.52
2018-11-01T06:41:40.083Z,99154.91
2018-11-01T06:44:11.618Z,99158.88
2018-11-01T06:46:43.148Z,99142.34
2018-11-01T06:49:15.281Z,99139.98
2018-11-01T06:51:46.486Z,99142.16
2018-11-01T06:54:17.698Z,99137.83
2018-11-01T06:56:49.159Z,99121.80
2018-11-01T06:59:21.652Z,99120.86
2018-11-01T07:01:52.929Z,99116.94
2018-11-01T07:04:24.388Z,99127.08
2018-11-01T07:06:55.575Z,99122.65
2018-11-01T07:09:26.967Z,99125.46
2018-11-01T07:11:58.457Z,99124.12
2018-11-01T07:14:29.652Z,99133.68
2018-11-01T07:17:01.792Z,99133.14
2018-11-01T07:19:33.367Z,99040.80
2018-11-01T07:22:05.386Z,99123.73
2018-11-01T07:24:37.176Z,99111.57
2018-11-01T07:27:08.618Z,99101.20
2018-11-01T07:29:40.995Z,99094.61
2018-11-01T07:32:12.930Z,99086.00
2018-11-01T07:34:47.273Z,99084.81
2018-11-01T07:37:19.376Z,99084.52
2018-11-01T07:39:50.655Z,99079.59
2018-11-01T07:42:22.418Z,99077.39
2018-11-01T07:44:54.726Z,99072.69
2018-11-01T07:47:26.816Z,99058.45
2018-11-01T07:49:58.474Z,99056.05
2018-11-01T07:52:30.367Z,99060.08
2018-11-01T07:55:02.718Z,99057.85
2018-11-01T07:57:34.156Z,99063.25
2018-11-01T08:00:09.269Z,99055.21
2018-11-01T08:02:42.871Z,99049.36
2018-11-01T08:05:17.229Z,99060.14
2018-11-01T08:07:49.058Z,99059.86
2018-11-01T08:10:20.968Z,99065.38
2018-11-01T08:12:53.676Z,99056.02
2018-11-01T08:15:24.822Z,99072.14
2018-11-01T08:17:56.206Z,99073.64
2018-11-01T08:20:27.275Z,99064.02
2018-11-01T08:22:59.227Z,99068.52
2018-11-01T08:25:30.317Z,99072.17
2018-11-01T08:28:01.657Z,99074.89
2018-11-01T08:30:33.649Z,99078.67
2018-11-01T08:33:04.858Z,99076.11
2018-11-01T08:35:37.690Z,99070.00
2018-11-01T08:38:09.764Z,99064.10
2018-11-01T08:40:40.830Z,99059.50
2018-11-01T08:43:13.107Z,99053.99
2018-11-01T08:45:45.121Z,99046.48
2018-11-01T08:48:17.271Z,99036.18
2018-11-01T08:50:49.269Z,99045.32
2018-11-01T08:53:20.675Z,99040.28
2018-11-01T08:55:52.252Z,99047.11
2018-11-01T08:58:23.342Z,99046.97
2018-11-01T09:00:54.775Z,99043.44
2018-11-01T09:03:25.987Z,99050.82
2018-11-01T09:05:57.157Z,99044.97
2018-11-01T09:08:29.205Z,99038.53
2018-11-01T09:11:01.310Z,99042.13
2018-11-01T09:13:32.977Z,99049.08
2018-11-01T09:16:04.573Z,99053.42
2018-11-01T09:18:36.404Z,99041.69
2018-11-01T09:21:09.809Z,99028.80
2018-11-01T09:23:41.948Z,99012.11
2018-11-01T09:26:12.985Z,99003.30
2018-11-01T09:28:44.963Z,99009.22
2018-11-01T09:31:16.510Z,99002.72
2018-11-01T09:33:47.769Z,99007.57
2018-11-01T09:36:19.228Z,99005.63
2018-11-01T09:38:50.735Z,99011.59
2018-11-01T09:41:22.775Z,99011.30
2018-11-01T09:43:54.160Z,98947.39
2018-11-01T09:51:51.463Z,99052.01
2018-11-01T09:54:23.576Z,99044.73
2018-11-01T09:56:54.766Z,99031.76
2018-11-01T09:59:26.636Z,99017.47
2018-11-01T11:30:57.764Z,98937.38
2018-11-01T11:33:29.448Z,98943.30
2018-11-01T11:36:00.868Z,98936.36
2018-11-01T11:38:31.890Z,98936.16
2018-11-01T11:41:04.812Z,98926.17
2018-11-01T11:43:36.155Z,98920.91
2018-11-01T11:46:08.060Z,98908.72
2018-11-01T11:48:40.479Z,98920.80
2018-11-01T11:51:11.654Z,98908.12
2018-11-01T11:53:43.286Z,98893.75
2018-11-01T11:56:14.420Z,98892.03
2018-11-01T11:58:46.195Z,98881.65
2018-11-01T12:01:17.320Z,98871.42
2018-11-01T12:03:48.724Z,98859.20
2018-11-01T12:06:20.632Z,98857.04
2018-11-01T12:08:51.899Z,98788.21
2018-11-01T12:11:23.052Z,98859.25
2018-11-01T12:13:54.644Z,98862.50
2018-11-01T12:16:26.887Z,98865.13
2018-11-01T12:18:58.113Z,98853.88
2018-11-01T12:21:29.657Z,98851.39
2018-11-01T12:24:01.322Z,98847.10
2018-11-01T12:26:32.979Z,98842.14
2018-11-01T12:29:04.281Z,98845.73
2018-11-01T12:31:37.198Z,98849.61
2018-11-01T12:34:08.981Z,98867.31
2018-11-01T12:36:40.962Z,98863.69
2018-11-01T12:39:12.375Z,98860.17
2018-11-01T12:41:44.438Z,98861.55
2018-11-01T12:44:15.633Z,98854.02
2018-11-01T12:46:46.934Z,98850.37
2018-11-01T12:49:18.915Z,98851.98
2018-11-01T12:51:50.760Z,98850.45
2018-11-01T12:54:22.275Z,98847.43
2018-11-01T12:56:53.648Z,98853.33
2018-11-01T12:59:24.680Z,98837.11
2018-11-01T13:01:56.533Z,98816.86
2018-11-01T13:04:28.041Z,98798.95
2018-11-01T13:06:59.798Z,98793.47
2018-11-01T13:09:32.889Z,98804.05
2018-11-01T13:12:04.501Z,98807.31
2018-11-01T13:14:36.497Z,98829.47
2018-11-01T13:17:08.280Z,98825.55
2018-11-01T13:19:40.264Z,98832.11
2018-11-01T13:22:11.976Z,98822.51
2018-11-01T13:24:43.424Z,98808.38
2018-11-01T13:27:17.391Z,98818.44
2018-11-01T13:29:48.547Z,98811.17
2018-11-01T13:32:19.727Z,98812.91
2018-11-01T13:34:52.401Z,98815.93
2018-11-01T13:37:25.194Z,98802.56
2018-11-01T13:39:57.971Z,98802.59
2018-11-01T13:42:31.157Z,98804.05
2018-11-01T13:45:02.988Z,98798.34
2018-11-01T13:47:34.967Z,98806.08
2018-11-01T13:50:08.651Z,98801.59
2018-11-01T13:52:40.275Z,98796.31
2018-11-01T13:55:14.521Z,98807.38
2018-11-01T13:57:46.951Z,98817.38
2018-11-01T14:00:18.226Z,98827.11
2018-11-01T14:02:49.955Z,98826.06
2018-11-01T14:05:23.192Z,98824.27
2018-11-01T14:07:56.546Z,98827.45
2018-11-01T14:10:28.736Z,98819.55
2018-11-01T14:13:00.459Z,98812.95
2018-11-01T14:15:31.796Z,98821.16
2018-11-01T14:18:05.573Z,98747.77
2018-11-01T14:20:40.277Z,98817.94
2018-11-01T14:23:12.127Z,98816.84
2018-11-01T14:25:44.041Z,98807.78
2018-11-01T14:28:15.313Z,98808.50
2018-11-01T14:30:47.642Z,98812.37
2018-11-01T14:33:18.997Z,98811.73
2018-11-01T14:35:51.241Z,98807.09
2018-11-01T14:38:22.968Z,98801.19
2018-11-01T14:40:57.481Z,98794.31
2018-11-01T14:43:29.818Z,98816.12
2018-11-01T14:46:01.035Z,98824.23
2018-11-01T14:48:32.739Z,98830.09
2018-11-01T14:51:04.778Z,98817.70
2018-11-01T14:53:37.377Z,98821.06
2018-11-01T14:56:10.571Z,98830.48
2018-11-01T14:58:42.504Z,98841.55
2018-11-01T15:01:12.899Z,98860.08
2018-11-01T15:03:46.924Z,98869.06
2018-11-01T15:06:18.239Z,98873.37
2018-11-01T15:08:50.410Z,98868.58
2018-11-01T15:11:22.127Z,98838.31
2018-11-01T15:13:54.342Z,98853.90
2018-11-01T15:16:27.110Z,98857.84
2018-11-01T15:18:59.379Z,98854.12
2018-11-01T15:21:34.235Z,98860.91
2018-11-01T15:24:08.969Z,98875.77
2018-11-01T15:26:43.237Z,98877.27
2018-11-01T15:29:15.983Z,98879.32
2018-11-01T15:31:47.633Z,98882.87
2018-11-01T15:34:19.273Z,98889.92
2018-11-01T15:36:50.999Z,98892.48
2018-11-01T15:39:22.594Z,98893.80
2018-11-01T15:41:54.343Z,98900.33
2018-11-01T15:44:27.446Z,98896.91
2018-11-01T15:46:58.641Z,98902.98
2018-11-01T15:49:30.321Z,98910.66
2018-11-01T15:52:01.461Z,98911.86
2018-11-01T15:54:32.835Z,98913.64
2018-11-01T15:57:04.079Z,98914.80
2018-11-01T15:59:35.340Z,98925.85
2018-11-01T16:02:08.692Z,98925.52
2018-11-01T16:04:41.430Z,98924.94
2018-11-01T16:07:13.806Z,98926.45
2018-11-01T16:09:45.695Z,98932.38
2018-11-01T16:12:17.939Z,98927.23
2018-11-01T16:14:53.340Z,98944.86
2018-11-01T16:17:29.181Z,98959.09
2018-11-01T16:20:02.763Z,98969.15
2018-11-01T16:22:40.107Z,98970.80
2018-11-01T16:25:13.835Z,98965.40
2018-11-01T16:27:47.839Z,98966.66
2018-11-01T16:30:21.080Z,98974.30
2018-11-01T16:32:53.074Z,98974.88
2018-11-01T16:35:25.472Z,98988.58
2018-11-01T16:37:57.303Z,98995.91
2018-11-01T16:40:29.162Z,99008.05
2018-11-01T16:43:00.634Z,99003.89
2018-11-01T16:45:32.305Z,99008.98
2018-11-01T16:48:03.766Z,99014.27
2018-11-01T16:50:35.928Z,99009.09
2018-11-01T16:53:08.786Z,99021.22
2018-11-01T16:55:41.040Z,99032.75
2018-11-01T16:58:12.762Z,99037.83
2018-11-01T17:00:44.768Z,99042.09
2018-11-01T17:03:15.931Z,99038.82
2018-11-01T17:05:51.566Z,99043.09
2018-11-01T17:08:25.994Z,99053.89
2018-11-01T17:10:59.722Z,99059.97
2018-11-01T17:13:31.777Z,99051.96
2018-11-01T17:16:03.516Z,99050.48
2018-11-01T17:18:35.737Z,99047.98
2018-11-01T17:21:08.226Z,99041.28
2018-11-01T17:23:42.628Z,99045.54
2018-11-01T17:26:15.906Z,99044.67
2018-11-01T17:28:47.823Z,99046.67
2018-11-01T17:31:20.212Z,99044.20
2018-11-01T17:33:52.438Z,99050.42
2018-11-01T17:36:24.201Z,99058.77
2018-11-01T17:38:55.394Z,99050.63
2018-11-01T17:41:26.718Z,99058.47
2018-11-01T17:44:00.062Z,99060.08
2018-11-01T17:46:31.493Z,99074.75
2018-11-01T17:49:02.716Z,99070.59
2018-11-01T17:51:34.500Z,99071.40
2018-11-01T17:54:05.703Z,99066.91
2018-11-01T17:56:37.325Z,99074.95
2018-11-01T17:59:09.643Z,99068.81
2018-11-01T18:01:41.057Z,99068.95
2018-11-01T18:04:14.022Z,99076.11
2018-11-01T18:06:46.452Z,99093.42
2018-11-01T18:09:18.424Z,99094.31
2018-11-01T18:11:49.684Z,99104.69
2018-11-01T18:14:20.822Z,99002.05
2018-11-01T18:16:52.922Z,99111.23
2018-11-01T18:19:24.847Z,99105.30
2018-11-01T18:21:56.521Z,99109.54
2018-11-01T18:24:29.035Z,99118.58
2018-11-01T18:27:00.554Z,99116.08
2018-11-01T18:29:31.867Z,99121.70
2018-11-01T18:32:04.680Z,99046.42
2018-11-01T18:34:35.931Z,99119.33
2018-11-01T18:37:07.673Z,99119.33
2018-11-01T18:39:39.377Z,99122.02
2018-11-01T18:42:10.894Z,99118.70
2018-11-01T18:44:42.686Z,99119.59
2018-11-01T18:47:14.762Z,99115.47
2018-11-01T18:49:47.696Z,99124.41
2018-11-01T18:52:19.728Z,99126.91
2018-11-01T18:54:51.868Z,99112.74
2018-11-01T18:57:24.186Z,99105.89
2018-11-01T18:59:57.020Z,99113.64
2018-11-01T19:02:30.462Z,99117.57
2018-11-01T19:05:02.729Z,99113.91
2018-11-01T19:07:35.273Z,99122.53
2018-11-01T19:10:07.801Z,99125.55
2018-11-01T19:12:43.530Z,99140.72
2018-11-01T19:15:16.691Z,99149.14
2018-11-01T19:17:49.804Z,99151.12
2018-11-01T19:20:22.264Z,99150.27
2018-11-01T19:22:54.337Z,99139.47
2018-11-01T19:25:27.240Z,99146.45
2018-11-01T19:28:01.804Z,99139.04
2018-11-01T19:30:40.159Z,99061.95
2018-11-01T19:33:19.182Z,99148.92
2018-11-01T19:35:54.229Z,99157.81
2018-11-01T19:38:25.821Z,99162.70
2018-11-01T19:41:00.208Z,99166.42
2018-11-01T19:43:34.338Z,99157.43
2018-11-01T19:46:07.244Z,99163.06
2018-11-01T19:48:40.966Z,99176.00
2018-11-01T19:51:16.879Z,99179.93
2018-11-01T19:53:49.642Z,99185.30
2018-11-01T19:56:21.706Z,99195.77
2018-11-01T19:58:58.550Z,99200.56
2018-11-01T20:01:35.362Z,99205.09
2018-11-01T20:04:15.467Z,99220.95
2018-11-01T20:06:50.669Z,99224.44
2018-11-01T20:09:29.028Z,99227.45
2018-11-01T20:12:03.984Z,99234.00
2018-11-01T20:14:43.593Z,99237.13
2018-11-01T20:17:20.016Z,99242.96
2018-11-01T20:19:55.719Z,99246.15
2018-11-01T20:22:31.951Z,99251.69
2018-11-01T20:25:04.169Z,99253.20
2018-11-01T20:27:36.001Z,99259.54
2018-11-01T20:30:10.087Z,99263.47
2018-11-01T20:32:43.195Z,99267.59
2018-11-01T20:35:17.023Z,99270.34
2018-11-01T20:37:50.152Z,99187.62
2018-11-01T20:40:22.087Z,99275.41
2018-11-01T20:42:53.985Z,99279.97
2018-11-01T20:45:27.135Z,99279.20
2018-11-01T20:47:59.569Z,99280.03
2018-11-01T20:50:33.780Z,99289.52
2018-11-01T20:53:13.007Z,99291.73
2018-11-01T20:55:44.592Z,99286.92
2018-11-01T20:58:19.282Z,99285.52
2018-11-01T21:00:52.707Z,99290.67
2018-11-01T21:03:24.867Z,99294.19
2018-11-01T21:05:56.355Z,99306.58
2018-11-01T21:08:28.623Z,99302.98
2018-11-01T21:11:01.448Z,99312.15
2018-11-01T21:13:38.046Z,99283.98
2018-11-01T21:16:11.830Z,99305.64
2018-11-01T21:18:46.344Z,99304.06
2018-11-01T21:21:22.765Z,99307.37
2018-11-01T21:23:55.320Z,99304.07
2018-11-01T21:26:27.602Z,99299.16
2018-11-01T21:29:00.690Z,99300.25
2018-11-01T21:31:34.339Z,99301.78
2018-11-01T21:34:06.043Z,99307.20
2018-11-01T21:36:38.384Z,99313.23
2018-11-01T21:39:13.487Z,99314.05
2018-11-01T21:41:47.118Z,99211.28
2018-11-01T21:44:23.249Z,99320.38
2018-11-01T21:46:55.536Z,99326.98
2018-11-01T21:49:26.945Z,99336.01
2018-11-01T21:51:58.966Z,99237.97
2018-11-01T21:54:30.513Z,99333.82
2018-11-01T21:57:03.737Z,99322.69
2018-11-01T21:59:35.089Z,99324.69
2018-11-01T22:02:06.892Z,99327.87
2018-11-01T22:04:38.016Z,99337.72
2018-11-01T22:07:08.995Z,99359.80
2018-11-01T22:09:42.453Z,99383.39
2018-11-01T22:12:15.416Z,99377.40
2018-11-01T22:14:47.313Z,99369.50
2018-11-01T22:17:20.097Z,99375.32
2018-11-01T22:19:51.421Z,99374.28
2018-11-01T22:22:25.628Z,99374.70
2018-11-01T22:24:56.737Z,99367.92
2018-11-01T22:27:33.285Z,99292.58
2018-11-01T22:30:09.846Z,99367.75
2018-11-01T22:32:46.367Z,99301.59
2018-11-01T22:35:19.272Z,99358.97
2018-11-01T22:37:54.063Z,99354.41
2018-11-01T22:40:26.909Z,99345.53
2018-11-01T22:43:02.094Z,99347.11
2018-11-01T22:45:37.129Z,99342.98
2018-11-01T22:48:10.990Z,99336.36
2018-11-01T22:50:46.222Z,99343.63
2018-11-01T22:53:19.617Z,99333.48
2018-11-01T22:55:53.173Z,99260.20
2018-11-01T22:58:28.604Z,99328.27
2018-11-01T23:01:03.729Z,99317.53
2018-11-01T23:03:36.702Z,99326.20
2018-11-01T23:06:09.933Z,99335.78
2018-11-01T23:08:42.662Z,99339.78
2018-11-01T23:11:15.309Z,99342.52
2018-11-01T23:13:56.420Z,99322.19
2018-11-01T23:16:27.847Z,99295.13
2018-11-01T23:19:01.717Z,99318.16
2018-11-01T23:21:34.777Z,99316.89
2018-11-01T23:24:06.401Z,99330.98
2018-11-01T23:26:38.765Z,99335.05
2018-11-01T23:29:10.509Z,99333.97
2018-11-01T23:31:42.267Z,99338.92
2018-11-01T23:34:14.765Z,99330.59
2018-11-01T23:36:51.414Z,99332.53
2018-11-01T23:39:28.949Z,99322.09
2018-11-01T23:42:05.840Z,99326.84
2018-11-01T23:44:41.863Z,99325.16
2018-11-01T23:47:18.400Z,99332.70
2018-11-01T23:49:57.799Z,99335.22
2018-11-01T23:52:29.810Z,99336.33
2018-11-01T23:55:01.558Z,99341.66
2018-11-01T23:57:33.835Z,99342.04
