createdAt,value
2023-03-21T00:00:48.090Z,100466.02
2023-03-21T00:04:00.460Z,100468.31
2023-03-21T00:07:10.311Z,100470.00
2023-03-21T00:10:23.938Z,100467.71
2023-03-21T00:13:42.557Z,100470.20
2023-03-21T00:16:51.753Z,100472.41
2023-03-21T00:20:19.288Z,100470.33
2023-03-21T00:23:37.526Z,100469.30
2023-03-21T00:26:46.141Z,100468.08
2023-03-21T00:29:51.632Z,100463.13
2023-03-21T00:32:57.188Z,100465.33
2023-03-21T00:36:14.093Z,100468.38
2023-03-21T00:39:19.819Z,100465.20
2023-03-21T00:42:25.464Z,100460.66
2023-03-21T00:45:31.838Z,100461.90
2023-03-21T00:48:49.366Z,100464.88
2023-03-21T00:52:20.338Z,100464.14
2023-03-21T00:55:45.915Z,100464.53
2023-03-21T00:58:55.762Z,100465.44
2023-03-21T01:02:07.364Z,100465.16
2023-03-21T01:05:41.776Z,100465.54
2023-03-21T01:08:52.687Z,100467.54
2023-03-21T01:11:58.781Z,100468.63
2023-03-21T01:15:24.521Z,100465.54
2023-03-21T01:18:30.960Z,100464.73
2023-03-21T01:21:36.895Z,100463.93
2023-03-21T01:24:52.441Z,100465.73
2023-03-21T01:27:59.685Z,100467.30
2023-03-21T01:31:06.198Z,100463.84
2023-03-21T01:34:12.050Z,100465.00
2023-03-21T01:37:20.269Z,100466.83
2023-03-21T01:40:29.864Z,100468.48
2023-03-21T01:43:49.863Z,100465.10
2023-03-21T01:47:10.460Z,100465.48
2023-03-21T01:50:46.883Z,100465.98
2023-03-21T01:54:14.929Z,100459.73
2023-03-21T01:57:25.876Z,100462.73
2023-03-21T02:00:36.599Z,100461.09
2023-03-21T02:03:52.854Z,100458.63
2023-03-21T02:07:23.143Z,100458.24
2023-03-21T02:10:33.300Z,100458.09
2023-03-21T02:13:39.456Z,100455.66
2023-03-21T02:16:52.083Z,100456.23
2023-03-21T02:20:31.558Z,100454.31
2023-03-21T02:24:01.324Z,100452.43
2023-03-21T02:27:09.945Z,100450.05
2023-03-21T02:30:50.851Z,100453.39
2023-03-21T02:34:04.244Z,100455.01
2023-03-21T02:37:18.496Z,100451.42
2023-03-21T02:40:27.142Z,100451.30
2023-03-21T02:43:40.876Z,100449.47
2023-03-21T02:46:56.364Z,100449.96
2023-03-21T02:50:23.838Z,100450.45
2023-03-21T02:53:31.845Z,100451.65
2023-03-21T02:56:43.229Z,100449.73
2023-03-21T02:59:55.565Z,100451.58
2023-03-21T03:03:15.946Z,100454.98
2023-03-21T03:06:26.044Z,100456.77
2023-03-21T03:09:38.472Z,100456.11
2023-03-21T03:12:48.838Z,100454.98
2023-03-21T03:16:00.457Z,100456.97
2023-03-21T03:19:11.612Z,100455.77
2023-03-21T03:22:24.818Z,100458.15
2023-03-21T03:25:42.460Z,100456.48
2023-03-21T03:28:52.501Z,100453.19
2023-03-21T03:32:02.884Z,100451.31
2023-03-21T03:35:11.312Z,100454.11
2023-03-21T03:38:19.408Z,100455.52
2023-03-21T03:41:50.262Z,100457.65
2023-03-21T03:45:02.011Z,100459.86
2023-03-21T03:48:15.870Z,100458.73
2023-03-21T03:51:25.574Z,100462.27
2023-03-21T03:54:48.924Z,100465.57
2023-03-21T03:57:56.133Z,100466.02
2023-03-21T04:01:01.922Z,100466.67
2023-03-21T04:04:13.876Z,100467.84
2023-03-21T04:07:22.415Z,100468.82
2023-03-21T04:10:31.735Z,100473.48
2023-03-21T04:13:56.540Z,100472.60
2023-03-21T04:17:05.841Z,100472.81
2023-03-21T04:20:20.722Z,100472.64
2023-03-21T04:23:35.923Z,100474.15
2023-03-21T04:26:42.156Z,100473.98
2023-03-21T04:30:17.167Z,100476.22
2023-03-21T04:33:48.120Z,100478.24
2023-03-21T04:37:13.611Z,100481.04
2023-03-21T04:40:32.242Z,100487.52
2023-03-21T04:43:48.889Z,100487.23
2023-03-21T04:47:05.772Z,100489.98
2023-03-21T04:50:32.985Z,100492.48
2023-03-21T04:53:58.819Z,100490.41
2023-03-21T04:57:24.404Z,100487.03
2023-03-21T05:00:37.540Z,100484.67
2023-03-21T05:03:43.782Z,100487.80
2023-03-21T05:06:59.785Z,100491.67
2023-03-21T05:10:09.249Z,100488.73
2023-03-21T05:13:15.594Z,100493.45
2023-03-21T05:16:30.870Z,100495.50
2023-03-21T05:19:40.698Z,100495.31
2023-03-21T05:23:06.557Z,100492.83
2023-03-21T05:26:12.117Z,100497.63
2023-03-21T05:29:34.962Z,100493.52
2023-03-21T05:32:41.981Z,100499.20
2023-03-21T05:35:52.551Z,100502.12
2023-03-21T05:39:01.958Z,100501.94
2023-03-21T05:42:27.763Z,100501.89
2023-03-21T05:45:58.409Z,100503.25
2023-03-21T05:49:22.752Z,100504.20
2023-03-21T05:52:46.022Z,100507.60
2023-03-21T05:55:54.758Z,100517.88
2023-03-21T05:59:18.712Z,100522.73
2023-03-21T06:02:25.334Z,100526.40
2023-03-21T06:05:41.043Z,100522.21
2023-03-21T06:09:06.772Z,100520.83
2023-03-21T06:12:15.806Z,100522.17
2023-03-21T06:15:41.689Z,100520.42
2023-03-21T06:19:02.939Z,100520.52
2023-03-21T06:22:28.723Z,100516.36
2023-03-21T06:25:54.610Z,100520.83
2023-03-21T06:29:20.624Z,100526.05
2023-03-21T06:32:35.396Z,100523.13
2023-03-21T06:35:51.459Z,100521.90
2023-03-21T06:39:11.509Z,100530.13
2023-03-21T06:42:26.294Z,100527.91
2023-03-21T06:45:37.036Z,100528.46
2023-03-21T06:49:02.942Z,100535.89
2023-03-21T06:52:13.023Z,100534.19
2023-03-21T06:55:19.410Z,100531.52
2023-03-21T06:58:28.172Z,100530.60
2023-03-21T07:01:54.565Z,100535.11
2023-03-21T07:05:11.219Z,100537.41
2023-03-21T07:08:20.842Z,100540.57
2023-03-21T07:11:29.690Z,100544.27
2023-03-21T07:14:49.063Z,100545.48
2023-03-21T07:18:00.361Z,100548.11
2023-03-21T07:21:17.070Z,100548.40
2023-03-21T07:24:42.807Z,100549.10
2023-03-21T07:27:56.456Z,100551.83
2023-03-21T07:31:27.038Z,100557.71
2023-03-21T07:34:33.849Z,100562.91
2023-03-21T07:37:59.531Z,100564.95
2023-03-21T07:44:39.365Z,100566.40
2023-03-21T07:47:45.000Z,100562.79
2023-03-21T07:50:53.670Z,100564.83
2023-03-21T07:54:08.082Z,100567.99
2023-03-21T07:57:16.784Z,100569.77
2023-03-21T08:00:23.908Z,100569.98
2023-03-21T08:03:30.094Z,100568.37
2023-03-21T08:06:35.913Z,100568.66
2023-03-21T08:09:45.580Z,100571.71
2023-03-21T08:12:51.302Z,100568.30
2023-03-21T08:15:59.392Z,100568.18
2023-03-21T08:19:04.949Z,100564.02
2023-03-21T08:22:24.468Z,100567.78
2023-03-21T08:25:56.350Z,100573.93
2023-03-21T08:29:02.148Z,100575.33
2023-03-21T08:32:13.433Z,100580.66
2023-03-21T08:36:03.741Z,100586.41
2023-03-21T08:39:25.002Z,100587.73
2023-03-21T08:42:38.731Z,100586.39
2023-03-21T08:45:47.785Z,100586.73
2023-03-21T08:49:04.899Z,100589.91
2023-03-21T08:56:47.695Z,100592.14
2023-03-21T09:00:11.247Z,100593.98
2023-03-21T09:03:26.061Z,100591.33
2023-03-21T09:06:33.601Z,100596.14
2023-03-21T09:10:19.104Z,100598.25
2023-03-21T09:14:13.280Z,100597.48
2023-03-21T09:17:50.387Z,100599.20
2023-03-21T09:21:44.468Z,100604.93
2023-03-21T09:24:53.556Z,100600.92
2023-03-21T09:28:36.949Z,100602.59
2023-03-21T09:32:29.573Z,100610.13
2023-03-21T09:35:50.072Z,100604.70
2023-03-21T09:39:01.122Z,100610.41
2023-03-21T09:42:37.296Z,100614.22
2023-03-21T09:46:13.257Z,100615.84
2023-03-21T09:49:28.822Z,100610.59
2023-03-21T09:52:45.185Z,100603.83
2023-03-21T09:55:54.098Z,100603.57
2023-03-21T09:59:20.588Z,100605.61
2023-03-21T10:02:46.300Z,100605.03
2023-03-21T10:06:07.539Z,100603.80
2023-03-21T10:09:23.132Z,100603.69
2023-03-21T10:12:43.571Z,100599.54
2023-03-21T10:15:51.314Z,100600.35
2023-03-21T10:18:57.243Z,100603.17
2023-03-21T10:29:11.651Z,100605.70
2023-03-21T10:32:19.449Z,100605.14
2023-03-21T10:35:24.903Z,100604.47
2023-03-21T10:38:32.474Z,100609.38
2023-03-21T10:41:38.459Z,100605.02
2023-03-21T10:44:47.919Z,100603.55
2023-03-21T10:47:55.555Z,100595.15
2023-03-21T10:51:39.237Z,100596.29
2023-03-21T10:54:48.450Z,100596.08
2023-03-21T10:58:00.625Z,100604.23
2023-03-21T11:01:15.055Z,100601.95
2023-03-21T11:04:23.344Z,100602.78
2023-03-21T11:07:32.226Z,100602.30
2023-03-21T11:11:01.274Z,100596.06
2023-03-21T11:14:27.359Z,100593.89
2023-03-21T11:17:36.131Z,100586.90
2023-03-21T11:20:54.681Z,100583.55
2023-03-21T11:24:00.389Z,100589.29
2023-03-21T11:27:29.479Z,100588.44
2023-03-21T11:30:35.469Z,100592.21
2023-03-21T11:33:44.653Z,100586.98
2023-03-21T11:36:51.785Z,100594.10
2023-03-21T11:40:09.514Z,100586.48
2023-03-21T11:43:28.904Z,100577.58
2023-03-21T11:46:55.330Z,100588.63
2023-03-21T11:50:05.510Z,100581.56
2023-03-21T11:53:18.643Z,100569.97
2023-03-21T11:56:28.631Z,100560.92
2023-03-21T11:59:41.465Z,100557.06
2023-03-21T12:02:57.862Z,100561.20
2023-03-21T12:06:20.702Z,100558.47
2023-03-21T12:09:35.371Z,100558.30
2023-03-21T12:12:59.481Z,100555.16
2023-03-21T12:16:12.413Z,100568.09
2023-03-21T12:19:31.472Z,100574.39
2023-03-21T12:22:42.399Z,100559.42
2023-03-21T12:25:54.811Z,100557.95
2023-03-21T12:29:27.652Z,100555.05
2023-03-21T12:32:43.252Z,100554.23
2023-03-21T12:36:02.918Z,100561.45
2023-03-21T12:39:17.009Z,100557.13
2023-03-21T12:42:38.564Z,100550.09
2023-03-21T12:45:47.989Z,100546.14
2023-03-21T12:48:56.852Z,100547.52
2023-03-21T12:52:07.120Z,100538.75
2023-03-21T12:55:24.085Z,100530.25
2023-03-21T12:58:37.328Z,100523.84
2023-03-21T13:02:08.470Z,100523.38
2023-03-21T13:05:19.590Z,100534.48
2023-03-21T13:08:28.437Z,100525.48
2023-03-21T13:11:35.659Z,100525.43
2023-03-21T13:14:50.874Z,100517.14
2023-03-21T13:18:14.903Z,100515.01
2023-03-21T13:21:29.059Z,100514.37
2023-03-21T13:24:43.957Z,100513.73
2023-03-21T13:27:56.640Z,100499.56
2023-03-21T13:31:15.674Z,100501.51
2023-03-21T13:34:32.002Z,100496.11
2023-03-21T13:37:42.325Z,100487.05
2023-03-21T13:40:49.980Z,100476.60
2023-03-21T13:43:56.291Z,100469.55
2023-03-21T13:47:22.605Z,100476.08
2023-03-21T13:50:31.446Z,100478.61
2023-03-21T13:53:39.228Z,100476.11
2023-03-21T13:56:52.149Z,100473.38
2023-03-21T14:00:14.047Z,100469.87
2023-03-21T14:03:22.653Z,100468.05
2023-03-21T14:06:36.366Z,100465.84
2023-03-21T14:09:44.915Z,100466.14
2023-03-21T14:13:09.000Z,100466.17
2023-03-21T14:16:18.390Z,100461.22
2023-03-21T14:19:31.260Z,100458.27
2023-03-21T14:22:40.388Z,100456.37
2023-03-21T14:25:48.508Z,100450.41
2023-03-21T14:28:57.023Z,100444.25
2023-03-21T14:32:06.002Z,100442.42
2023-03-21T14:35:13.197Z,100441.57
2023-03-21T14:38:40.332Z,100436.77
2023-03-21T14:42:06.669Z,100432.52
2023-03-21T14:45:24.755Z,100433.55
2023-03-21T14:48:33.531Z,100432.67
2023-03-21T14:51:45.646Z,100428.46
2023-03-21T14:54:54.504Z,100424.75
2023-03-21T14:58:00.297Z,100422.02
2023-03-21T15:01:10.213Z,100423.95
2023-03-21T15:04:36.866Z,100422.47
2023-03-21T15:07:53.280Z,100423.83
2023-03-21T15:11:09.424Z,100421.64
2023-03-21T15:14:18.201Z,100423.00
2023-03-21T15:17:24.135Z,100423.52
2023-03-21T15:20:33.968Z,100421.40
2023-03-21T15:23:45.889Z,100419.69
2023-03-21T15:26:57.473Z,100412.20
2023-03-21T15:30:06.265Z,100413.98
2023-03-21T15:33:13.830Z,100417.52
2023-03-21T15:36:33.692Z,100420.75
2023-03-21T15:40:11.560Z,100415.99
2023-03-21T15:43:20.691Z,100411.44
2023-03-21T15:46:35.661Z,100413.77
2023-03-21T15:49:42.463Z,100409.19
2023-03-21T15:52:49.838Z,100414.95
2023-03-21T15:56:04.238Z,100413.25
2023-03-21T15:59:14.088Z,100415.62
2023-03-21T16:02:21.789Z,100413.19
2023-03-21T16:05:40.438Z,100413.05
2023-03-21T16:09:06.225Z,100413.89
2023-03-21T16:12:13.647Z,100410.91
2023-03-21T16:15:40.775Z,100411.73
2023-03-21T16:19:04.563Z,100404.77
2023-03-21T16:22:13.029Z,100401.65
2023-03-21T16:25:22.101Z,100398.43
2023-03-21T16:28:31.975Z,100397.56
2023-03-21T16:31:38.163Z,100401.31
2023-03-21T16:34:53.916Z,100401.32
2023-03-21T16:38:18.480Z,100401.08
2023-03-21T16:41:25.536Z,100402.70
2023-03-21T16:44:31.382Z,100401.31
2023-03-21T16:47:36.940Z,100401.25
2023-03-21T16:50:49.928Z,100396.96
2023-03-21T16:53:56.285Z,100397.38
2023-03-21T16:57:03.151Z,100391.65
2023-03-21T17:00:30.994Z,100387.59
2023-03-21T17:03:38.041Z,100389.55
2023-03-21T17:06:45.788Z,100393.27
2023-03-21T17:09:51.735Z,100392.84
2023-03-21T17:13:00.729Z,100388.77
2023-03-21T17:16:07.146Z,100389.20
2023-03-21T17:19:20.014Z,100389.33
2023-03-21T17:22:25.663Z,100391.14
2023-03-21T17:25:41.223Z,100392.51
2023-03-21T17:28:49.155Z,100392.55
2023-03-21T17:31:57.670Z,100393.13
2023-03-21T17:35:06.585Z,100396.55
2023-03-21T17:38:16.036Z,100395.66
2023-03-21T17:41:22.836Z,100400.97
2023-03-21T17:44:39.660Z,100400.15
2023-03-21T17:47:45.693Z,100402.20
2023-03-21T17:50:59.802Z,100401.48
2023-03-21T17:54:06.250Z,100400.05
2023-03-21T17:57:12.806Z,100399.36
2023-03-21T18:00:23.081Z,100401.29
2023-03-21T18:03:31.082Z,100401.64
2023-03-21T18:06:39.577Z,100403.98
2023-03-21T18:09:52.494Z,100408.58
2023-03-21T18:13:01.507Z,100408.48
2023-03-21T18:16:08.106Z,100410.04
2023-03-21T18:19:16.873Z,100413.96
2023-03-21T18:22:25.381Z,100414.77
2023-03-21T18:25:33.904Z,100417.02
2023-03-21T18:28:42.168Z,100414.67
2023-03-21T18:32:04.369Z,100415.09
2023-03-21T18:35:18.070Z,100410.54
2023-03-21T18:38:26.486Z,100408.13
2023-03-21T18:41:57.087Z,100400.92
2023-03-21T18:45:25.254Z,100397.61
2023-03-21T18:48:33.024Z,100394.17
2023-03-21T18:51:52.702Z,100397.17
2023-03-21T18:54:58.721Z,100400.64
2023-03-21T18:58:04.378Z,100399.83
2023-03-21T19:01:19.227Z,100404.54
2023-03-21T19:04:30.333Z,100402.73
2023-03-21T19:07:36.341Z,100404.41
2023-03-21T19:10:41.826Z,100403.12
2023-03-21T19:13:48.901Z,100399.55
2023-03-21T19:18:15.384Z,100398.83
2023-03-21T19:20:53.610Z,100394.56
2023-03-21T19:24:25.255Z,100384.83
2023-03-21T19:27:28.096Z,100383.67
2023-03-21T19:30:36.737Z,100379.34
2023-03-21T19:33:42.516Z,100375.63
2023-03-21T19:36:52.328Z,100368.73
2023-03-21T19:40:00.426Z,100364.02
2023-03-21T19:43:31.579Z,100367.48
2023-03-21T19:46:39.731Z,100372.23
2023-03-21T19:53:31.031Z,100365.43
2023-03-21T19:56:39.022Z,100360.96
2023-03-21T19:59:44.737Z,100359.00
2023-03-21T20:03:00.340Z,100358.95
2023-03-21T20:06:07.057Z,100356.95
2023-03-21T20:09:50.628Z,100363.33
2023-03-21T20:12:50.530Z,100366.20
2023-03-21T20:16:00.374Z,100369.08
2023-03-21T20:19:10.329Z,100367.13
2023-03-21T20:22:31.196Z,100368.22
2023-03-21T20:25:49.235Z,100367.50
2023-03-21T20:29:27.847Z,100373.07
2023-03-21T20:32:24.810Z,100377.77
2023-03-21T20:36:22.944Z,100375.67
2023-03-21T20:38:58.899Z,100372.89
2023-03-21T20:42:08.063Z,100371.70
2023-03-21T20:45:17.752Z,100370.57
2023-03-21T20:48:26.603Z,100369.95
2023-03-21T20:55:22.621Z,100365.00
2023-03-21T20:58:59.445Z,100366.13
2023-03-21T21:02:05.360Z,100365.52
2023-03-21T21:05:25.318Z,100367.41
2023-03-21T21:08:35.267Z,100366.46
2023-03-21T21:15:11.131Z,100360.17
2023-03-21T21:18:18.849Z,100354.95
2023-03-21T21:21:24.362Z,100347.17
2023-03-21T21:24:31.584Z,100334.41
2023-03-21T21:27:37.191Z,100330.45
2023-03-21T21:30:42.878Z,100330.13
2023-03-21T21:33:50.195Z,100331.38
2023-03-21T21:37:03.561Z,100330.30
2023-03-21T21:40:20.788Z,100332.52
2023-03-21T21:43:26.577Z,100327.09
2023-03-21T21:46:34.427Z,100324.48
2023-03-21T21:49:43.146Z,100326.88
2023-03-21T21:53:09.341Z,100324.97
2023-03-21T21:56:17.764Z,100323.85
2023-03-21T21:59:25.812Z,100325.61
2023-03-21T22:02:41.485Z,100326.22
2023-03-21T22:05:47.878Z,100323.85
2023-03-21T22:08:53.473Z,100322.00
2023-03-21T22:12:15.922Z,100318.77
2023-03-21T22:15:24.039Z,100317.56
2023-03-21T22:18:36.009Z,100314.52
2023-03-21T22:22:01.458Z,100311.27
2023-03-21T22:25:11.356Z,100301.88
2023-03-21T22:28:28.069Z,100295.73
2023-03-21T22:31:38.876Z,100292.91
2023-03-21T22:34:44.457Z,100290.73
2023-03-21T22:37:49.860Z,100289.48
2023-03-21T22:40:55.924Z,100292.56
2023-03-21T22:44:13.172Z,100291.63
2023-03-21T22:47:19.332Z,100290.77
2023-03-21T22:50:24.951Z,100293.73
2023-03-21T22:53:33.638Z,100288.95
2023-03-21T22:56:42.580Z,100292.15
2023-03-21T23:00:01.475Z,100289.29
2023-03-21T23:03:07.295Z,100284.76
2023-03-21T23:06:19.696Z,100284.63
2023-03-21T23:09:28.433Z,100281.44
2023-03-21T23:12:33.990Z,100274.48
2023-03-21T23:15:40.073Z,100280.50
2023-03-21T23:18:53.780Z,100285.06
2023-03-21T23:22:02.058Z,100281.38
2023-03-21T23:25:20.738Z,100281.13
2023-03-21T23:28:38.350Z,100280.59
2023-03-21T23:31:43.981Z,100282.69
2023-03-21T23:34:49.620Z,100281.06
2023-03-21T23:37:58.247Z,100278.22
2023-03-21T23:41:08.894Z,100266.78
2023-03-21T23:44:17.215Z,100258.25
2023-03-21T23:47:32.154Z,100252.16
2023-03-21T23:50:57.877Z,100243.86
2023-03-21T23:54:09.158Z,100236.78
2023-03-21T23:57:23.825Z,100232.98
