createdAt,value
2018-12-02T00:01:16.495Z,9.40
2018-12-02T00:03:43.894Z,9.43
2018-12-02T00:06:12.254Z,9.44
2018-12-02T00:08:39.934Z,9.46
2018-12-02T00:11:07.231Z,9.46
2018-12-02T00:13:34.615Z,9.46
2018-12-02T00:16:02.285Z,9.47
2018-12-02T00:18:29.648Z,9.48
2018-12-02T00:20:57.741Z,9.48
2018-12-02T00:23:26.576Z,9.48
2018-12-02T00:25:56.670Z,9.48
2018-12-02T00:28:24.004Z,9.47
2018-12-02T00:30:52.575Z,9.48
2018-12-02T00:33:20.797Z,9.46
2018-12-02T00:35:48.152Z,9.46
2018-12-02T00:38:15.968Z,9.47
2018-12-02T00:40:43.309Z,9.47
2018-12-02T00:43:11.503Z,9.47
2018-12-02T00:45:39.619Z,9.48
2018-12-02T00:48:06.972Z,9.48
2018-12-02T00:50:34.360Z,9.48
2018-12-02T00:53:02.043Z,9.48
2018-12-02T00:55:30.651Z,9.48
2018-12-02T00:57:58.041Z,9.48
2018-12-02T01:00:25.905Z,9.48
2018-12-02T01:02:53.208Z,9.49
2018-12-02T01:05:20.499Z,9.48
2018-12-02T01:07:48.197Z,9.50
2018-12-02T01:10:15.539Z,9.52
2018-12-02T01:12:43.663Z,9.52
2018-12-02T01:15:11.553Z,9.52
2018-12-02T01:17:38.884Z,9.53
2018-12-02T01:20:07.619Z,9.53
2018-12-02T01:22:35.398Z,9.54
2018-12-02T01:25:02.735Z,9.54
2018-12-02T01:27:30.065Z,9.56
2018-12-02T01:29:57.786Z,9.57
2018-12-02T01:32:25.430Z,9.58
2018-12-02T01:34:52.752Z,9.59
2018-12-02T01:37:20.567Z,9.59
2018-12-02T01:39:47.874Z,9.59
2018-12-02T01:42:15.179Z,9.59
2018-12-02T01:44:42.914Z,9.59
2018-12-02T01:47:10.271Z,9.60
2018-12-02T01:49:37.613Z,9.61
2018-12-02T01:52:05.415Z,9.62
2018-12-02T01:54:32.735Z,9.62
2018-12-02T01:57:00.683Z,9.63
2018-12-02T01:59:28.386Z,9.65
2018-12-02T02:01:55.760Z,9.65
2018-12-02T02:04:23.109Z,9.65
2018-12-02T02:06:50.770Z,9.65
2018-12-02T02:09:18.082Z,9.64
2018-12-02T02:11:45.492Z,9.63
2018-12-02T02:14:13.129Z,9.63
2018-12-02T02:16:40.452Z,9.66
2018-12-02T02:19:07.806Z,9.67
2018-12-02T02:21:35.510Z,9.68
2018-12-02T02:24:02.815Z,9.67
2018-12-02T02:26:30.167Z,9.69
2018-12-02T02:28:57.923Z,9.71
2018-12-02T02:31:25.174Z,9.71
2018-12-02T02:33:52.389Z,9.72
2018-12-02T02:36:20.066Z,9.72
2018-12-02T02:38:47.299Z,9.71
2018-12-02T02:41:14.491Z,9.73
2018-12-02T02:43:44.226Z,9.74
2018-12-02T02:46:11.505Z,9.77
2018-12-02T02:48:38.775Z,9.77
2018-12-02T02:51:06.519Z,9.79
2018-12-02T02:53:33.831Z,9.79
2018-12-02T02:56:01.136Z,9.79
2018-12-02T02:58:28.948Z,9.79
2018-12-02T03:00:56.246Z,9.81
2018-12-02T03:03:23.574Z,9.81
2018-12-02T03:05:50.965Z,9.80
2018-12-02T03:08:18.824Z,9.82
2018-12-02T03:10:47.998Z,9.83
2018-12-02T03:13:15.335Z,9.86
2018-12-02T03:15:42.659Z,9.87
2018-12-02T03:18:10.315Z,9.88
2018-12-02T03:20:37.607Z,9.89
2018-12-02T03:23:05.082Z,9.90
2018-12-02T03:25:32.575Z,9.91
2018-12-02T03:27:59.902Z,9.92
2018-12-02T03:30:27.245Z,9.91
2018-12-02T03:32:54.621Z,9.89
2018-12-02T03:35:22.275Z,9.88
2018-12-02T03:37:50.298Z,9.87
2018-12-02T03:40:17.621Z,9.87
2018-12-02T03:42:45.312Z,9.87
2018-12-02T03:45:12.700Z,9.83
2018-12-02T03:47:40.012Z,9.77
2018-12-02T03:50:07.345Z,9.67
2018-12-02T03:52:35.912Z,9.57
2018-12-02T03:55:03.242Z,9.44
2018-12-02T03:57:30.654Z,9.35
2018-12-02T03:59:58.465Z,9.29
2018-12-02T04:02:25.822Z,9.23
2018-12-02T04:04:53.125Z,9.19
2018-12-02T04:07:20.455Z,9.15
2018-12-02T04:09:48.232Z,9.11
2018-12-02T04:12:15.548Z,9.07
2018-12-02T04:14:42.896Z,9.05
2018-12-02T04:17:10.214Z,9.02
2018-12-02T04:19:37.813Z,8.99
2018-12-02T04:22:05.135Z,8.97
2018-12-02T04:24:32.503Z,8.97
2018-12-02T04:26:59.853Z,8.95
2018-12-02T04:29:27.164Z,8.94
2018-12-02T04:31:54.529Z,8.92
2018-12-02T04:34:22.193Z,8.92
2018-12-02T04:36:49.512Z,8.90
2018-12-02T04:39:16.847Z,8.90
2018-12-02T04:41:44.213Z,8.90
2018-12-02T04:44:12.732Z,8.89
2018-12-02T04:46:40.099Z,8.90
2018-12-02T04:49:07.441Z,8.90
2018-12-02T04:51:35.206Z,8.89
2018-12-02T04:54:02.575Z,8.90
2018-12-02T04:56:29.883Z,8.89
2018-12-02T04:58:57.586Z,8.90
2018-12-02T05:01:24.928Z,8.90
2018-12-02T05:03:52.320Z,8.89
2018-12-02T05:06:19.724Z,8.89
2018-12-02T05:08:47.403Z,8.89
2018-12-02T05:11:14.708Z,8.89
2018-12-02T05:13:42.019Z,8.91
2018-12-02T05:16:09.412Z,8.91
2018-12-02T05:18:37.266Z,8.91
2018-12-02T05:21:04.597Z,8.90
2018-12-02T05:23:31.907Z,8.93
2018-12-02T05:25:59.304Z,8.92
2018-12-02T05:28:27.465Z,8.92
2018-12-02T05:30:55.505Z,8.93
2018-12-02T05:33:22.830Z,8.94
2018-12-02T05:35:51.458Z,8.94
2018-12-02T05:38:18.812Z,8.94
2018-12-02T05:40:46.148Z,8.94
2018-12-02T05:43:13.452Z,8.96
2018-12-02T05:45:41.133Z,8.96
2018-12-02T05:48:08.471Z,8.96
2018-12-02T05:50:35.821Z,8.97
2018-12-02T05:53:03.503Z,8.97
2018-12-02T05:55:31.135Z,8.98
2018-12-02T05:57:58.491Z,8.99
2018-12-02T06:00:25.776Z,9.00
2018-12-02T06:02:53.155Z,8.98
2018-12-02T06:05:21.024Z,8.98
2018-12-02T06:07:48.362Z,9.00
2018-12-02T06:10:15.712Z,8.99
2018-12-02T06:12:44.523Z,9.00
2018-12-02T06:15:12.194Z,9.00
2018-12-02T06:17:39.510Z,9.00
2018-12-02T06:20:06.789Z,9.01
2018-12-02T06:22:34.131Z,9.03
2018-12-02T06:25:01.857Z,9.03
2018-12-02T06:27:29.152Z,9.05
2018-12-02T06:29:56.509Z,9.04
2018-12-02T06:32:23.888Z,9.04
2018-12-02T06:34:51.543Z,9.04
2018-12-02T06:37:18.856Z,9.04
2018-12-02T06:39:46.187Z,9.06
2018-12-02T06:42:13.514Z,9.06
2018-12-02T06:44:41.191Z,9.08
2018-12-02T06:47:08.477Z,9.09
2018-12-02T06:49:35.816Z,9.11
2018-12-02T06:52:03.575Z,9.12
2018-12-02T06:54:36.231Z,9.14
2018-12-02T06:57:03.547Z,9.15
2018-12-02T06:59:30.872Z,9.15
2018-12-02T07:01:58.513Z,9.17
2018-12-02T07:04:26.224Z,9.17
2018-12-02T07:06:53.730Z,9.18
2018-12-02T07:09:21.056Z,9.18
2018-12-02T07:11:49.454Z,9.20
2018-12-02T07:14:17.276Z,9.21
2018-12-02T07:16:44.709Z,9.23
2018-12-02T07:19:12.034Z,9.24
2018-12-02T07:21:39.351Z,9.25
2018-12-02T07:24:07.742Z,9.25
2018-12-02T07:26:35.061Z,9.26
2018-12-02T07:29:02.372Z,9.26
2018-12-02T07:31:29.695Z,9.28
2018-12-02T07:33:57.044Z,9.29
2018-12-02T07:36:25.314Z,9.30
2018-12-02T07:38:52.714Z,9.30
2018-12-02T07:41:20.056Z,9.32
2018-12-02T07:43:47.707Z,9.34
2018-12-02T07:46:16.427Z,9.34
2018-12-02T07:48:43.976Z,9.35
2018-12-02T07:51:11.320Z,9.37
2018-12-02T07:53:38.979Z,9.39
2018-12-02T07:56:06.272Z,9.41
2018-12-02T07:58:33.624Z,9.42
2018-12-02T08:01:01.384Z,9.44
2018-12-02T08:03:28.674Z,9.45
2018-12-02T08:05:56.529Z,9.47
2018-12-02T08:08:24.143Z,9.48
2018-12-02T08:10:55.570Z,9.49
2018-12-02T08:13:22.959Z,9.52
2018-12-02T08:15:50.577Z,9.52
2018-12-02T08:18:17.936Z,9.55
2018-12-02T08:20:45.245Z,9.59
2018-12-02T08:23:12.980Z,9.61
2018-12-02T08:25:41.001Z,9.65
2018-12-02T08:28:08.601Z,9.67
2018-12-02T08:30:37.355Z,9.70
2018-12-02T08:33:04.647Z,9.73
2018-12-02T08:35:31.985Z,9.75
2018-12-02T08:37:59.676Z,9.80
2018-12-02T08:40:27.013Z,9.83
2018-12-02T08:42:54.385Z,9.88
2018-12-02T08:45:22.892Z,9.91
2018-12-02T08:47:50.519Z,9.94
2018-12-02T08:50:17.851Z,9.96
2018-12-02T08:52:46.380Z,9.99
2018-12-02T08:55:14.951Z,10.00
2018-12-02T08:57:43.102Z,10.02
2018-12-02T09:00:11.576Z,10.05
2018-12-02T09:02:38.915Z,10.07
2018-12-02T09:05:06.220Z,10.10
2018-12-02T09:07:33.968Z,10.12
2018-12-02T09:10:01.385Z,10.15
2018-12-02T09:12:28.841Z,10.18
2018-12-02T09:14:57.000Z,10.19
2018-12-02T09:17:24.279Z,10.22
2018-12-02T09:19:52.592Z,10.24
2018-12-02T09:22:22.356Z,10.28
2018-12-02T09:24:49.661Z,10.30
2018-12-02T09:27:16.996Z,10.36
2018-12-02T09:29:44.767Z,10.39
2018-12-02T09:32:12.068Z,10.42
2018-12-02T09:39:50.711Z,10.55
2018-12-02T09:42:19.267Z,10.58
2018-12-02T09:44:48.567Z,10.59
2018-12-02T09:47:17.558Z,10.60
2018-12-02T09:49:44.883Z,10.62
2018-12-02T09:52:14.585Z,10.62
2018-12-02T09:54:43.624Z,10.62
2018-12-02T09:57:11.885Z,10.63
2018-12-02T09:59:41.379Z,10.62
2018-12-02T10:02:08.698Z,10.62
2018-12-02T10:04:38.647Z,10.61
2018-12-02T10:09:44.590Z,10.63
2018-12-02T10:12:11.957Z,10.64
2018-12-02T10:14:39.771Z,10.63
2018-12-02T10:17:11.605Z,10.61
2018-12-02T10:19:40.265Z,10.60
2018-12-02T10:22:12.327Z,10.59
2018-12-02T10:24:40.649Z,10.58
2018-12-02T10:27:07.998Z,10.60
2018-12-02T10:29:35.817Z,10.59
2018-12-02T10:32:03.154Z,10.61
2018-12-02T10:34:30.524Z,10.64
2018-12-02T10:36:58.344Z,10.68
2018-12-02T10:39:25.673Z,10.71
2018-12-02T10:41:53.817Z,10.72
2018-12-02T10:44:22.625Z,10.74
2018-12-02T10:46:50.655Z,10.76
2018-12-02T10:49:17.999Z,10.77
2018-12-02T10:51:46.518Z,10.78
2018-12-02T10:54:13.937Z,10.80
2018-12-02T10:56:41.529Z,10.82
2018-12-02T10:59:13.209Z,10.85
2018-12-02T11:01:44.272Z,10.89
2018-12-02T11:05:14.817Z,10.93
2018-12-02T11:07:42.428Z,10.95
2018-12-02T11:10:17.385Z,10.96
2018-12-02T11:12:45.207Z,10.99
2018-12-02T11:15:23.134Z,11.03
2018-12-02T11:17:53.019Z,11.07
2018-12-02T11:20:20.699Z,11.10
2018-12-02T11:22:48.889Z,11.13
2018-12-02T11:25:16.632Z,11.14
2018-12-02T11:27:44.783Z,11.16
2018-12-02T11:30:12.284Z,11.20
2018-12-02T11:32:39.975Z,11.24
2018-12-02T11:35:07.281Z,11.28
2018-12-02T11:37:34.612Z,11.34
2018-12-02T11:40:02.468Z,11.36
2018-12-02T11:42:29.795Z,11.37
2018-12-02T11:44:57.117Z,11.39
2018-12-02T11:47:26.318Z,11.40
2018-12-02T11:49:53.673Z,11.41
2018-12-02T11:52:21.007Z,11.42
2018-12-02T11:54:49.493Z,11.43
2018-12-02T11:57:16.844Z,11.45
2018-12-02T11:59:46.113Z,11.47
2018-12-02T12:02:14.587Z,11.50
2018-12-02T12:04:42.723Z,11.52
2018-12-02T12:07:10.051Z,11.55
2018-12-02T12:09:37.867Z,11.56
2018-12-02T12:12:05.270Z,11.57
2018-12-02T12:14:34.843Z,11.58
2018-12-02T12:17:02.632Z,11.60
2018-12-02T12:19:32.519Z,11.61
2018-12-02T12:21:59.866Z,11.64
2018-12-02T12:24:27.661Z,11.66
2018-12-02T12:26:55.041Z,11.70
2018-12-02T12:29:23.402Z,11.73
2018-12-02T12:31:51.046Z,11.79
2018-12-02T12:34:18.493Z,11.83
2018-12-02T12:36:45.859Z,11.87
2018-12-02T12:39:13.593Z,11.92
2018-12-02T12:41:41.012Z,11.98
2018-12-02T12:44:09.901Z,12.02
2018-12-02T12:46:37.795Z,12.08
2018-12-02T12:49:05.166Z,12.14
2018-12-02T12:51:32.489Z,12.20
2018-12-02T12:54:00.649Z,12.25
2018-12-02T12:56:28.263Z,12.30
2018-12-02T12:58:56.772Z,12.36
2018-12-02T13:01:25.474Z,12.43
2018-12-02T13:03:53.084Z,12.51
2018-12-02T13:06:20.704Z,12.56
2018-12-02T13:08:48.782Z,12.59
2018-12-02T13:11:16.394Z,12.64
2018-12-02T13:13:45.044Z,12.67
2018-12-02T13:16:12.996Z,12.71
2018-12-02T13:18:40.700Z,12.73
2018-12-02T13:21:09.888Z,12.75
2018-12-02T13:23:37.988Z,12.78
2018-12-02T13:26:05.627Z,12.81
2018-12-02T13:28:34.509Z,12.81
2018-12-02T13:31:02.687Z,12.84
2018-12-02T13:33:31.120Z,12.86
2018-12-02T13:35:58.707Z,12.86
2018-12-02T13:38:26.652Z,12.88
2018-12-02T13:40:55.503Z,12.89
2018-12-02T13:43:26.563Z,12.90
2018-12-02T13:45:54.520Z,12.92
2018-12-02T13:48:21.916Z,12.95
2018-12-02T13:50:49.727Z,12.96
2018-12-02T13:53:18.396Z,12.96
2018-12-02T13:55:45.747Z,12.97
2018-12-02T13:58:13.088Z,12.97
2018-12-02T14:00:41.805Z,12.98
2018-12-02T14:03:10.166Z,12.99
2018-12-02T14:05:37.521Z,12.99
2018-12-02T14:08:05.288Z,13.00
2018-12-02T14:10:33.369Z,13.01
2018-12-02T14:13:00.702Z,13.02
2018-12-02T14:15:29.056Z,13.03
2018-12-02T14:17:56.347Z,13.04
2018-12-02T14:20:25.444Z,13.04
2018-12-02T14:22:55.311Z,13.04
2018-12-02T14:25:22.680Z,13.03
2018-12-02T14:27:52.005Z,13.04
2018-12-02T14:30:19.955Z,13.04
2018-12-02T14:32:48.231Z,13.02
2018-12-02T14:35:18.769Z,13.03
2018-12-02T14:40:39.402Z,13.02
2018-12-02T14:43:08.119Z,13.02
2018-12-02T14:45:35.461Z,13.03
2018-12-02T14:48:02.929Z,13.03
2018-12-02T14:50:30.592Z,13.01
2018-12-02T14:52:57.965Z,13.02
2018-12-02T14:55:25.305Z,13.02
2018-12-02T14:57:53.813Z,13.02
2018-12-02T15:00:21.364Z,13.02
2018-12-02T15:02:49.380Z,13.03
2018-12-02T15:05:18.108Z,13.01
2018-12-02T15:07:45.513Z,13.01
2018-12-02T15:10:15.168Z,13.00
2018-12-02T15:12:42.962Z,12.98
2018-12-02T15:15:10.307Z,12.97
2018-12-02T15:17:37.619Z,12.95
2018-12-02T15:20:05.324Z,12.94
2018-12-02T15:22:32.677Z,12.93
2018-12-02T15:25:00.373Z,12.91
2018-12-02T15:27:29.540Z,12.90
2018-12-02T15:29:56.900Z,12.88
2018-12-02T15:32:24.264Z,12.87
2018-12-02T15:34:52.009Z,12.87
2018-12-02T15:37:19.355Z,12.85
2018-12-02T15:39:46.667Z,12.85
2018-12-02T15:42:14.398Z,12.84
2018-12-02T15:44:41.783Z,12.84
2018-12-02T15:47:09.121Z,12.82
2018-12-02T15:49:36.997Z,12.82
2018-12-02T15:52:05.729Z,12.82
2018-12-02T15:54:34.585Z,12.82
2018-12-02T15:57:03.253Z,12.82
2018-12-02T15:59:31.571Z,12.80
2018-12-02T16:01:58.926Z,12.82
2018-12-02T16:04:29.798Z,12.81
2018-12-02T16:06:57.252Z,12.83
2018-12-02T16:09:25.364Z,12.83
2018-12-02T16:11:56.043Z,12.83
2018-12-02T16:14:24.540Z,12.83
2018-12-02T16:16:54.254Z,12.83
2018-12-02T16:19:27.014Z,12.84
2018-12-02T16:21:54.350Z,12.83
2018-12-02T16:24:21.692Z,12.84
2018-12-02T16:26:52.734Z,12.84
2018-12-02T16:29:20.099Z,12.84
2018-12-02T16:31:47.445Z,12.86
2018-12-02T16:34:16.849Z,12.85
2018-12-02T16:36:44.800Z,12.84
2018-12-02T16:39:13.268Z,12.85
2018-12-02T16:41:41.020Z,12.85
2018-12-02T16:44:09.705Z,12.86
2018-12-02T16:46:37.019Z,12.85
2018-12-02T16:49:04.772Z,12.85
2018-12-02T16:51:32.275Z,12.86
2018-12-02T16:54:00.385Z,12.85
2018-12-02T16:56:28.525Z,12.85
2018-12-02T16:58:56.664Z,12.86
2018-12-02T17:01:24.827Z,12.87
2018-12-02T17:03:53.812Z,12.87
2018-12-02T17:06:21.531Z,12.87
2018-12-02T17:08:51.080Z,12.88
2018-12-02T17:11:21.812Z,12.89
2018-12-02T17:13:49.677Z,12.91
2018-12-02T17:16:17.029Z,12.91
2018-12-02T17:18:44.696Z,12.92
2018-12-02T17:21:12.059Z,12.94
2018-12-02T17:23:41.584Z,12.95
2018-12-02T17:26:09.613Z,12.95
2018-12-02T17:28:38.161Z,12.99
2018-12-02T17:31:05.645Z,13.00
2018-12-02T17:33:33.461Z,13.01
2018-12-02T17:36:00.776Z,13.02
2018-12-02T17:38:28.095Z,13.01
2018-12-02T17:40:57.853Z,13.02
2018-12-02T17:43:25.973Z,13.02
2018-12-02T17:45:53.316Z,13.03
2018-12-02T17:48:22.197Z,13.02
2018-12-02T17:50:49.536Z,13.03
2018-12-02T17:53:17.805Z,13.04
2018-12-02T17:55:45.621Z,13.04
2018-12-02T17:58:12.992Z,13.04
2018-12-02T18:00:40.331Z,13.04
2018-12-02T18:03:09.398Z,13.06
2018-12-02T18:05:39.333Z,13.07
2018-12-02T18:08:09.112Z,13.09
2018-12-02T18:10:37.751Z,13.09
2018-12-02T18:13:05.101Z,13.08
2018-12-02T18:15:33.103Z,13.10
2018-12-02T18:18:01.599Z,13.12
2018-12-02T18:20:29.013Z,13.12
2018-12-02T18:22:56.327Z,13.14
2018-12-02T18:25:23.980Z,13.13
2018-12-02T18:27:51.306Z,13.12
2018-12-02T18:30:19.340Z,13.11
2018-12-02T18:32:49.278Z,13.09
2018-12-02T18:35:18.273Z,13.08
2018-12-02T18:37:45.595Z,13.08
2018-12-02T18:40:12.933Z,13.07
2018-12-02T18:42:40.604Z,13.07
2018-12-02T18:45:08.954Z,13.07
2018-12-02T18:47:36.293Z,13.08
2018-12-02T18:50:03.724Z,13.08
2018-12-02T18:52:33.620Z,13.08
2018-12-02T18:55:02.289Z,13.09
2018-12-02T18:57:30.824Z,13.10
2018-12-02T18:59:58.585Z,13.10
2018-12-02T19:02:26.827Z,13.10
2018-12-02T19:04:54.135Z,13.11
2018-12-02T19:07:22.569Z,13.09
2018-12-02T19:09:49.935Z,13.08
2018-12-02T19:12:17.296Z,13.07
2018-12-02T19:14:45.356Z,13.06
2018-12-02T19:17:13.331Z,13.05
2018-12-02T19:19:40.688Z,13.04
2018-12-02T19:22:08.389Z,13.03
2018-12-02T19:24:36.608Z,13.02
2018-12-02T19:27:05.267Z,13.03
2018-12-02T19:29:34.012Z,13.02
2018-12-02T19:32:01.453Z,13.02
2018-12-02T19:34:30.352Z,13.03
2018-12-02T19:37:06.145Z,13.05
2018-12-02T19:39:33.510Z,13.04
2018-12-02T19:42:03.494Z,13.03
2018-12-02T19:44:32.488Z,13.03
2018-12-02T19:47:00.503Z,13.01
2018-12-02T19:49:28.789Z,13.00
2018-12-02T19:51:57.491Z,12.98
2018-12-02T19:54:24.802Z,12.97
2018-12-02T19:56:53.329Z,12.98
2018-12-02T19:59:22.739Z,12.97
2018-12-02T20:01:51.804Z,12.97
2018-12-02T20:04:20.319Z,12.95
2018-12-02T20:06:49.232Z,12.96
2018-12-02T20:09:22.249Z,12.96
2018-12-02T20:11:50.885Z,12.96
2018-12-02T20:14:19.627Z,12.93
2018-12-02T20:16:48.560Z,12.91
2018-12-02T20:19:24.507Z,12.89
2018-12-02T20:21:54.099Z,12.87
2018-12-02T20:24:26.825Z,12.86
2018-12-02T20:26:57.732Z,12.85
2018-12-02T20:29:27.563Z,12.86
2018-12-02T20:32:02.755Z,12.86
2018-12-02T20:34:32.591Z,12.88
2018-12-02T20:36:59.936Z,12.88
2018-12-02T20:39:29.355Z,12.89
2018-12-02T20:41:59.672Z,12.89
2018-12-02T20:44:29.258Z,12.92
2018-12-02T20:46:57.162Z,12.92
2018-12-02T20:49:27.518Z,12.93
2018-12-02T20:51:55.413Z,12.93
2018-12-02T20:54:22.812Z,12.94
2018-12-02T20:56:50.143Z,12.92
2018-12-02T20:59:17.987Z,12.92
2018-12-02T21:01:46.218Z,12.90
2018-12-02T21:04:14.505Z,12.85
2018-12-02T21:06:41.900Z,12.80
2018-12-02T21:09:10.461Z,12.73
2018-12-02T21:11:40.438Z,12.68
2018-12-02T21:14:06.244Z,12.64
2018-12-02T21:16:33.922Z,12.60
2018-12-02T21:19:01.226Z,12.58
2018-12-02T21:21:28.658Z,12.55
2018-12-02T21:23:57.376Z,12.53
2018-12-02T21:26:24.824Z,12.52
2018-12-02T21:28:52.176Z,12.54
2018-12-02T21:31:19.911Z,12.53
2018-12-02T21:33:51.483Z,12.53
2018-12-02T21:36:21.143Z,12.53
2018-12-02T21:38:48.805Z,12.53
2018-12-02T21:41:16.135Z,12.52
2018-12-02T21:43:44.071Z,12.52
2018-12-02T21:46:11.793Z,12.51
2018-12-02T21:48:39.143Z,12.52
2018-12-02T21:51:06.502Z,12.51
2018-12-02T21:53:34.165Z,12.50
2018-12-02T21:56:01.588Z,12.51
2018-12-02T21:58:28.896Z,12.50
2018-12-02T22:01:01.985Z,12.51
2018-12-02T22:03:29.333Z,12.50
2018-12-02T22:05:56.705Z,12.51
2018-12-02T22:08:26.292Z,12.52
2018-12-02T22:10:53.670Z,12.53
2018-12-02T22:13:21.020Z,12.54
2018-12-02T22:15:48.639Z,12.54
2018-12-02T22:18:20.411Z,12.54
2018-12-02T22:20:49.646Z,12.52
2018-12-02T22:23:18.569Z,12.53
2018-12-02T22:25:48.478Z,12.54
2018-12-02T22:28:15.793Z,12.57
2018-12-02T22:30:43.493Z,12.60
2018-12-02T22:33:10.860Z,12.63
2018-12-02T22:35:38.407Z,12.66
2018-12-02T22:38:06.302Z,12.68
2018-12-02T22:40:33.693Z,12.71
2018-12-02T22:43:01.082Z,12.73
2018-12-02T22:45:28.947Z,12.73
2018-12-02T22:47:57.608Z,12.74
2018-12-02T22:50:24.943Z,12.73
2018-12-02T22:52:52.713Z,12.75
2018-12-02T22:55:22.001Z,12.73
2018-12-02T22:57:49.351Z,12.75
2018-12-02T23:00:18.564Z,12.74
2018-12-02T23:02:51.111Z,12.75
2018-12-02T23:05:19.773Z,12.77
2018-12-02T23:07:47.730Z,12.77
2018-12-02T23:10:15.112Z,12.78
2018-12-02T23:12:42.437Z,12.78
2018-12-02T23:15:09.753Z,12.77
2018-12-02T23:17:37.414Z,12.78
2018-12-02T23:20:04.814Z,12.77
2018-12-02T23:22:32.149Z,12.76
2018-12-02T23:24:59.493Z,12.76
2018-12-02T23:27:27.233Z,12.77
2018-12-02T23:29:54.547Z,12.77
2018-12-02T23:32:21.875Z,12.79
2018-12-02T23:34:49.549Z,12.79
2018-12-02T23:37:20.588Z,12.79
2018-12-02T23:39:45.425Z,12.79
2018-12-02T23:42:12.744Z,12.79
2018-12-02T23:44:40.552Z,12.81
2018-12-02T23:47:07.911Z,12.82
2018-12-02T23:49:35.496Z,12.84
2018-12-02T23:52:04.484Z,12.84
2018-12-02T23:54:32.899Z,12.84
2018-12-02T23:57:00.219Z,12.86
2018-12-02T23:59:27.507Z,12.86
