createdAt,value
2022-11-07T00:00:01.136Z,3.80
2022-11-07T00:02:29.550Z,3.30
2022-11-07T00:04:59.329Z,3.83
2022-11-07T00:07:27.628Z,3.60
2022-11-07T00:09:55.708Z,3.83
2022-11-07T00:12:23.779Z,3.73
2022-11-07T00:14:51.764Z,3.57
2022-11-07T00:17:19.780Z,3.87
2022-11-07T00:19:49.254Z,3.77
2022-11-07T00:22:18.619Z,3.70
2022-11-07T00:24:46.579Z,3.70
2022-11-07T00:27:14.615Z,4.10
2022-11-07T00:29:42.899Z,3.90
2022-11-07T00:32:10.873Z,4.00
2022-11-07T00:34:38.864Z,3.50
2022-11-07T00:37:06.880Z,4.10
2022-11-07T00:39:36.228Z,4.50
2022-11-07T00:42:04.324Z,4.17
2022-11-07T00:44:32.333Z,4.50
2022-11-07T00:47:00.316Z,4.30
2022-11-07T00:49:28.298Z,3.90
2022-11-07T00:51:56.272Z,4.27
2022-11-07T00:54:24.439Z,4.20
2022-11-07T00:56:53.777Z,4.03
2022-11-07T00:59:21.756Z,4.23
2022-11-07T01:01:51.239Z,4.27
2022-11-07T01:04:37.635Z,3.80
2022-11-07T01:07:07.224Z,4.10
2022-11-07T01:09:37.331Z,4.10
2022-11-07T01:12:08.884Z,3.80
2022-11-07T01:14:38.383Z,3.87
2022-11-07T01:17:07.373Z,3.57
2022-11-07T01:19:36.848Z,3.90
2022-11-07T01:22:05.778Z,4.13
2022-11-07T01:24:35.161Z,4.10
2022-11-07T01:27:04.522Z,3.87
2022-11-07T01:29:35.378Z,4.00
2022-11-07T01:32:04.990Z,3.93
2022-11-07T01:34:34.321Z,4.03
2022-11-07T01:37:03.572Z,4.00
2022-11-07T01:39:32.718Z,4.33
2022-11-07T01:42:02.080Z,4.13
2022-11-07T01:45:00.728Z,4.20
2022-11-07T01:47:34.150Z,4.33
2022-11-07T01:50:02.925Z,4.80
2022-11-07T01:52:34.794Z,4.90
2022-11-07T01:55:09.463Z,3.87
2022-11-07T01:57:44.009Z,4.23
2022-11-07T02:00:16.533Z,4.40
2022-11-07T02:02:46.419Z,3.87
2022-11-07T02:05:18.973Z,4.30
2022-11-07T02:07:47.919Z,4.23
2022-11-07T02:10:16.520Z,4.20
2022-11-07T02:12:45.260Z,4.53
2022-11-07T02:15:14.618Z,4.40
2022-11-07T02:17:42.657Z,4.40
2022-11-07T02:20:12.304Z,4.67
2022-11-07T02:22:47.620Z,4.20
2022-11-07T02:25:18.716Z,4.57
2022-11-07T02:27:49.254Z,4.10
2022-11-07T02:30:20.582Z,4.00
2022-11-07T02:32:48.786Z,5.00
2022-11-07T02:35:39.722Z,4.20
2022-11-07T02:38:12.533Z,4.40
2022-11-07T02:40:42.448Z,4.20
2022-11-07T02:43:13.170Z,4.10
2022-11-07T02:45:44.568Z,4.10
2022-11-07T02:48:12.556Z,4.20
2022-11-07T02:50:41.191Z,3.87
2022-11-07T02:53:09.212Z,3.97
2022-11-07T02:55:37.313Z,3.83
2022-11-07T02:58:06.775Z,4.17
2022-11-07T03:00:34.863Z,3.63
2022-11-07T03:03:03.070Z,5.53
2022-11-07T03:05:31.187Z,3.80
2022-11-07T03:07:59.209Z,3.77
2022-11-07T03:10:27.320Z,3.77
2022-11-07T03:12:55.467Z,4.30
2022-11-07T03:15:24.866Z,4.00
2022-11-07T03:17:52.851Z,3.87
2022-11-07T03:20:20.984Z,4.00
2022-11-07T03:22:49.038Z,3.77
2022-11-07T03:25:17.029Z,3.50
2022-11-07T03:27:48.754Z,3.63
2022-11-07T03:30:17.577Z,4.20
2022-11-07T03:32:47.096Z,3.33
2022-11-07T03:35:15.308Z,3.20
2022-11-07T03:37:46.455Z,3.77
2022-11-07T03:40:14.547Z,3.67
2022-11-07T03:42:43.540Z,3.60
2022-11-07T03:45:12.849Z,3.60
2022-11-07T03:47:42.247Z,3.40
2022-11-07T03:50:14.236Z,3.73
2022-11-07T03:52:42.279Z,3.33
2022-11-07T03:55:10.930Z,3.93
2022-11-07T03:57:39.323Z,3.60
2022-11-07T04:00:08.731Z,4.17
2022-11-07T04:02:43.919Z,3.83
2022-11-07T04:05:14.568Z,3.67
2022-11-07T04:07:42.558Z,3.90
2022-11-07T04:10:10.653Z,3.63
2022-11-07T04:12:55.936Z,4.13
2022-11-07T04:15:41.674Z,3.40
2022-11-07T04:18:09.667Z,3.07
2022-11-07T04:20:39.134Z,2.93
2022-11-07T04:23:07.127Z,3.30
2022-11-07T04:25:52.833Z,2.77
2022-11-07T04:28:20.805Z,3.47
2022-11-07T04:30:48.795Z,3.10
2022-11-07T04:33:16.954Z,3.00
2022-11-07T04:35:46.529Z,2.70
2022-11-07T04:38:14.594Z,2.73
2022-11-07T04:40:42.570Z,2.77
2022-11-07T04:43:10.711Z,3.27
2022-11-07T04:45:39.252Z,2.83
2022-11-07T04:48:08.538Z,2.60
2022-11-07T04:50:37.737Z,2.27
2022-11-07T04:53:07.211Z,2.83
2022-11-07T04:55:35.178Z,2.70
2022-11-07T04:58:03.212Z,2.43
2022-11-07T05:00:31.173Z,2.27
2022-11-07T05:02:59.223Z,2.50
2022-11-07T05:05:27.312Z,2.63
2022-11-07T05:07:55.331Z,2.73
2022-11-07T05:10:27.094Z,2.57
2022-11-07T05:12:56.247Z,2.90
2022-11-07T05:15:24.642Z,2.73
2022-11-07T05:17:52.813Z,2.40
2022-11-07T05:20:31.984Z,2.90
2022-11-07T05:23:19.725Z,2.43
2022-11-07T05:25:51.106Z,2.40
2022-11-07T05:28:31.180Z,2.77
2022-11-07T05:31:01.010Z,2.50
2022-11-07T05:33:29.877Z,2.23
2022-11-07T05:35:57.921Z,2.40
2022-11-07T05:38:25.944Z,2.33
2022-11-07T05:40:55.316Z,2.70
2022-11-07T05:43:23.279Z,2.47
2022-11-07T05:45:52.457Z,2.83
2022-11-07T05:48:20.473Z,3.20
2022-11-07T05:50:48.439Z,2.90
2022-11-07T05:53:16.841Z,2.80
2022-11-07T05:55:45.150Z,2.83
2022-11-07T05:58:15.230Z,2.43
2022-11-07T06:00:43.536Z,2.63
2022-11-07T06:03:11.916Z,3.10
2022-11-07T06:05:40.653Z,2.80
2022-11-07T06:08:10.373Z,2.67
2022-11-07T06:10:39.117Z,2.47
2022-11-07T06:13:10.984Z,2.63
2022-11-07T06:15:41.609Z,2.53
2022-11-07T06:18:13.834Z,3.00
2022-11-07T06:20:41.855Z,3.00
2022-11-07T06:23:10.002Z,3.10
2022-11-07T06:25:38.074Z,2.53
2022-11-07T06:28:08.128Z,3.00
2022-11-07T06:30:36.753Z,3.20
2022-11-07T06:33:09.199Z,2.60
2022-11-07T06:35:37.778Z,2.50
2022-11-07T06:38:06.896Z,3.00
2022-11-07T06:40:35.308Z,3.00
2022-11-07T06:43:14.660Z,2.47
2022-11-07T06:45:44.210Z,2.27
2022-11-07T06:48:14.514Z,2.80
2022-11-07T06:50:42.618Z,2.77
2022-11-07T06:53:13.411Z,3.03
2022-11-07T06:55:41.953Z,2.33
2022-11-07T06:58:10.068Z,2.90
2022-11-07T07:00:38.399Z,2.43
2022-11-07T07:03:06.896Z,2.90
2022-11-07T07:05:36.493Z,2.20
2022-11-07T07:08:05.356Z,2.30
2022-11-07T07:10:37.636Z,2.60
2022-11-07T07:13:05.737Z,2.60
2022-11-07T07:15:49.434Z,2.37
2022-11-07T07:18:18.353Z,2.93
2022-11-07T07:20:48.563Z,2.43
2022-11-07T07:23:16.930Z,2.60
2022-11-07T07:25:45.220Z,2.20
2022-11-07T07:28:13.237Z,2.80
2022-11-07T07:30:41.244Z,2.80
2022-11-07T07:33:09.289Z,2.60
2022-11-07T07:35:37.284Z,2.70
2022-11-07T07:38:06.693Z,2.67
2022-11-07T07:40:34.674Z,2.30
2022-11-07T07:43:02.681Z,2.67
2022-11-07T07:45:30.935Z,2.60
2022-11-07T07:48:02.168Z,2.50
2022-11-07T07:50:30.484Z,2.63
2022-11-07T07:52:58.758Z,2.77
2022-11-07T07:55:28.124Z,2.20
2022-11-07T07:57:56.115Z,2.77
2022-11-07T08:00:24.247Z,2.43
2022-11-07T08:02:52.237Z,2.97
2022-11-07T08:05:20.240Z,2.33
2022-11-07T08:07:49.573Z,2.73
2022-11-07T08:13:08.434Z,2.67
2022-11-07T08:15:36.502Z,2.53
2022-11-07T08:18:05.239Z,2.73
2022-11-07T08:20:33.253Z,2.73
2022-11-07T08:23:02.566Z,2.70
2022-11-07T08:25:30.671Z,3.03
2022-11-07T08:27:58.953Z,2.77
2022-11-07T08:30:28.535Z,2.87
2022-11-07T08:32:56.573Z,3.17
2022-11-07T08:35:24.612Z,3.43
2022-11-07T08:37:53.667Z,2.90
2022-11-07T08:40:22.392Z,3.17
2022-11-07T08:42:50.662Z,3.30
2022-11-07T08:45:18.833Z,3.00
2022-11-07T08:47:48.199Z,3.37
2022-11-07T08:50:16.305Z,3.67
2022-11-07T08:52:44.311Z,3.23
2022-11-07T08:55:12.294Z,4.77
2022-11-07T08:57:40.380Z,4.70
2022-11-07T09:00:09.673Z,3.23
2022-11-07T09:05:26.991Z,3.60
2022-11-07T09:07:55.037Z,3.13
2022-11-07T09:10:23.202Z,2.60
2022-11-07T09:12:52.105Z,3.00
2022-11-07T09:15:20.706Z,2.73
2022-11-07T09:17:50.891Z,3.40
2022-11-07T09:20:19.686Z,3.47
2022-11-07T09:22:49.498Z,3.10
2022-11-07T09:25:17.524Z,2.93
2022-11-07T09:27:47.228Z,3.47
2022-11-07T09:30:15.568Z,3.30
2022-11-07T09:32:45.376Z,3.00
2022-11-07T09:35:14.194Z,3.20
2022-11-07T09:37:43.212Z,2.70
2022-11-07T09:40:24.678Z,3.13
2022-11-07T09:43:05.127Z,3.10
2022-11-07T09:45:39.896Z,2.90
2022-11-07T09:48:15.141Z,3.20
2022-11-07T09:50:44.560Z,2.67
2022-11-07T09:53:19.309Z,3.20
2022-11-07T09:55:53.756Z,2.77
2022-11-07T09:58:27.349Z,2.70
2022-11-07T10:00:58.096Z,2.90
2022-11-07T10:03:26.426Z,3.43
2022-11-07T10:06:03.420Z,3.30
2022-11-07T10:08:39.949Z,3.13
2022-11-07T10:11:14.720Z,2.97
2022-11-07T10:13:59.225Z,3.40
2022-11-07T10:16:40.168Z,3.03
2022-11-07T10:19:21.210Z,2.97
2022-11-07T10:21:56.606Z,3.40
2022-11-07T10:24:35.775Z,3.73
2022-11-07T10:27:09.349Z,3.70
2022-11-07T10:29:45.167Z,3.33
2022-11-07T10:32:22.301Z,3.53
2022-11-07T10:34:56.858Z,3.20
2022-11-07T10:37:25.066Z,3.80
2022-11-07T10:39:53.137Z,3.13
2022-11-07T10:42:25.348Z,3.83
2022-11-07T10:44:55.074Z,3.10
2022-11-07T10:47:24.527Z,3.90
2022-11-07T10:49:57.453Z,3.20
2022-11-07T10:52:26.537Z,4.03
2022-11-07T10:55:07.600Z,3.50
2022-11-07T10:57:37.361Z,3.50
2022-11-07T11:00:22.359Z,3.70
2022-11-07T11:02:51.375Z,3.30
2022-11-07T11:05:24.237Z,3.73
2022-11-07T11:07:52.620Z,3.20
2022-11-07T11:10:22.844Z,3.40
2022-11-07T11:12:52.984Z,3.03
2022-11-07T11:15:23.279Z,3.73
2022-11-07T11:18:01.437Z,3.20
2022-11-07T11:20:34.362Z,3.40
2022-11-07T11:23:04.472Z,3.23
2022-11-07T11:25:32.588Z,3.17
2022-11-07T11:28:07.010Z,3.97
2022-11-07T11:30:37.766Z,3.27
2022-11-07T11:33:12.392Z,3.10
2022-11-07T11:35:46.261Z,3.83
2022-11-07T11:38:18.552Z,3.60
2022-11-07T11:40:57.376Z,3.03
2022-11-07T11:43:38.157Z,3.70
2022-11-07T11:46:12.110Z,3.63
2022-11-07T11:48:44.974Z,3.20
2022-11-07T11:51:19.601Z,3.60
2022-11-07T11:53:47.842Z,3.90
2022-11-07T11:56:37.853Z,3.10
2022-11-07T11:59:36.122Z,3.70
2022-11-07T12:02:39.360Z,3.97
2022-11-07T12:05:20.660Z,3.47
2022-11-07T12:08:00.111Z,4.23
2022-11-07T12:10:32.160Z,3.50
2022-11-07T12:13:09.438Z,3.23
2022-11-07T12:15:51.399Z,3.70
2022-11-07T12:18:26.004Z,3.23
2022-11-07T12:21:06.239Z,3.73
2022-11-07T12:23:52.641Z,3.43
2022-11-07T12:26:29.206Z,5.03
2022-11-07T12:29:05.424Z,4.00
2022-11-07T12:31:48.979Z,3.47
2022-11-07T12:34:26.299Z,3.20
2022-11-07T12:37:10.081Z,2.80
2022-11-07T12:39:52.419Z,3.30
2022-11-07T12:42:31.938Z,2.80
2022-11-07T12:45:11.307Z,2.83
2022-11-07T12:47:56.159Z,3.43
2022-11-07T12:50:36.469Z,2.63
2022-11-07T12:53:17.751Z,3.90
2022-11-07T12:55:49.382Z,3.20
2022-11-07T12:58:22.220Z,2.80
2022-11-07T13:00:51.627Z,3.70
2022-11-07T13:03:39.914Z,3.07
2022-11-07T13:06:15.529Z,2.97
2022-11-07T13:08:53.785Z,3.17
2022-11-07T13:11:28.901Z,3.30
2022-11-07T13:14:08.312Z,3.03
2022-11-07T13:16:37.855Z,2.87
2022-11-07T13:19:32.873Z,2.83
2022-11-07T13:22:03.129Z,3.13
2022-11-07T13:24:31.732Z,2.90
2022-11-07T13:27:00.076Z,2.93
2022-11-07T13:29:36.640Z,3.20
2022-11-07T13:32:10.167Z,3.47
2022-11-07T13:34:56.462Z,3.90
2022-11-07T13:37:27.748Z,3.17
2022-11-07T13:40:00.433Z,3.23
2022-11-07T13:42:31.491Z,2.97
2022-11-07T13:45:19.542Z,3.00
2022-11-07T13:47:48.792Z,3.23
2022-11-07T13:50:24.342Z,3.43
2022-11-07T13:53:01.054Z,3.27
2022-11-07T13:55:36.056Z,3.03
2022-11-07T13:58:09.413Z,3.00
2022-11-07T14:00:38.623Z,2.90
2022-11-07T14:03:06.703Z,2.83
2022-11-07T14:05:38.217Z,2.80
2022-11-07T14:08:09.013Z,3.03
2022-11-07T14:10:40.978Z,3.30
2022-11-07T14:13:11.675Z,3.00
2022-11-07T14:15:46.237Z,3.70
2022-11-07T14:18:17.021Z,2.87
2022-11-07T14:20:50.563Z,2.80
2022-11-07T14:23:21.507Z,2.93
2022-11-07T14:25:57.057Z,2.70
2022-11-07T14:28:25.884Z,2.83
2022-11-07T14:30:54.384Z,2.80
2022-11-07T14:33:24.079Z,3.30
2022-11-07T14:35:53.550Z,3.70
2022-11-07T14:38:25.251Z,5.57
2022-11-07T14:40:55.313Z,5.80
2022-11-07T14:43:25.593Z,4.07
2022-11-07T14:46:18.146Z,4.30
2022-11-07T14:48:47.447Z,2.97
2022-11-07T14:51:19.670Z,4.10
2022-11-07T14:53:55.761Z,5.25
2022-11-07T14:56:27.428Z,3.90
2022-11-07T14:58:55.677Z,4.53
2022-11-07T15:01:30.395Z,3.57
2022-11-07T15:04:00.809Z,4.38
2022-11-07T15:06:36.610Z,5.40
2022-11-07T15:09:06.479Z,7.50
2022-11-07T15:11:36.180Z,5.40
2022-11-07T15:14:06.478Z,4.83
2022-11-07T15:16:38.832Z,6.23
2022-11-07T15:19:10.937Z,4.90
2022-11-07T15:21:51.734Z,4.68
2022-11-07T15:24:33.985Z,4.55
2022-11-07T15:27:03.877Z,4.50
2022-11-07T15:29:33.876Z,4.70
2022-11-07T15:32:18.184Z,4.67
2022-11-07T15:35:07.449Z,3.87
2022-11-07T15:37:35.734Z,3.90
2022-11-07T15:40:11.088Z,4.15
2022-11-07T15:42:39.068Z,4.60
2022-11-07T15:45:07.864Z,3.40
2022-11-07T15:47:36.013Z,4.80
2022-11-07T15:50:04.392Z,3.20
2022-11-07T15:52:32.413Z,3.30
2022-11-07T15:55:01.784Z,3.28
2022-11-07T15:57:29.925Z,3.08
2022-11-07T15:59:58.034Z,2.90
2022-11-07T16:02:26.331Z,2.90
2022-11-07T16:04:54.424Z,2.92
2022-11-07T16:07:22.452Z,2.80
2022-11-07T16:09:50.509Z,2.70
2022-11-07T16:12:20.606Z,2.70
2022-11-07T16:14:48.806Z,3.13
2022-11-07T16:17:18.109Z,3.57
2022-11-07T16:19:46.289Z,3.40
2022-11-07T16:22:15.940Z,3.60
2022-11-07T16:24:43.989Z,3.47
2022-11-07T16:27:16.649Z,3.40
2022-11-07T16:29:46.131Z,2.83
2022-11-07T16:32:17.976Z,3.07
2022-11-07T16:34:46.870Z,3.50
2022-11-07T16:37:14.931Z,4.70
2022-11-07T16:39:43.068Z,3.77
2022-11-07T16:42:14.805Z,3.77
2022-11-07T16:44:42.896Z,3.30
2022-11-07T16:47:15.312Z,4.90
2022-11-07T16:49:43.782Z,3.40
2022-11-07T16:52:14.872Z,3.47
2022-11-07T16:54:43.015Z,7.17
2022-11-07T16:57:13.686Z,4.00
2022-11-07T16:59:41.977Z,5.00
2022-11-07T17:02:20.685Z,6.70
2022-11-07T17:04:50.348Z,5.57
2022-11-07T17:07:19.994Z,5.57
2022-11-07T17:09:48.573Z,4.90
2022-11-07T17:12:18.921Z,5.10
2022-11-07T17:14:47.089Z,4.73
2022-11-07T17:17:18.975Z,5.50
2022-11-07T17:19:47.028Z,3.83
2022-11-07T17:22:15.820Z,4.17
2022-11-07T17:24:45.112Z,3.43
2022-11-07T17:27:21.507Z,4.27
2022-11-07T17:29:49.821Z,3.83
2022-11-07T17:32:19.543Z,3.10
2022-11-07T17:34:55.036Z,5.00
2022-11-07T17:37:27.461Z,4.30
2022-11-07T17:39:55.660Z,4.10
2022-11-07T17:42:23.644Z,3.53
2022-11-07T17:44:51.653Z,3.67
2022-11-07T17:47:29.663Z,3.40
2022-11-07T17:49:57.816Z,4.37
2022-11-07T17:52:25.858Z,4.53
2022-11-07T17:54:54.856Z,4.20
2022-11-07T17:57:22.870Z,4.50
2022-11-07T17:59:51.711Z,4.87
2022-11-07T18:02:21.087Z,4.30
2022-11-07T18:04:50.553Z,4.77
2022-11-07T18:07:18.886Z,4.70
2022-11-07T18:09:49.356Z,4.50
2022-11-07T18:12:17.349Z,5.13
2022-11-07T18:14:45.600Z,5.30
2022-11-07T18:17:13.584Z,6.03
2022-11-07T18:19:41.605Z,5.60
2022-11-07T18:22:10.989Z,5.80
2022-11-07T18:24:39.008Z,6.67
2022-11-07T18:27:10.443Z,6.73
2022-11-07T18:29:40.247Z,6.97
2022-11-07T18:32:08.317Z,6.57
2022-11-07T18:34:36.298Z,7.37
2022-11-07T18:37:04.337Z,6.53
2022-11-07T18:39:34.074Z,7.77
2022-11-07T18:42:02.081Z,7.33
2022-11-07T18:44:30.235Z,6.70
2022-11-07T18:46:58.214Z,7.20
2022-11-07T18:49:26.240Z,7.00
2022-11-07T18:51:54.281Z,6.10
2022-11-07T18:54:23.272Z,6.17
2022-11-07T18:56:52.842Z,5.47
2022-11-07T18:59:20.962Z,5.97
2022-11-07T19:01:49.072Z,5.73
2022-11-07T19:04:17.172Z,6.30
2022-11-07T19:06:56.996Z,5.30
2022-11-07T19:09:28.062Z,6.00
2022-11-07T19:11:58.401Z,5.57
2022-11-07T19:14:26.745Z,5.43
2022-11-07T19:16:54.786Z,5.70
2022-11-07T19:19:22.939Z,6.07
2022-11-07T19:21:51.071Z,5.10
2022-11-07T19:24:19.291Z,5.60
2022-11-07T19:26:47.370Z,5.17
2022-11-07T19:29:16.939Z,5.67
2022-11-07T19:31:44.997Z,5.53
2022-11-07T19:34:13.103Z,5.90
2022-11-07T19:36:41.125Z,5.70
2022-11-07T19:39:10.267Z,5.43
2022-11-07T19:41:38.551Z,6.43
2022-11-07T19:44:07.125Z,6.37
2022-11-07T19:46:36.916Z,6.67
2022-11-07T19:49:05.067Z,7.20
2022-11-07T19:51:33.390Z,6.60
2022-11-07T19:54:01.933Z,6.70
2022-11-07T19:56:31.936Z,7.10
2022-11-07T19:59:01.119Z,6.50
2022-11-07T20:01:32.102Z,7.37
2022-11-07T20:04:02.516Z,6.57
2022-11-07T20:06:35.419Z,7.57
2022-11-07T20:09:06.148Z,6.90
2022-11-07T20:11:34.600Z,6.43
2022-11-07T20:14:04.044Z,6.80
2022-11-07T20:16:32.591Z,6.47
2022-11-07T20:19:03.141Z,6.57
2022-11-07T20:21:33.636Z,7.30
2022-11-07T20:24:01.738Z,7.23
2022-11-07T20:26:34.126Z,7.03
2022-11-07T20:29:02.841Z,6.33
2022-11-07T20:31:32.675Z,6.60
2022-11-07T20:34:04.611Z,6.47
2022-11-07T20:36:33.761Z,7.27
2022-11-07T20:39:02.857Z,8.17
2022-11-07T20:41:30.939Z,7.23
2022-11-07T20:44:02.182Z,7.13
2022-11-07T20:46:30.647Z,6.83
2022-11-07T20:48:59.908Z,6.50
2022-11-07T20:51:29.723Z,6.40
2022-11-07T20:53:59.067Z,5.67
2022-11-07T20:56:28.410Z,6.03
2022-11-07T20:58:58.022Z,6.00
2022-11-07T21:01:35.844Z,6.60
2022-11-07T21:04:05.364Z,6.07
2022-11-07T21:06:36.447Z,5.40
2022-11-07T21:09:05.672Z,4.70
2022-11-07T21:11:34.143Z,4.90
2022-11-07T21:14:02.721Z,5.93
2022-11-07T21:16:34.614Z,5.43
2022-11-07T21:19:05.061Z,5.37
2022-11-07T21:21:34.903Z,4.90
2022-11-07T21:24:03.429Z,5.03
2022-11-07T21:26:34.063Z,4.23
2022-11-07T21:29:03.651Z,4.73
2022-11-07T21:31:32.449Z,4.40
2022-11-07T21:34:00.775Z,4.70
2022-11-07T21:36:30.405Z,4.27
2022-11-07T21:39:02.210Z,4.57
2022-11-07T21:41:31.662Z,4.70
2022-11-07T21:44:00.211Z,4.60
2022-11-07T21:46:30.517Z,4.50
2022-11-07T21:48:59.872Z,4.27
2022-11-07T21:51:29.736Z,4.70
2022-11-07T21:54:00.387Z,4.50
2022-11-07T21:56:30.594Z,4.57
2022-11-07T21:59:00.367Z,4.50
2022-11-07T22:01:29.973Z,4.23
2022-11-07T22:04:07.943Z,4.17
2022-11-07T22:06:39.194Z,4.07
2022-11-07T22:09:10.149Z,3.60
2022-11-07T22:11:38.869Z,4.37
2022-11-07T22:14:07.775Z,4.17
2022-11-07T22:16:36.260Z,3.70
2022-11-07T22:19:09.735Z,4.30
2022-11-07T22:21:40.725Z,4.10
2022-11-07T22:24:11.906Z,4.67
2022-11-07T22:26:40.485Z,4.30
2022-11-07T22:29:09.049Z,4.40
2022-11-07T22:31:37.258Z,3.90
2022-11-07T22:34:05.542Z,4.00
2022-11-07T22:36:33.746Z,4.13
2022-11-07T22:39:01.820Z,4.63
2022-11-07T22:41:31.499Z,4.77
2022-11-07T22:43:59.968Z,4.30
2022-11-07T22:46:29.750Z,4.40
2022-11-07T22:48:58.585Z,3.40
2022-11-07T22:51:28.580Z,3.50
2022-11-07T22:53:58.252Z,3.47
2022-11-07T22:56:26.664Z,3.60
2022-11-07T22:58:56.460Z,4.13
2022-11-07T23:01:26.074Z,3.87
2022-11-07T23:03:55.015Z,3.37
2022-11-07T23:06:23.454Z,3.73
2022-11-07T23:08:52.054Z,3.30
2022-11-07T23:14:14.574Z,3.73
2022-11-07T23:16:46.174Z,3.43
2022-11-07T23:19:16.108Z,3.13
2022-11-07T23:21:44.466Z,3.17
2022-11-07T23:24:13.294Z,3.83
2022-11-07T23:26:42.061Z,2.97
2022-11-07T23:29:15.048Z,3.60
2022-11-07T23:31:45.501Z,3.10
2022-11-07T23:34:14.651Z,2.97
2022-11-07T23:36:44.473Z,3.10
2022-11-07T23:39:16.570Z,2.73
2022-11-07T23:41:45.604Z,2.90
2022-11-07T23:44:16.508Z,3.03
2022-11-07T23:47:02.529Z,2.80
2022-11-07T23:49:48.240Z,3.03
2022-11-07T23:52:17.226Z,2.90
2022-11-07T23:55:03.180Z,2.70
2022-11-07T23:57:34.451Z,3.03
