createdAt,value
2022-12-03T00:02:18.550Z,959.37
2022-12-03T00:07:50.148Z,959.35
2022-12-03T00:13:21.462Z,959.33
2022-12-03T00:18:53.443Z,959.33
2022-12-03T00:24:25.240Z,959.31
2022-12-03T00:29:56.964Z,959.31
2022-12-03T00:35:29.873Z,959.31
2022-12-03T00:41:01.625Z,959.25
2022-12-03T00:46:33.906Z,959.23
2022-12-03T00:52:06.108Z,959.23
2022-12-03T00:57:38.295Z,959.23
2022-12-03T01:03:10.370Z,959.23
2022-12-03T01:08:42.080Z,959.23
2022-12-03T01:14:14.079Z,959.25
2022-12-03T01:19:48.440Z,959.25
2022-12-03T01:25:17.581Z,959.27
2022-12-03T01:30:49.373Z,959.23
2022-12-03T01:36:21.455Z,959.23
2022-12-03T01:41:53.707Z,959.25
2022-12-03T01:47:25.908Z,959.23
2022-12-03T01:52:57.751Z,959.25
2022-12-03T01:58:29.321Z,959.29
2022-12-03T02:00:53.504Z,959.33
2022-12-03T02:06:25.515Z,959.33
2022-12-03T02:11:57.179Z,959.31
2022-12-03T02:17:29.058Z,959.31
2022-12-03T02:23:00.730Z,959.29
2022-12-03T02:28:32.534Z,959.27
2022-12-03T02:34:05.208Z,959.29
2022-12-03T02:39:37.488Z,959.27
2022-12-03T02:45:09.667Z,959.33
2022-12-03T02:50:41.272Z,959.33
2022-12-03T03:01:42.810Z,959.33
2022-12-03T03:07:14.724Z,959.33
2022-12-03T03:12:46.435Z,959.29
2022-12-03T03:18:18.306Z,959.29
2022-12-03T03:23:49.920Z,959.29
2022-12-03T03:29:21.743Z,959.27
2022-12-03T03:34:53.731Z,959.25
2022-12-03T03:40:25.480Z,959.23
2022-12-03T03:45:57.469Z,959.16
2022-12-03T03:51:29.035Z,959.16
2022-12-03T03:57:00.812Z,959.18
2022-12-03T04:02:32.608Z,959.18
2022-12-03T04:08:04.637Z,959.16
2022-12-03T04:13:36.454Z,959.14
2022-12-03T04:19:09.626Z,959.12
2022-12-03T04:24:41.244Z,959.02
2022-12-03T04:30:12.957Z,959.12
2022-12-03T04:35:44.835Z,959.04
2022-12-03T04:41:16.241Z,959.12
2022-12-03T04:46:47.918Z,959.14
2022-12-03T04:52:19.958Z,959.16
2022-12-03T04:57:51.994Z,959.21
2022-12-03T05:03:23.817Z,959.25
2022-12-03T05:05:47.270Z,959.37
2022-12-03T05:11:19.039Z,959.33
2022-12-03T05:22:20.685Z,959.29
2022-12-03T05:27:52.321Z,959.33
2022-12-03T05:33:24.196Z,959.31
2022-12-03T05:38:55.898Z,959.31
2022-12-03T05:44:27.828Z,959.37
2022-12-03T05:50:00.953Z,959.39
2022-12-03T05:55:32.754Z,959.43
2022-12-03T06:01:04.694Z,959.45
2022-12-03T06:06:36.376Z,959.41
2022-12-03T06:12:08.185Z,959.41
2022-12-03T06:17:39.839Z,959.39
2022-12-03T06:23:11.771Z,959.39
2022-12-03T06:28:43.937Z,959.35
2022-12-03T06:34:15.553Z,959.33
2022-12-03T06:39:47.605Z,959.31
2022-12-03T06:45:19.399Z,959.27
2022-12-03T06:50:51.286Z,959.25
2022-12-03T06:56:23.021Z,959.23
2022-12-03T07:01:54.928Z,959.23
2022-12-03T07:07:26.950Z,959.23
2022-12-03T07:12:59.348Z,959.23
2022-12-03T07:18:31.223Z,959.23
2022-12-03T07:24:03.026Z,959.18
2022-12-03T07:29:35.058Z,959.14
2022-12-03T07:35:06.847Z,959.12
2022-12-03T07:40:39.181Z,959.16
2022-12-03T07:46:11.421Z,959.16
2022-12-03T07:51:43.413Z,959.18
2022-12-03T07:57:15.469Z,959.19
2022-12-03T08:02:47.097Z,959.23
2022-12-03T08:08:18.978Z,959.25
2022-12-03T08:13:50.853Z,959.25
2022-12-03T08:19:22.730Z,959.18
2022-12-03T08:24:54.426Z,959.12
2022-12-03T08:30:26.554Z,959.12
2022-12-03T08:32:49.712Z,959.02
2022-12-03T08:38:21.260Z,959.12
2022-12-03T08:43:53.417Z,959.12
2022-12-03T08:49:25.416Z,959.18
2022-12-03T08:54:57.408Z,959.19
2022-12-03T09:00:29.150Z,959.19
2022-12-03T09:06:00.897Z,959.23
2022-12-03T09:11:32.947Z,959.21
2022-12-03T09:17:04.618Z,959.19
2022-12-03T09:22:36.301Z,959.19
2022-12-03T09:28:08.195Z,959.19
2022-12-03T09:33:40.248Z,959.19
2022-12-03T09:39:12.182Z,959.12
2022-12-03T09:44:44.320Z,959.14
2022-12-03T09:50:16.503Z,959.12
2022-12-03T09:55:48.810Z,959.00
2022-12-03T10:01:21.082Z,958.96
2022-12-03T10:06:52.980Z,958.90
2022-12-03T10:12:24.916Z,958.82
2022-12-03T10:17:57.082Z,958.74
2022-12-03T10:23:29.305Z,958.66
2022-12-03T10:29:01.379Z,958.63
2022-12-03T10:34:33.472Z,958.59
2022-12-03T10:40:05.484Z,958.53
2022-12-03T10:45:37.257Z,958.47
2022-12-03T10:51:08.922Z,958.37
2022-12-03T10:56:40.668Z,958.35
2022-12-03T11:02:12.243Z,958.33
2022-12-03T11:07:44.374Z,958.29
2022-12-03T11:13:16.217Z,958.27
2022-12-03T11:18:47.973Z,958.25
2022-12-03T11:24:19.860Z,958.21
2022-12-03T11:29:51.479Z,958.19
2022-12-03T11:35:23.609Z,958.18
2022-12-03T11:40:55.248Z,958.18
2022-12-03T11:46:33.334Z,958.16
2022-12-03T11:52:05.276Z,958.18
2022-12-03T11:57:37.225Z,958.18
2022-12-03T12:03:09.188Z,958.18
2022-12-03T12:08:41.031Z,958.12
2022-12-03T12:14:12.877Z,958.10
2022-12-03T12:19:49.719Z,958.04
2022-12-03T12:25:17.107Z,958.00
2022-12-03T12:30:48.943Z,957.94
2022-12-03T12:36:22.489Z,957.86
2022-12-03T12:41:53.861Z,957.82
2022-12-03T12:47:26.152Z,957.76
2022-12-03T12:52:58.172Z,957.71
2022-12-03T12:58:30.209Z,957.69
2022-12-03T13:04:02.385Z,957.63
2022-12-03T13:09:34.141Z,957.57
2022-12-03T13:17:27.434Z,957.35
2022-12-03T13:22:58.953Z,957.39
2022-12-03T13:28:30.937Z,957.35
2022-12-03T13:34:03.071Z,957.29
2022-12-03T13:39:34.740Z,957.25
2022-12-03T13:45:06.637Z,957.23
2022-12-03T13:50:38.447Z,957.19
2022-12-03T13:56:10.120Z,957.21
2022-12-03T14:01:42.110Z,957.23
2022-12-03T14:07:14.052Z,957.25
2022-12-03T14:12:45.706Z,957.21
2022-12-03T14:18:17.568Z,957.17
2022-12-03T14:23:49.430Z,957.23
2022-12-03T14:29:21.557Z,957.25
2022-12-03T14:34:53.323Z,957.25
2022-12-03T14:40:25.186Z,957.23
2022-12-03T14:45:57.216Z,957.21
2022-12-03T14:51:29.296Z,957.23
2022-12-03T14:57:01.047Z,957.19
2022-12-03T15:02:33.672Z,957.19
2022-12-03T15:08:05.542Z,957.19
2022-12-03T15:13:37.405Z,957.17
2022-12-03T15:19:09.594Z,957.17
2022-12-03T15:24:41.435Z,957.10
2022-12-03T15:30:13.390Z,957.10
2022-12-03T15:35:45.244Z,957.10
2022-12-03T15:41:17.284Z,957.16
2022-12-03T15:46:48.834Z,957.16
2022-12-03T15:52:20.994Z,957.12
2022-12-03T15:57:52.791Z,957.08
2022-12-03T16:08:54.510Z,957.06
2022-12-03T16:14:26.714Z,957.04
2022-12-03T16:19:59.134Z,957.10
2022-12-03T16:25:31.076Z,957.10
2022-12-03T16:31:03.327Z,957.12
2022-12-03T16:36:35.620Z,957.12
2022-12-03T16:42:14.081Z,957.14
2022-12-03T16:47:39.813Z,957.12
2022-12-03T16:53:11.907Z,957.08
2022-12-03T16:58:43.718Z,957.10
2022-12-03T17:04:16.073Z,957.12
2022-12-03T17:09:54.041Z,957.08
2022-12-03T17:17:47.693Z,956.98
2022-12-03T17:23:19.518Z,956.94
2022-12-03T17:28:51.503Z,956.90
2022-12-03T17:34:23.226Z,956.86
2022-12-03T17:39:55.102Z,956.84
2022-12-03T17:45:26.943Z,956.84
2022-12-03T17:50:58.720Z,956.80
2022-12-03T17:56:30.370Z,956.78
2022-12-03T18:02:02.156Z,956.80
2022-12-03T18:07:34.403Z,956.80
2022-12-03T18:13:06.432Z,956.72
2022-12-03T18:18:38.221Z,956.74
2022-12-03T18:24:10.287Z,956.74
2022-12-03T18:29:42.173Z,956.74
2022-12-03T18:35:13.763Z,956.74
2022-12-03T18:40:45.495Z,956.69
2022-12-03T18:51:46.551Z,956.61
2022-12-03T18:57:18.542Z,956.61
2022-12-03T19:03:05.838Z,956.55
2022-12-03T19:08:22.807Z,956.59
2022-12-03T19:13:54.589Z,956.59
2022-12-03T19:19:26.053Z,956.61
2022-12-03T19:35:57.227Z,956.61
2022-12-03T19:41:28.565Z,956.59
2022-12-03T19:47:00.863Z,956.45
2022-12-03T19:52:33.038Z,956.43
2022-12-03T19:58:04.718Z,956.41
2022-12-03T20:03:36.322Z,956.45
2022-12-03T20:09:08.837Z,956.45
2022-12-03T20:17:02.561Z,956.47
2022-12-03T20:22:34.108Z,956.41
2022-12-03T20:28:05.501Z,956.35
2022-12-03T20:33:37.437Z,956.23
2022-12-03T20:39:09.347Z,956.17
2022-12-03T20:44:41.465Z,956.12
2022-12-03T20:50:13.333Z,956.10
2022-12-03T20:55:45.020Z,956.08
2022-12-03T21:01:17.036Z,956.08
2022-12-03T21:06:49.532Z,956.04
2022-12-03T21:12:21.401Z,956.04
2022-12-03T21:17:53.282Z,956.00
2022-12-03T21:23:25.090Z,955.92
2022-12-03T21:28:56.784Z,955.86
2022-12-03T21:34:35.526Z,955.80
2022-12-03T21:40:00.673Z,955.76
2022-12-03T21:51:01.959Z,955.74
2022-12-03T21:56:33.488Z,955.76
2022-12-03T22:02:05.530Z,955.72
2022-12-03T22:13:06.938Z,955.68
2022-12-03T22:18:38.728Z,955.70
2022-12-03T22:24:10.873Z,955.74
2022-12-03T22:29:42.574Z,955.74
2022-12-03T22:35:14.537Z,955.76
2022-12-03T22:40:46.551Z,955.76
2022-12-03T22:46:18.113Z,955.70
2022-12-03T22:51:49.817Z,955.64
2022-12-03T22:57:21.951Z,955.59
2022-12-03T23:02:55.548Z,955.55
2022-12-03T23:08:27.433Z,955.47
2022-12-03T23:13:59.315Z,955.41
2022-12-03T23:19:31.448Z,955.37
2022-12-03T23:25:03.700Z,955.33
2022-12-03T23:30:35.730Z,955.25
2022-12-03T23:36:07.516Z,955.23
2022-12-03T23:41:39.296Z,955.21
2022-12-03T23:47:11.300Z,955.19
2022-12-03T23:52:45.466Z,955.12
2022-12-03T23:58:18.204Z,955.04
