createdAt,value
2023-01-20T05:47:56.756Z,18.30
2023-01-20T05:50:25.125Z,18.33
2023-01-20T05:52:53.087Z,18.75
2023-01-20T05:55:21.773Z,19.35
2023-01-20T05:57:49.669Z,16.10
2023-01-20T06:00:18.880Z,15.02
2023-01-20T06:02:47.227Z,14.15
2023-01-20T06:05:17.142Z,12.77
2023-01-20T06:07:45.269Z,12.57
2023-01-20T06:10:13.702Z,14.73
2023-01-20T06:12:41.601Z,16.00
2023-01-20T06:15:10.972Z,13.32
2023-01-20T06:17:38.903Z,12.45
2023-01-20T06:20:07.327Z,12.18
2023-01-20T06:22:36.836Z,13.13
2023-01-20T06:25:05.418Z,13.73
2023-01-20T06:27:33.378Z,13.35
2023-01-20T06:30:01.325Z,13.90
2023-01-20T06:32:29.351Z,13.20
2023-01-20T06:34:57.307Z,17.90
2023-01-20T06:37:25.276Z,18.83
2023-01-20T06:39:54.685Z,18.95
2023-01-20T06:42:22.616Z,17.13
2023-01-20T06:44:50.598Z,18.52
2023-01-20T06:47:18.622Z,18.33
2023-01-20T06:49:46.533Z,18.65
2023-01-20T06:52:14.478Z,19.50
2023-01-20T06:54:42.478Z,18.67
2023-01-20T06:57:11.746Z,19.05
2023-01-20T06:59:39.690Z,19.10
2023-01-20T07:02:07.879Z,20.45
2023-01-20T07:04:36.035Z,21.08
2023-01-20T07:07:03.944Z,21.05
2023-01-20T07:09:31.904Z,21.15
2023-01-20T07:11:59.770Z,21.90
2023-01-20T07:14:29.161Z,20.20
2023-01-20T07:16:57.110Z,22.08
2023-01-20T07:19:25.018Z,21.15
2023-01-20T07:21:53.011Z,22.00
2023-01-20T07:24:20.931Z,22.10
2023-01-20T07:26:49.237Z,20.13
2023-01-20T07:29:17.986Z,20.08
2023-01-20T07:31:47.480Z,20.25
2023-01-20T07:34:15.378Z,15.20
2023-01-20T07:36:43.270Z,16.60
2023-01-20T07:39:11.516Z,12.88
2023-01-20T07:41:39.551Z,14.07
2023-01-20T07:44:07.543Z,15.00
2023-01-20T15:02:37.862Z,17.92
2023-01-20T15:05:27.751Z,14.35
2023-01-20T15:08:53.434Z,15.10
2023-01-20T15:11:31.274Z,9.90
2023-01-20T15:14:12.965Z,7.93
2023-01-20T15:16:49.245Z,9.02
2023-01-20T15:19:34.042Z,10.18
2023-01-20T15:22:22.509Z,7.50
2023-01-20T15:24:51.301Z,13.27
2023-01-20T15:27:28.897Z,14.48
2023-01-20T15:30:19.377Z,23.30
2023-01-20T15:32:48.540Z,18.30
2023-01-20T15:35:20.983Z,11.25
2023-01-20T15:37:48.869Z,13.30
2023-01-20T15:40:18.724Z,17.13
2023-01-20T15:42:47.152Z,12.30
2023-01-20T15:45:16.150Z,17.35
2023-01-20T15:47:45.777Z,16.48
2023-01-20T15:50:20.821Z,16.30
2023-01-20T15:52:49.299Z,13.73
2023-01-20T15:55:18.499Z,11.20
2023-01-20T15:57:48.242Z,17.00
2023-01-20T16:00:18.763Z,20.42
2023-01-20T16:02:46.900Z,13.32
2023-01-20T16:05:17.561Z,9.43
2023-01-20T16:07:49.430Z,21.60
2023-01-20T16:10:18.743Z,10.82
2023-01-20T16:12:47.859Z,7.80
2023-01-20T16:15:17.969Z,6.07
2023-01-20T16:17:46.309Z,5.40
2023-01-20T16:20:23.212Z,5.68
2023-01-20T16:22:52.673Z,6.43
2023-01-20T16:25:20.751Z,7.53
2023-01-20T16:27:48.668Z,5.40
2023-01-20T16:30:24.677Z,5.45
2023-01-20T16:32:52.719Z,5.68
2023-01-20T16:35:23.500Z,5.10
2023-01-20T16:37:53.256Z,6.07
2023-01-20T16:40:24.535Z,8.05
2023-01-20T16:42:56.031Z,9.77
2023-01-20T16:45:27.028Z,8.70
2023-01-20T16:47:55.361Z,7.07
2023-01-20T16:50:23.642Z,7.72
2023-01-20T16:52:53.075Z,7.13
2023-01-20T16:55:21.485Z,7.35
2023-01-20T16:57:49.407Z,6.85
2023-01-20T17:00:19.436Z,6.90
2023-01-20T17:02:51.286Z,9.45
2023-01-20T17:05:22.777Z,7.10
2023-01-20T17:07:53.037Z,6.90
2023-01-20T17:10:21.830Z,7.75
2023-01-20T17:12:49.871Z,8.13
2023-01-20T17:15:18.012Z,8.00
2023-01-20T17:17:49.776Z,6.82
2023-01-20T17:20:18.408Z,8.75
2023-01-20T17:22:46.528Z,9.90
2023-01-20T17:25:17.944Z,7.28
2023-01-20T17:27:46.075Z,10.80
2023-01-20T17:30:15.851Z,7.25
2023-01-20T17:32:48.218Z,6.22
2023-01-20T17:35:16.815Z,6.70
2023-01-20T17:37:45.442Z,5.45
2023-01-20T17:40:17.094Z,5.20
2023-01-20T17:42:46.483Z,4.65
2023-01-20T17:45:14.659Z,4.55
2023-01-20T17:47:42.655Z,4.55
2023-01-20T17:50:12.093Z,8.77
2023-01-20T17:52:40.245Z,8.48
2023-01-20T17:55:08.965Z,10.35
2023-01-20T17:57:38.414Z,14.80
2023-01-20T18:00:09.810Z,11.45
2023-01-20T18:02:37.806Z,10.85
2023-01-20T18:05:06.695Z,7.07
2023-01-20T18:07:42.356Z,5.80
2023-01-20T18:10:13.834Z,4.32
2023-01-20T18:12:45.559Z,5.20
2023-01-20T18:15:13.969Z,6.22
2023-01-20T18:17:43.494Z,5.32
2023-01-20T18:20:14.887Z,4.57
2023-01-20T18:22:48.745Z,3.97
2023-01-20T18:25:17.316Z,3.25
2023-01-20T18:27:47.105Z,3.25
2023-01-20T18:30:16.185Z,3.10
2023-01-20T18:32:44.562Z,3.33
2023-01-20T18:35:12.509Z,3.22
2023-01-20T18:37:40.482Z,3.60
2023-01-20T18:40:10.993Z,4.03
2023-01-20T18:42:49.918Z,3.63
2023-01-20T18:45:20.406Z,3.22
2023-01-20T18:47:50.105Z,3.30
2023-01-20T18:50:25.960Z,4.60
2023-01-20T18:52:56.113Z,3.70
2023-01-20T18:55:27.945Z,3.22
2023-01-20T18:57:57.651Z,3.33
2023-01-20T19:00:25.755Z,3.50
2023-01-20T19:02:53.858Z,3.08
2023-01-20T19:05:22.088Z,8.98
2023-01-20T19:07:50.478Z,7.03
2023-01-20T19:10:19.296Z,11.55
2023-01-20T19:12:51.378Z,9.60
2023-01-20T19:15:21.035Z,6.35
2023-01-20T19:17:49.027Z,6.00
2023-01-20T19:20:18.620Z,4.78
2023-01-20T19:22:49.459Z,3.38
2023-01-20T19:25:17.635Z,4.40
2023-01-20T19:27:45.699Z,3.20
2023-01-20T19:30:15.330Z,2.50
2023-01-20T19:32:45.927Z,2.80
2023-01-20T19:35:15.835Z,3.22
2023-01-20T19:37:45.013Z,2.80
2023-01-20T19:40:13.717Z,3.05
2023-01-20T19:42:42.127Z,3.88
2023-01-20T19:45:15.986Z,9.43
2023-01-20T19:47:48.321Z,5.10
2023-01-20T19:50:16.752Z,3.60
2023-01-20T19:52:44.910Z,4.22
2023-01-20T19:55:14.433Z,3.20
2023-01-20T19:57:42.461Z,3.25
2023-01-20T20:00:12.192Z,3.03
2023-01-20T20:02:41.269Z,3.30
2023-01-20T20:05:11.211Z,4.55
2023-01-20T20:07:39.563Z,5.45
2023-01-20T20:10:07.678Z,6.40
2023-01-20T20:12:35.659Z,8.57
2023-01-20T20:15:03.631Z,12.10
2023-01-20T20:17:31.778Z,9.55
2023-01-20T20:19:59.756Z,7.45
2023-01-20T20:22:30.504Z,11.48
2023-01-20T20:24:58.487Z,7.40
2023-01-20T20:27:26.479Z,7.38
2023-01-20T20:29:56.771Z,13.10
2023-01-20T20:32:27.271Z,12.48
2023-01-20T20:34:55.389Z,8.23
2023-01-20T20:37:23.523Z,3.95
2023-01-20T20:39:52.863Z,3.53
2023-01-20T20:42:21.163Z,3.65
2023-01-20T20:44:49.277Z,4.55
2023-01-20T20:47:18.254Z,3.40
2023-01-20T20:49:46.530Z,3.35
2023-01-20T20:52:14.486Z,3.45
2023-01-20T20:54:42.423Z,3.88
2023-01-20T20:57:12.158Z,3.55
2023-01-20T20:59:57.603Z,3.40
