createdAt,value
2022-12-08T00:02:20.129Z,17.90
2022-12-08T00:05:09.545Z,18.70
2022-12-08T00:07:57.437Z,16.80
2022-12-08T00:10:48.519Z,17.00
2022-12-08T00:13:14.029Z,22.00
2022-12-08T00:15:46.228Z,23.10
2022-12-08T00:18:16.599Z,26.10
2022-12-08T00:20:44.684Z,21.10
2022-12-08T00:23:15.600Z,24.60
2022-12-08T00:25:47.045Z,18.30
2022-12-08T00:28:17.140Z,22.20
2022-12-08T00:30:57.428Z,18.60
2022-12-08T00:33:27.628Z,16.30
2022-12-08T00:35:55.706Z,14.50
2022-12-08T00:38:23.891Z,15.30
2022-12-08T00:40:52.013Z,18.90
2022-12-08T00:43:23.501Z,21.10
2022-12-08T00:45:54.792Z,16.80
2022-12-08T00:48:23.004Z,16.40
2022-12-08T00:50:53.114Z,15.80
2022-12-08T00:53:21.311Z,17.40
2022-12-08T00:55:49.645Z,14.90
2022-12-08T00:58:18.113Z,15.40
2022-12-08T01:00:46.465Z,16.10
2022-12-08T01:03:15.160Z,15.40
2022-12-08T01:05:44.999Z,17.50
2022-12-08T01:08:17.086Z,18.20
2022-12-08T01:10:47.758Z,18.60
2022-12-08T01:13:15.962Z,17.60
2022-12-08T01:15:44.595Z,18.80
2022-12-08T01:18:16.418Z,22.40
2022-12-08T01:21:08.651Z,18.90
2022-12-08T01:23:39.198Z,18.30
2022-12-08T01:26:24.707Z,16.60
2022-12-08T01:28:52.925Z,16.00
2022-12-08T01:31:23.222Z,16.00
2022-12-08T01:33:51.753Z,14.80
2022-12-08T01:36:32.917Z,15.10
2022-12-08T01:39:08.721Z,17.30
2022-12-08T01:41:52.345Z,12.90
2022-12-08T01:44:21.651Z,11.20
2022-12-08T01:46:51.709Z,14.40
2022-12-08T01:49:34.928Z,13.90
2022-12-08T01:52:07.618Z,14.70
2022-12-08T01:54:57.362Z,13.30
2022-12-08T01:57:34.817Z,15.60
2022-12-08T02:00:13.909Z,15.20
2022-12-08T02:03:15.329Z,14.50
2022-12-08T02:05:47.205Z,14.20
2022-12-08T02:08:20.058Z,13.90
2022-12-08T02:10:54.082Z,14.10
2022-12-08T02:13:28.404Z,12.40
2022-12-08T02:16:21.293Z,10.50
2022-12-08T02:19:07.975Z,12.50
2022-12-08T02:21:50.046Z,13.50
2022-12-08T02:24:32.435Z,14.70
2022-12-08T02:27:38.729Z,13.60
2022-12-08T02:30:18.583Z,10.50
2022-12-08T02:33:13.358Z,14.40
2022-12-08T02:36:00.277Z,11.60
2022-12-08T02:38:52.872Z,11.80
2022-12-08T02:41:47.837Z,14.80
2022-12-08T02:44:35.262Z,12.80
2022-12-08T02:47:15.007Z,18.30
2022-12-08T02:49:43.059Z,13.40
2022-12-08T02:52:18.731Z,13.60
2022-12-08T02:54:53.821Z,12.60
2022-12-08T02:57:53.767Z,13.50
2022-12-08T03:00:27.642Z,13.40
2022-12-08T03:02:55.818Z,12.70
2022-12-08T03:05:55.218Z,13.70
2022-12-08T03:08:42.319Z,13.70
2022-12-08T03:11:21.034Z,14.30
2022-12-08T03:13:53.273Z,13.80
2022-12-08T03:16:25.199Z,12.60
2022-12-08T03:19:13.786Z,13.10
2022-12-08T03:21:46.092Z,12.80
2022-12-08T03:24:17.701Z,12.40
2022-12-08T03:27:19.770Z,13.60
2022-12-08T03:29:51.373Z,12.60
2022-12-08T03:32:24.075Z,13.10
2022-12-08T03:34:53.486Z,13.40
2022-12-08T03:37:21.636Z,16.30
2022-12-08T03:39:49.791Z,15.10
2022-12-08T03:42:17.801Z,19.70
2022-12-08T03:44:45.909Z,18.80
2022-12-08T03:47:13.990Z,16.30
2022-12-08T03:49:42.153Z,18.30
2022-12-08T03:52:10.170Z,15.00
2022-12-08T03:54:38.138Z,16.70
2022-12-08T03:57:06.185Z,14.10
2022-12-08T03:59:34.383Z,15.50
2022-12-08T04:02:02.473Z,12.80
2022-12-08T04:04:30.527Z,12.90
2022-12-08T04:06:58.663Z,12.90
2022-12-08T04:09:26.734Z,12.90
2022-12-08T04:11:54.763Z,15.10
2022-12-08T04:14:22.769Z,14.50
2022-12-08T04:16:50.749Z,16.00
2022-12-08T04:19:18.741Z,14.60
2022-12-08T04:21:46.834Z,13.60
2022-12-08T04:24:14.865Z,13.30
2022-12-08T04:26:42.894Z,14.00
2022-12-08T04:29:10.913Z,15.20
2022-12-08T04:31:39.008Z,21.30
2022-12-08T04:34:07.253Z,17.30
2022-12-08T04:36:35.521Z,17.90
2022-12-08T04:39:03.819Z,26.00
2022-12-08T04:41:31.892Z,20.50
2022-12-08T04:43:59.996Z,20.50
2022-12-08T04:46:28.116Z,22.10
2022-12-08T04:48:56.523Z,26.50
2022-12-08T04:51:24.631Z,22.20
2022-12-08T04:53:52.892Z,17.70
2022-12-08T04:56:20.937Z,19.60
2022-12-08T04:58:49.076Z,20.20
2022-12-08T05:01:17.208Z,18.90
2022-12-08T05:03:45.250Z,18.30
2022-12-08T05:06:14.424Z,17.30
2022-12-08T05:08:43.462Z,19.60
2022-12-08T05:11:13.715Z,27.70
2022-12-08T05:13:41.863Z,27.90
2022-12-08T05:16:14.750Z,32.20
2022-12-08T05:18:59.477Z,51.60
2022-12-08T05:21:27.448Z,44.90
2022-12-08T05:23:55.473Z,43.90
2022-12-08T05:26:23.665Z,41.80
2022-12-08T05:28:52.401Z,55.00
2022-12-08T05:31:21.583Z,77.60
2022-12-08T05:33:53.918Z,68.50
2022-12-08T05:36:22.142Z,45.70
2022-12-08T05:38:50.269Z,38.40
2022-12-08T05:41:20.794Z,38.60
2022-12-08T05:43:51.139Z,39.50
2022-12-08T05:46:20.669Z,60.70
2022-12-08T05:48:48.897Z,56.70
2022-12-08T05:51:22.394Z,44.70
2022-12-08T05:53:52.331Z,38.70
2022-12-08T05:56:22.000Z,36.90
2022-12-08T05:58:53.244Z,36.30
2022-12-08T06:01:28.261Z,33.20
2022-12-08T06:03:58.913Z,33.10
2022-12-08T06:06:27.908Z,24.90
2022-12-08T06:08:56.084Z,26.10
2022-12-08T06:11:27.311Z,30.30
2022-12-08T06:13:56.915Z,26.20
2022-12-08T06:16:27.628Z,25.90
2022-12-08T06:19:01.796Z,27.50
2022-12-08T06:21:30.407Z,21.00
2022-12-08T06:23:58.725Z,23.00
2022-12-08T06:26:26.973Z,22.90
2022-12-08T06:28:56.307Z,22.10
2022-12-08T06:31:26.772Z,22.30
2022-12-08T06:36:28.481Z,19.90
2022-12-08T06:39:00.639Z,19.90
2022-12-08T06:41:29.791Z,28.00
2022-12-08T06:43:58.916Z,22.60
2022-12-08T06:46:27.649Z,22.90
2022-12-08T06:48:56.582Z,26.10
2022-12-08T06:51:27.747Z,23.10
2022-12-08T06:53:56.832Z,10.30
2022-12-08T06:56:28.347Z,22.90
2022-12-08T06:58:57.095Z,27.30
2022-12-08T07:01:25.875Z,22.40
2022-12-08T07:03:55.171Z,23.10
2022-12-08T07:06:25.095Z,26.10
2022-12-08T07:08:54.223Z,23.00
2022-12-08T07:11:22.957Z,23.00
2022-12-08T07:13:52.560Z,23.40
2022-12-08T07:16:21.748Z,25.50
2022-12-08T07:18:51.568Z,43.50
2022-12-08T07:21:20.655Z,41.80
2022-12-08T07:23:57.601Z,45.60
2022-12-08T07:26:27.141Z,43.80
2022-12-08T07:28:55.982Z,52.80
2022-12-08T07:31:25.699Z,51.70
2022-12-08T07:33:55.182Z,44.50
2022-12-08T07:36:24.882Z,42.40
2022-12-08T07:38:54.026Z,44.70
2022-12-08T07:41:24.631Z,42.40
2022-12-08T07:43:56.462Z,36.50
2022-12-08T07:46:25.971Z,34.60
2022-12-08T07:48:55.354Z,30.30
2022-12-08T07:51:25.198Z,35.80
2022-12-08T07:53:54.840Z,33.90
2022-12-08T07:56:23.699Z,32.50
2022-12-08T07:58:51.824Z,27.50
2022-12-08T08:01:23.811Z,25.80
2022-12-08T08:03:53.965Z,21.30
2022-12-08T08:08:50.886Z,19.10
2022-12-08T08:11:21.360Z,21.30
2022-12-08T08:13:51.155Z,21.00
2022-12-08T08:16:19.831Z,25.10
2022-12-08T08:18:49.917Z,24.20
2022-12-08T08:26:37.410Z,21.90
2022-12-08T08:29:06.376Z,21.60
2022-12-08T08:31:36.077Z,26.80
2022-12-08T08:34:06.684Z,20.50
2022-12-08T08:36:35.711Z,21.70
2022-12-08T08:39:08.895Z,20.00
2022-12-08T08:41:37.002Z,18.50
2022-12-08T08:44:06.055Z,18.30
2022-12-08T08:46:36.219Z,20.50
2022-12-08T08:49:04.364Z,21.30
2022-12-08T08:51:32.598Z,20.00
2022-12-08T08:54:00.727Z,17.10
2022-12-08T08:56:29.460Z,21.20
2022-12-08T08:58:58.070Z,18.90
2022-12-08T09:03:57.799Z,18.90
2022-12-08T09:06:28.336Z,19.60
2022-12-08T09:08:58.341Z,18.10
2022-12-08T09:11:27.388Z,17.50
2022-12-08T09:13:56.324Z,16.30
2022-12-08T09:16:25.472Z,21.40
2022-12-08T09:18:54.035Z,28.60
2022-12-08T09:21:26.086Z,21.10
2022-12-08T09:23:59.284Z,18.70
2022-12-08T09:26:29.020Z,19.80
2022-12-08T09:28:58.360Z,18.00
2022-12-08T09:31:26.620Z,17.20
2022-12-08T09:33:56.383Z,15.70
2022-12-08T09:36:24.687Z,16.90
2022-12-08T09:38:56.065Z,16.00
2022-12-08T09:41:40.672Z,16.40
2022-12-08T09:44:46.980Z,18.60
2022-12-08T09:47:21.752Z,16.10
2022-12-08T09:50:05.373Z,16.10
2022-12-08T09:52:42.939Z,16.10
2022-12-08T09:55:26.026Z,17.20
2022-12-08T09:58:02.702Z,16.40
2022-12-08T10:00:31.367Z,16.00
2022-12-08T10:03:00.275Z,19.70
2022-12-08T10:05:35.407Z,18.30
2022-12-08T10:08:18.913Z,16.70
2022-12-08T10:11:07.460Z,18.60
2022-12-08T10:14:21.623Z,17.90
2022-12-08T10:16:57.171Z,17.30
2022-12-08T10:19:27.839Z,17.90
2022-12-08T10:21:57.442Z,17.90
2022-12-08T10:24:38.007Z,15.10
2022-12-08T10:27:20.423Z,16.40
2022-12-08T10:29:48.869Z,18.10
2022-12-08T10:32:21.837Z,17.20
2022-12-08T10:35:04.976Z,19.40
2022-12-08T10:37:34.382Z,17.70
2022-12-08T10:40:19.044Z,16.70
2022-12-08T10:42:49.834Z,17.10
2022-12-08T10:45:25.009Z,21.90
2022-12-08T10:48:15.895Z,20.00
2022-12-08T10:50:45.164Z,19.00
2022-12-08T10:53:27.074Z,22.70
2022-12-08T10:56:04.038Z,17.20
2022-12-08T10:58:40.660Z,17.40
2022-12-08T11:01:26.038Z,14.90
2022-12-08T11:03:59.221Z,15.20
2022-12-08T11:06:35.960Z,16.50
2022-12-08T11:09:31.162Z,15.30
2022-12-08T11:12:09.465Z,17.70
2022-12-08T11:14:46.828Z,17.20
2022-12-08T11:17:22.691Z,18.70
2022-12-08T11:20:00.565Z,17.40
2022-12-08T11:22:44.941Z,19.20
2022-12-08T11:25:27.791Z,19.90
2022-12-08T11:28:00.871Z,18.80
2022-12-08T11:30:36.260Z,19.70
2022-12-08T11:33:21.262Z,20.10
2022-12-08T11:36:05.578Z,22.10
2022-12-08T11:38:35.499Z,17.70
2022-12-08T11:41:20.009Z,16.60
2022-12-08T11:44:14.860Z,21.30
2022-12-08T11:47:25.274Z,19.50
2022-12-08T11:50:03.993Z,17.70
2022-12-08T11:52:51.666Z,16.90
2022-12-08T11:56:00.665Z,19.80
2022-12-08T11:58:42.687Z,18.30
2022-12-08T12:01:19.966Z,17.60
2022-12-08T12:04:10.440Z,16.60
2022-12-08T12:06:55.826Z,18.80
2022-12-08T12:09:36.584Z,18.50
2022-12-08T12:12:13.599Z,16.10
2022-12-08T12:15:33.980Z,16.00
2022-12-08T12:18:25.339Z,17.10
2022-12-08T12:21:01.890Z,16.70
2022-12-08T12:23:38.145Z,18.00
2022-12-08T12:26:11.442Z,20.50
2022-12-08T12:28:50.156Z,19.60
2022-12-08T12:31:28.704Z,19.80
2022-12-08T12:34:14.900Z,18.60
2022-12-08T12:37:13.159Z,20.50
2022-12-08T12:39:59.811Z,18.00
2022-12-08T12:42:46.769Z,16.80
2022-12-08T12:45:17.635Z,18.80
2022-12-08T12:47:54.043Z,20.00
2022-12-08T12:50:35.134Z,18.80
2022-12-08T12:53:21.674Z,17.60
2022-12-08T12:55:59.167Z,16.90
2022-12-08T12:58:30.490Z,16.90
2022-12-08T13:01:14.591Z,19.50
2022-12-08T13:03:51.958Z,18.10
2022-12-08T13:06:33.982Z,18.30
2022-12-08T13:09:02.797Z,16.20
2022-12-08T13:11:47.999Z,14.40
2022-12-08T13:14:39.332Z,15.80
2022-12-08T13:17:15.181Z,15.60
2022-12-08T13:19:51.739Z,15.40
2022-12-08T13:22:54.564Z,17.60
2022-12-08T13:25:52.135Z,15.30
2022-12-08T13:28:23.878Z,14.00
2022-12-08T13:31:02.137Z,16.00
2022-12-08T13:33:41.460Z,14.90
2022-12-08T13:36:25.830Z,12.50
2022-12-08T13:39:00.901Z,13.40
2022-12-08T13:41:40.527Z,13.80
2022-12-08T13:48:20.315Z,14.00
2022-12-08T13:57:02.721Z,15.00
2022-12-08T13:59:34.084Z,14.70
2022-12-08T14:02:19.043Z,15.20
2022-12-08T14:05:16.847Z,13.00
2022-12-08T14:07:41.584Z,12.90
2022-12-08T14:10:24.954Z,12.60
2022-12-08T14:13:00.463Z,14.00
2022-12-08T14:15:38.550Z,14.80
2022-12-08T14:18:23.711Z,15.60
2022-12-08T14:21:22.589Z,14.70
2022-12-08T14:23:50.984Z,12.90
2022-12-08T14:26:19.110Z,14.20
2022-12-08T14:28:49.970Z,14.10
2022-12-08T14:31:18.494Z,13.60
2022-12-08T14:33:56.215Z,14.50
2022-12-08T14:36:28.879Z,14.80
2022-12-08T14:38:58.663Z,16.50
2022-12-08T14:41:35.080Z,16.30
2022-12-08T14:44:06.189Z,13.10
2022-12-08T14:46:34.537Z,14.40
2022-12-08T14:49:04.887Z,14.70
2022-12-08T14:51:33.596Z,14.90
2022-12-08T14:54:15.499Z,14.90
2022-12-08T14:56:56.759Z,17.90
2022-12-08T14:59:36.194Z,14.40
2022-12-08T15:02:24.238Z,14.50
2022-12-08T15:05:01.802Z,13.40
2022-12-08T15:07:47.057Z,14.20
2022-12-08T15:13:13.507Z,14.30
2022-12-08T15:15:53.569Z,14.10
2022-12-08T15:18:43.886Z,13.00
2022-12-08T15:21:13.858Z,13.90
2022-12-08T15:23:46.829Z,13.40
2022-12-08T15:26:24.020Z,15.00
2022-12-08T15:28:52.604Z,17.40
2022-12-08T15:31:24.337Z,17.60
2022-12-08T15:33:53.400Z,17.20
2022-12-08T15:36:22.966Z,16.60
2022-12-08T15:38:54.475Z,12.20
2022-12-08T15:41:23.344Z,17.10
2022-12-08T15:43:51.370Z,16.10
2022-12-08T15:46:20.893Z,16.40
2022-12-08T15:48:53.663Z,17.30
2022-12-08T15:51:26.835Z,16.60
2022-12-08T15:56:28.141Z,14.20
2022-12-08T15:58:59.094Z,17.50
2022-12-08T16:01:27.838Z,19.70
2022-12-08T16:04:36.799Z,18.00
2022-12-08T16:09:43.882Z,17.30
2022-12-08T16:15:58.997Z,17.40
2022-12-08T16:18:28.350Z,17.60
2022-12-08T16:23:54.683Z,16.70
2022-12-08T16:27:06.851Z,20.70
2022-12-08T16:29:22.707Z,17.80
2022-12-08T16:31:54.784Z,18.80
2022-12-08T16:34:23.905Z,16.80
2022-12-08T16:36:53.688Z,21.20
2022-12-08T16:39:45.888Z,22.10
2022-12-08T16:42:38.768Z,18.50
2022-12-08T16:45:16.955Z,19.20
2022-12-08T16:47:56.839Z,17.90
2022-12-08T16:50:28.032Z,18.80
2022-12-08T16:53:06.403Z,18.70
2022-12-08T16:55:35.810Z,19.30
2022-12-08T16:58:04.254Z,20.10
2022-12-08T17:00:37.525Z,19.60
2022-12-08T17:03:10.389Z,20.60
2022-12-08T17:05:40.940Z,13.80
2022-12-08T17:08:10.171Z,20.20
2022-12-08T17:10:41.568Z,21.00
2022-12-08T17:13:13.711Z,20.80
2022-12-08T17:15:42.837Z,26.10
2022-12-08T17:18:14.724Z,25.10
2022-12-08T17:20:46.745Z,24.70
2022-12-08T17:25:43.467Z,19.30
2022-12-08T17:28:19.004Z,19.80
2022-12-08T17:31:00.614Z,19.10
2022-12-08T17:33:29.767Z,18.40
2022-12-08T17:35:58.767Z,16.40
2022-12-08T17:38:31.071Z,17.70
2022-12-08T17:41:05.641Z,16.40
2022-12-08T17:43:36.194Z,15.90
2022-12-08T17:46:05.644Z,16.20
2022-12-08T17:48:36.684Z,15.30
2022-12-08T17:51:09.301Z,14.00
2022-12-08T17:53:41.734Z,14.80
2022-12-08T17:56:21.569Z,14.10
2022-12-08T17:58:54.949Z,12.60
2022-12-08T18:01:24.948Z,15.90
2022-12-08T18:03:53.275Z,74.60
2022-12-08T18:06:22.375Z,33.10
2022-12-08T18:11:21.173Z,16.30
2022-12-08T18:13:50.525Z,14.60
2022-12-08T18:16:24.567Z,13.00
2022-12-08T18:18:56.045Z,13.00
2022-12-08T18:21:25.207Z,11.90
2022-12-08T18:23:54.029Z,13.20
2022-12-08T18:26:24.439Z,13.40
2022-12-08T18:28:53.423Z,15.90
2022-12-08T18:31:23.692Z,19.10
2022-12-08T18:33:53.635Z,16.20
2022-12-08T18:36:25.125Z,20.40
2022-12-08T18:38:56.769Z,17.00
2022-12-08T18:41:28.494Z,17.00
2022-12-08T18:43:57.638Z,12.90
2022-12-08T18:46:27.552Z,13.40
2022-12-08T18:48:58.198Z,12.30
2022-12-08T18:51:26.372Z,12.80
2022-12-08T18:54:01.679Z,12.10
2022-12-08T18:56:33.691Z,15.20
2022-12-08T18:59:05.097Z,14.20
2022-12-08T19:01:34.999Z,14.10
2022-12-08T19:06:57.683Z,11.10
2022-12-08T19:09:28.657Z,12.50
2022-12-08T19:14:28.599Z,14.30
2022-12-08T19:16:59.743Z,18.30
2022-12-08T19:19:28.562Z,18.80
2022-12-08T19:21:58.847Z,17.10
2022-12-08T19:24:27.646Z,16.70
2022-12-08T19:26:57.633Z,17.30
2022-12-08T19:29:26.213Z,15.60
2022-12-08T19:31:55.787Z,16.80
2022-12-08T19:34:24.793Z,26.10
2022-12-08T19:36:53.175Z,29.00
2022-12-08T19:39:44.897Z,32.50
2022-12-08T19:43:16.643Z,31.00
2022-12-08T19:45:50.278Z,33.10
2022-12-08T19:48:23.901Z,29.10
2022-12-08T19:50:53.760Z,28.70
2022-12-08T19:53:30.489Z,23.40
2022-12-08T19:56:02.877Z,25.20
2022-12-08T19:58:33.310Z,21.60
2022-12-08T20:01:03.139Z,20.50
2022-12-08T20:03:33.750Z,19.20
2022-12-08T20:08:57.986Z,17.90
2022-12-08T20:11:32.758Z,16.00
2022-12-08T20:14:05.887Z,17.30
2022-12-08T20:16:34.385Z,14.90
2022-12-08T20:19:03.605Z,31.30
2022-12-08T20:21:34.308Z,18.80
2022-12-08T20:24:04.739Z,20.50
2022-12-08T20:26:33.223Z,18.30
2022-12-08T20:29:02.147Z,17.40
2022-12-08T20:31:33.748Z,18.30
2022-12-08T20:34:39.872Z,18.60
2022-12-08T20:37:26.275Z,15.90
2022-12-08T20:39:55.138Z,19.20
2022-12-08T20:42:25.384Z,17.20
2022-12-08T20:44:59.835Z,20.10
2022-12-08T20:47:34.698Z,17.70
2022-12-08T20:50:11.278Z,16.30
2022-12-08T20:52:42.452Z,15.70
2022-12-08T20:55:20.335Z,17.90
2022-12-08T20:58:09.020Z,17.30
2022-12-08T21:00:38.764Z,19.30
2022-12-08T21:03:09.037Z,16.50
2022-12-08T21:05:50.712Z,18.90
2022-12-08T21:08:33.536Z,18.10
2022-12-08T21:13:51.232Z,15.70
2022-12-08T21:16:35.292Z,14.50
2022-12-08T21:19:05.011Z,16.70
2022-12-08T21:21:37.990Z,18.10
2022-12-08T21:24:08.132Z,14.30
2022-12-08T21:26:39.779Z,17.90
2022-12-08T21:29:11.180Z,16.70
2022-12-08T21:31:40.884Z,17.40
2022-12-08T21:34:13.739Z,18.50
2022-12-08T21:36:42.505Z,19.60
2022-12-08T21:39:13.148Z,15.40
2022-12-08T21:42:01.021Z,17.70
2022-12-08T21:44:30.949Z,19.10
2022-12-08T21:50:00.477Z,16.80
2022-12-08T21:52:36.935Z,16.40
2022-12-08T21:55:11.113Z,16.70
2022-12-08T21:57:55.932Z,14.60
2022-12-08T22:00:27.473Z,17.30
2022-12-08T22:02:56.583Z,16.50
2022-12-08T22:05:28.912Z,17.30
2022-12-08T22:07:59.825Z,17.60
2022-12-08T22:10:28.964Z,17.40
2022-12-08T22:12:58.197Z,15.00
2022-12-08T22:15:30.469Z,16.60
2022-12-08T22:20:45.826Z,14.90
2022-12-08T22:23:16.709Z,17.30
2022-12-08T22:25:45.965Z,23.40
2022-12-08T22:28:16.254Z,24.10
2022-12-08T22:30:57.624Z,22.50
2022-12-08T22:33:38.639Z,19.50
2022-12-08T22:36:11.135Z,23.40
2022-12-08T22:38:42.250Z,17.60
2022-12-08T22:41:24.988Z,16.70
2022-12-08T22:43:53.572Z,14.30
2022-12-08T22:46:25.732Z,13.90
2022-12-08T22:49:00.210Z,14.20
2022-12-08T22:51:31.278Z,15.50
2022-12-08T22:54:03.403Z,16.00
2022-12-08T22:56:42.341Z,16.80
2022-12-08T23:02:08.369Z,18.70
2022-12-08T23:04:38.768Z,15.80
2022-12-08T23:07:11.053Z,15.50
2022-12-08T23:09:39.805Z,18.90
2022-12-08T23:12:10.610Z,18.80
2022-12-08T23:14:42.703Z,17.10
2022-12-08T23:17:15.248Z,16.40
2022-12-08T23:19:56.350Z,14.60
2022-12-08T23:22:29.956Z,15.80
2022-12-08T23:25:01.102Z,15.10
2022-12-08T23:27:48.089Z,13.90
2022-12-08T23:30:17.808Z,13.30
2022-12-08T23:32:47.383Z,15.00
2022-12-08T23:35:18.781Z,15.20
2022-12-08T23:43:19.694Z,13.90
2022-12-08T23:45:55.088Z,16.20
2022-12-08T23:48:53.391Z,14.50
2022-12-08T23:51:25.146Z,14.70
2022-12-08T23:54:04.504Z,15.50
2022-12-08T23:56:36.921Z,16.30
2022-12-08T23:59:05.346Z,15.70
