createdAt,value
2023-02-03T00:00:32.607Z,0.8
2023-02-03T00:03:28.808Z,0.8
2023-02-03T00:06:28.572Z,0.8
2023-02-03T00:09:32.285Z,0.8
2023-02-03T00:12:28.894Z,0.8
2023-02-03T00:15:29.017Z,0.8
2023-02-03T00:18:29.307Z,0.8
2023-02-03T00:21:32.743Z,0.8
2023-02-03T00:24:29.189Z,0.8
2023-02-03T00:27:29.488Z,0.8
2023-02-03T00:30:32.714Z,0.8
2023-02-03T00:33:29.074Z,0.8
2023-02-03T00:36:29.079Z,0.8
2023-02-03T00:39:32.934Z,0.8
2023-02-03T00:42:29.003Z,0.8
2023-02-03T00:45:29.291Z,0.8
2023-02-03T00:48:32.960Z,0.8
2023-02-03T00:51:28.955Z,0.8
2023-02-03T00:54:29.069Z,0.8
2023-02-03T00:57:29.184Z,0.8
2023-02-03T01:00:33.014Z,0.8
2023-02-03T01:03:29.402Z,0.8
2023-02-03T01:06:29.477Z,0.8
2023-02-03T01:09:32.879Z,0.8
2023-02-03T01:12:29.266Z,0.8
2023-02-03T01:15:29.247Z,0.8
2023-02-03T01:18:32.759Z,0.8
2023-02-03T01:21:28.846Z,0.8
2023-02-03T01:24:29.039Z,0.8
2023-02-03T01:27:32.604Z,0.8
2023-02-03T01:30:30.415Z,0.8
2023-02-03T01:33:29.424Z,0.8
2023-02-03T01:36:29.317Z,0.8
2023-02-03T01:39:32.746Z,0.8
2023-02-03T01:42:28.917Z,0.8
2023-02-03T01:45:29.068Z,0.8
2023-02-03T01:48:32.719Z,0.8
2023-02-03T01:51:29.033Z,0.8
2023-02-03T01:54:29.292Z,0.8
2023-02-03T01:57:32.818Z,0.8
2023-02-03T02:00:30.150Z,0.8
2023-02-03T02:03:29.372Z,0.8
2023-02-03T02:06:32.956Z,0.8
2023-02-03T02:09:29.541Z,0.8
2023-02-03T02:12:28.725Z,0.8
2023-02-03T02:15:28.852Z,0.8
2023-02-03T02:18:32.691Z,0.8
2023-02-03T02:21:28.686Z,0.8
2023-02-03T02:24:28.964Z,0.8
2023-02-03T02:27:32.355Z,0.8
2023-02-03T02:30:29.623Z,0.8
2023-02-03T02:33:29.510Z,0.8
2023-02-03T02:36:32.021Z,0.8
2023-02-03T02:39:29.192Z,0.8
2023-02-03T02:42:28.878Z,0.8
2023-02-03T02:45:32.406Z,0.8
2023-02-03T02:48:28.598Z,0.8
2023-02-03T02:51:28.476Z,0.8
2023-02-03T02:54:29.598Z,0.8
2023-02-03T02:57:32.347Z,0.8
2023-02-03T03:00:29.767Z,0.8
2023-02-03T03:03:28.656Z,0.8
2023-02-03T03:06:32.177Z,0.8
2023-02-03T03:09:29.395Z,0.8
2023-02-03T03:12:29.504Z,0.8
2023-02-03T03:15:32.345Z,0.8
2023-02-03T03:18:28.858Z,0.8
2023-02-03T03:21:29.039Z,0.8
2023-02-03T03:24:32.902Z,0.8
2023-02-03T03:27:29.011Z,0.8
2023-02-03T03:30:29.904Z,0.8
2023-02-03T03:33:28.519Z,0.8
2023-02-03T03:36:32.080Z,0.8
2023-02-03T03:39:29.535Z,0.8
2023-02-03T03:42:32.395Z,0.8
2023-02-03T03:45:32.907Z,0.8
2023-02-03T03:48:29.342Z,0.8
2023-02-03T03:51:29.523Z,0.8
2023-02-03T03:54:32.858Z,0.8
2023-02-03T03:57:29.091Z,0.8
2023-02-03T04:00:30.143Z,0.8
2023-02-03T04:03:33.197Z,0.8
2023-02-03T04:06:28.601Z,0.8
2023-02-03T04:09:28.766Z,0.8
2023-02-03T04:12:28.559Z,0.8
2023-02-03T04:15:33.174Z,0.8
2023-02-03T04:18:29.409Z,0.8
2023-02-03T04:21:29.108Z,0.8
2023-02-03T04:24:32.580Z,0.8
2023-02-03T04:27:29.166Z,0.8
2023-02-03T04:30:30.784Z,0.8
2023-02-03T04:33:32.382Z,0.8
2023-02-03T04:36:28.796Z,0.8
2023-02-03T04:39:28.836Z,0.8
2023-02-03T04:42:32.418Z,0.8
2023-02-03T04:45:29.902Z,0.8
2023-02-03T04:48:29.511Z,0.8
2023-02-03T04:51:29.716Z,0.8
2023-02-03T04:54:31.767Z,0.8
2023-02-03T04:57:29.095Z,0.8
2023-02-03T05:00:31.128Z,0.8
2023-02-03T05:03:33.081Z,0.8
2023-02-03T05:06:29.642Z,0.8
2023-02-03T05:09:29.702Z,0.8
2023-02-03T05:12:32.139Z,0.8
2023-02-03T05:15:29.103Z,0.8
2023-02-03T05:18:28.974Z,0.8
2023-02-03T05:21:32.267Z,0.8
2023-02-03T05:24:28.567Z,0.8
2023-02-03T05:27:28.724Z,0.8
2023-02-03T05:30:48.363Z,0.8
2023-02-03T05:33:28.581Z,0.8
2023-02-03T05:36:29.450Z,0.8
2023-02-03T05:39:29.413Z,0.8
2023-02-03T05:42:32.657Z,0.8
2023-02-03T05:45:29.503Z,0.8
2023-02-03T05:48:28.802Z,0.8
2023-02-03T05:51:32.323Z,0.8
2023-02-03T05:54:28.549Z,0.8
2023-02-03T05:57:32.790Z,0.8
2023-02-03T06:00:48.104Z,0.8
2023-02-03T06:03:29.821Z,0.8
2023-02-03T06:06:29.324Z,0.8
2023-02-03T06:09:29.298Z,0.8
2023-02-03T06:12:33.953Z,0.8
2023-02-03T06:15:29.595Z,0.8
2023-02-03T06:18:28.744Z,0.8
2023-02-03T06:21:32.523Z,0.8
2023-02-03T06:24:28.639Z,0.8
2023-02-03T06:27:29.257Z,0.8
2023-02-03T06:30:33.886Z,0.8
2023-02-03T06:33:29.234Z,0.8
2023-02-03T06:36:29.177Z,0.8
2023-02-03T06:39:32.514Z,0.8
2023-02-03T06:42:28.614Z,0.8
2023-02-03T06:45:29.693Z,0.8
2023-02-03T06:48:28.909Z,0.8
2023-02-03T06:51:32.272Z,0.8
2023-02-03T06:54:29.010Z,0.8
2023-02-03T06:57:29.321Z,0.8
2023-02-03T07:00:33.820Z,0.8
2023-02-03T07:03:30.656Z,0.8
2023-02-03T07:06:28.915Z,0.8
2023-02-03T07:09:32.607Z,0.9
2023-02-03T07:12:29.168Z,0.9
2023-02-03T07:15:29.149Z,0.9
2023-02-03T07:18:52.391Z,1
2023-02-03T07:21:28.807Z,1
2023-02-03T07:24:29.018Z,1
2023-02-03T07:27:32.657Z,1.1
2023-02-03T07:30:31.567Z,1.1
2023-02-03T07:33:29.047Z,1.1
2023-02-03T07:36:29.709Z,1.1
2023-02-03T07:39:32.519Z,1.3
2023-02-03T07:42:28.889Z,1.3
2023-02-03T07:45:29.008Z,1.3
2023-02-03T07:48:33.081Z,1.5
2023-02-03T07:51:29.564Z,1.5
2023-02-03T07:54:28.945Z,1.5
2023-02-03T07:57:32.839Z,1.8
2023-02-03T08:00:31.182Z,1.8
2023-02-03T08:03:29.568Z,1.8
2023-02-03T08:06:32.312Z,2.2
2023-02-03T08:09:30.049Z,2.2
2023-02-03T08:12:29.483Z,2.2
2023-02-03T08:15:29.766Z,2.2
2023-02-03T08:18:36.857Z,2.6
2023-02-03T08:21:29.371Z,2.6
2023-02-03T08:24:29.451Z,2.6
2023-02-03T08:27:32.203Z,2.9
2023-02-03T08:30:31.725Z,2.9
2023-02-03T08:33:28.842Z,2.9
2023-02-03T08:36:32.865Z,3.2
2023-02-03T08:39:29.153Z,3.2
2023-02-03T08:42:29.153Z,3.2
2023-02-03T08:45:32.841Z,3.5
2023-02-03T08:48:29.414Z,3.5
2023-02-03T08:51:28.866Z,3.5
2023-02-03T08:54:29.043Z,3.5
2023-02-03T08:57:32.831Z,3.8
2023-02-03T09:00:31.332Z,3.8
2023-02-03T09:03:29.674Z,3.8
2023-02-03T09:06:32.457Z,4
2023-02-03T09:09:28.739Z,4
2023-02-03T09:12:29.411Z,4
2023-02-03T09:15:32.140Z,4.1
2023-02-03T09:18:29.452Z,4.1
2023-02-03T09:21:49.048Z,4.1
2023-02-03T09:24:33.023Z,4.2
2023-02-03T09:27:29.402Z,4.2
2023-02-03T09:30:32.079Z,4.2
2023-02-03T09:33:28.698Z,4.2
2023-02-03T09:36:32.393Z,4.2
2023-02-03T09:39:28.930Z,4.2
2023-02-03T09:42:29.730Z,4.2
2023-02-03T09:45:32.509Z,4.2
2023-02-03T09:48:29.197Z,4.2
2023-02-03T09:51:29.491Z,4.2
2023-02-03T09:54:33.188Z,4.2
2023-02-03T09:57:28.477Z,4.2
2023-02-03T10:00:30.591Z,4.2
2023-02-03T10:03:32.391Z,4.2
2023-02-03T10:06:29.565Z,4.2
2023-02-03T10:09:28.861Z,4.2
2023-02-03T10:12:29.022Z,4.2
2023-02-03T10:15:33.034Z,4.2
2023-02-03T10:18:29.438Z,4.2
2023-02-03T10:21:28.632Z,4.2
2023-02-03T10:24:32.292Z,4.2
2023-02-03T10:27:29.558Z,4.2
2023-02-03T10:30:33.025Z,4.2
2023-02-03T10:33:33.111Z,4.3
2023-02-03T10:36:29.654Z,4.3
2023-02-03T10:39:28.977Z,4.3
2023-02-03T10:42:32.550Z,4.3
2023-02-03T10:45:28.727Z,4.3
2023-02-03T10:48:29.051Z,4.3
2023-02-03T10:51:28.871Z,4.3
2023-02-03T10:54:32.778Z,4.3
2023-02-03T10:57:29.100Z,4.3
2023-02-03T11:00:31.214Z,4.3
2023-02-03T11:03:33.303Z,4.3
2023-02-03T11:06:28.869Z,4.3
2023-02-03T11:09:28.863Z,4.3
2023-02-03T11:12:33.021Z,4.3
2023-02-03T11:15:30.547Z,4.3
2023-02-03T11:18:29.770Z,4.3
2023-02-03T11:21:32.305Z,4.3
2023-02-03T11:24:28.716Z,4.3
2023-02-03T11:27:29.138Z,4.3
2023-02-03T11:30:36.466Z,4.3
2023-02-03T11:33:33.028Z,4.3
2023-02-03T11:36:29.479Z,4.3
2023-02-03T11:39:28.743Z,4.3
2023-02-03T11:42:32.689Z,4.3
2023-02-03T11:45:29.489Z,4.3
2023-02-03T11:48:29.929Z,4.3
2023-02-03T11:51:36.573Z,4.3
2023-02-03T11:54:29.361Z,4.3
2023-02-03T11:57:28.644Z,4.3
2023-02-03T12:00:48.117Z,4.3
2023-02-03T12:03:29.403Z,4.3
2023-02-03T12:06:28.831Z,4.3
2023-02-03T12:09:28.984Z,4.3
2023-02-03T12:12:32.816Z,4.3
2023-02-03T12:15:29.367Z,4.3
2023-02-03T12:18:29.465Z,4.3
2023-02-03T12:21:33.117Z,4.3
2023-02-03T12:24:28.863Z,4.3
2023-02-03T12:27:30.045Z,4.3
2023-02-03T12:30:36.159Z,4.3
2023-02-03T12:33:28.744Z,4.3
2023-02-03T12:36:28.820Z,4.3
2023-02-03T12:39:32.659Z,4.3
2023-02-03T12:42:28.927Z,4.3
2023-02-03T12:45:30.006Z,4.3
2023-02-03T12:48:32.939Z,4.2
2023-02-03T12:51:29.456Z,4.2
2023-02-03T12:54:29.846Z,4.2
2023-02-03T12:57:30.059Z,4.2
2023-02-03T13:00:38.255Z,4.2
2023-02-03T13:03:28.763Z,4.2
2023-02-03T13:06:28.886Z,4.2
2023-02-03T13:09:32.515Z,4.2
2023-02-03T13:12:28.910Z,4.2
2023-02-03T13:15:30.162Z,4.2
2023-02-03T13:18:33.599Z,4.2
2023-02-03T13:21:29.277Z,4.2
2023-02-03T13:24:29.461Z,4.2
2023-02-03T13:27:32.407Z,4.1
2023-02-03T13:30:32.942Z,4.1
2023-02-03T13:33:29.282Z,4.1
2023-02-03T13:36:29.830Z,4.1
2023-02-03T13:39:32.735Z,4.1
2023-02-03T13:42:29.370Z,4.1
2023-02-03T13:45:30.202Z,4.1
2023-02-03T13:48:32.899Z,4.1
2023-02-03T13:51:28.941Z,4.1
2023-02-03T13:54:29.097Z,4.1
2023-02-03T13:57:32.745Z,4.1
2023-02-03T14:00:45.068Z,4.1
2023-02-03T14:03:29.771Z,4.1
2023-02-03T14:06:32.879Z,4.1
2023-02-03T14:09:29.545Z,4.1
2023-02-03T14:12:28.800Z,4.1
2023-02-03T14:15:31.679Z,4.1
2023-02-03T14:18:33.040Z,4.1
2023-02-03T14:21:29.693Z,4.1
2023-02-03T14:24:28.987Z,4.1
2023-02-03T14:27:32.737Z,4.1
2023-02-03T14:30:29.783Z,4.1
2023-02-03T14:33:28.955Z,4.1
2023-02-03T14:36:32.748Z,4.1
2023-02-03T14:39:28.968Z,4.1
2023-02-03T14:42:29.207Z,4.1
2023-02-03T14:45:33.683Z,4.1
2023-02-03T14:48:29.082Z,4.1
2023-02-03T14:51:29.215Z,4.1
2023-02-03T14:54:29.293Z,4.1
2023-02-03T14:57:32.287Z,4.1
2023-02-03T15:00:29.595Z,4.1
2023-02-03T15:03:28.910Z,4.1
2023-02-03T15:06:38.855Z,4.1
2023-02-03T15:09:29.378Z,4.1
2023-02-03T15:12:29.791Z,4.1
2023-02-03T15:15:34.013Z,4.1
2023-02-03T15:18:29.506Z,4.1
2023-02-03T15:21:28.861Z,4.1
2023-02-03T15:24:32.714Z,4
2023-02-03T15:27:28.874Z,4
2023-02-03T15:30:29.156Z,4
2023-02-03T15:33:32.676Z,3.9
2023-02-03T15:36:29.268Z,3.9
2023-02-03T15:39:29.551Z,3.9
2023-02-03T15:42:28.765Z,3.9
2023-02-03T15:45:33.869Z,3.7
2023-02-03T15:48:28.948Z,3.7
2023-02-03T15:51:28.711Z,3.7
2023-02-03T15:54:32.344Z,3.4
2023-02-03T15:57:28.786Z,3.4
2023-02-03T16:00:28.972Z,3.4
2023-02-03T16:03:32.799Z,3.1
2023-02-03T16:06:29.211Z,3.1
2023-02-03T16:09:29.418Z,3.1
2023-02-03T16:12:33.118Z,2.7
2023-02-03T16:15:32.014Z,2.7
2023-02-03T16:18:29.858Z,2.7
2023-02-03T16:21:29.167Z,2.7
2023-02-03T16:24:32.744Z,2.3
2023-02-03T16:27:29.126Z,2.3
2023-02-03T16:30:29.445Z,2.3
2023-02-03T16:33:33.053Z,1.8
2023-02-03T16:36:30.128Z,1.8
2023-02-03T16:39:29.498Z,1.8
2023-02-03T16:42:32.306Z,1.5
2023-02-03T16:45:29.709Z,1.5
2023-02-03T16:48:28.903Z,1.5
2023-02-03T16:51:32.858Z,1.2
2023-02-03T16:54:29.269Z,1.2
2023-02-03T16:57:29.625Z,1.2
2023-02-03T17:00:29.148Z,1.2
2023-02-03T17:03:33.092Z,1
2023-02-03T17:06:29.618Z,1
2023-02-03T17:09:29.180Z,1
2023-02-03T17:12:32.975Z,0.9
2023-02-03T17:15:32.037Z,0.9
2023-02-03T17:18:28.895Z,0.9
2023-02-03T17:21:32.444Z,0.8
2023-02-03T17:24:28.940Z,0.8
2023-02-03T17:27:29.584Z,0.8
2023-02-03T17:30:32.719Z,0.8
2023-02-03T17:33:29.190Z,0.8
2023-02-03T17:36:28.840Z,0.8
2023-02-03T17:54:33.518Z,0.8
2023-02-03T17:57:34.814Z,0.8
2023-02-03T18:00:34.036Z,0.8
2023-02-03T18:03:29.144Z,0.8
2023-02-03T18:06:29.265Z,0.8
2023-02-03T18:09:29.361Z,0.8
2023-02-03T18:12:29.600Z,0.8
2023-02-03T18:15:29.088Z,0.8
2023-02-03T18:18:29.227Z,0.8
2023-02-03T18:21:33.295Z,0.8
2023-02-03T18:24:28.858Z,0.8
2023-02-03T18:27:29.221Z,0.8
2023-02-03T18:30:35.138Z,0.8
2023-02-03T18:33:29.546Z,0.8
2023-02-03T18:36:29.502Z,0.8
2023-02-03T18:39:32.442Z,0.8
2023-02-03T18:42:29.005Z,0.8
2023-02-03T18:45:29.367Z,0.8
2023-02-03T18:48:33.009Z,0.8
2023-02-03T18:51:29.361Z,0.8
2023-02-03T18:54:29.499Z,0.8
2023-02-03T18:57:28.935Z,0.8
2023-02-03T19:00:36.801Z,0.8
2023-02-03T19:03:29.291Z,0.8
2023-02-03T19:06:30.581Z,0.8
2023-02-03T19:09:40.003Z,0.8
2023-02-03T19:12:29.099Z,0.8
2023-02-03T19:15:29.681Z,0.8
2023-02-03T19:18:32.318Z,0.8
2023-02-03T19:21:28.607Z,0.8
2023-02-03T19:24:28.868Z,0.8
2023-02-03T19:27:32.402Z,0.8
2023-02-03T19:30:31.914Z,0.8
2023-02-03T19:33:28.948Z,0.8
2023-02-03T19:36:32.470Z,0.8
2023-02-03T19:39:28.594Z,0.8
2023-02-03T19:42:28.920Z,0.8
2023-02-03T19:45:28.856Z,0.8
2023-02-03T19:48:32.757Z,0.8
2023-02-03T19:51:29.126Z,0.8
2023-02-03T19:54:29.555Z,0.8
2023-02-03T19:57:32.159Z,0.8
2023-02-03T20:00:31.556Z,0.8
2023-02-03T20:03:29.276Z,0.8
2023-02-03T20:06:32.952Z,0.8
2023-02-03T20:09:29.365Z,0.8
2023-02-03T20:12:29.662Z,0.8
2023-02-03T20:15:32.622Z,0.8
2023-02-03T20:18:29.034Z,0.8
2023-02-03T20:21:29.118Z,0.8
2023-02-03T20:24:29.315Z,0.8
2023-02-03T20:27:31.913Z,0.8
2023-02-03T20:30:32.331Z,0.8
2023-02-03T20:33:29.039Z,0.8
2023-02-03T20:36:32.501Z,0.8
2023-02-03T20:39:29.139Z,0.8
2023-02-03T20:42:29.376Z,0.8
2023-02-03T20:45:34.113Z,0.8
2023-02-03T20:48:29.349Z,0.8
2023-02-03T20:51:29.239Z,0.8
2023-02-03T20:54:32.233Z,0.8
2023-02-03T20:57:29.298Z,0.8
2023-02-03T21:00:31.755Z,0.8
2023-02-03T21:03:29.235Z,0.8
2023-02-03T21:06:32.870Z,0.8
2023-02-03T21:09:29.397Z,0.8
2023-02-03T21:12:29.573Z,0.8
2023-02-03T21:15:32.097Z,0.8
2023-02-03T21:18:29.276Z,0.8
2023-02-03T21:21:29.212Z,0.8
2023-02-03T21:24:32.910Z,0.8
2023-02-03T21:27:29.475Z,0.8
2023-02-03T21:30:31.937Z,0.8
2023-02-03T21:33:32.213Z,0.8
2023-02-03T21:36:29.568Z,0.8
2023-02-03T21:39:28.899Z,0.8
2023-02-03T21:42:29.034Z,0.8
2023-02-03T21:45:32.533Z,0.8
2023-02-03T21:48:28.978Z,0.8
2023-02-03T21:51:29.197Z,0.8
2023-02-03T21:54:32.906Z,0.8
2023-02-03T21:57:29.361Z,0.8
2023-02-03T22:00:30.992Z,0.8
2023-02-03T22:03:33.274Z,0.8
2023-02-03T22:06:29.480Z,0.8
2023-02-03T22:09:28.905Z,0.8
2023-02-03T22:12:32.551Z,0.8
2023-02-03T22:15:28.907Z,0.8
2023-02-03T22:18:29.700Z,0.8
2023-02-03T22:21:29.339Z,0.8
2023-02-03T22:24:33.015Z,0.8
2023-02-03T22:27:29.260Z,0.8
2023-02-03T22:30:32.371Z,0.8
2023-02-03T22:33:33.153Z,0.8
2023-02-03T22:36:29.433Z,0.8
2023-02-03T22:39:29.653Z,0.8
2023-02-03T22:42:32.262Z,0.8
2023-02-03T22:45:29.307Z,0.8
2023-02-03T22:48:29.391Z,0.8
2023-02-03T22:51:33.124Z,0.8
2023-02-03T22:54:29.328Z,0.8
2023-02-03T22:57:29.348Z,0.8
2023-02-03T23:00:32.946Z,0.8
2023-02-03T23:03:33.733Z,0.8
2023-02-03T23:06:29.324Z,0.8
2023-02-03T23:09:29.388Z,0.8
2023-02-03T23:12:32.220Z,0.8
2023-02-03T23:15:30.132Z,0.8
2023-02-03T23:18:29.562Z,0.8
2023-02-03T23:21:32.056Z,0.8
2023-02-03T23:24:29.180Z,0.8
2023-02-03T23:27:29.320Z,0.8
2023-02-03T23:30:34.785Z,0.8
2023-02-03T23:33:29.167Z,0.8
2023-02-03T23:36:29.430Z,0.8
2023-02-03T23:39:29.488Z,0.8
2023-02-03T23:42:32.989Z,0.8
2023-02-03T23:45:29.415Z,0.8
2023-02-03T23:48:28.801Z,0.8
2023-02-03T23:51:32.353Z,0.8
2023-02-03T23:54:28.812Z,0.8
2023-02-03T23:57:28.964Z,0.8
