createdAt,value
2023-05-23T00:19:40.730Z,19.25
2023-05-23T00:49:40.734Z,19.25
2023-05-23T01:19:40.730Z,19.25
2023-05-23T01:49:40.735Z,19.25
2023-05-23T02:19:40.762Z,19.25
2023-05-23T02:49:40.744Z,19.25
2023-05-23T03:19:40.794Z,19.25
2023-05-23T03:49:40.745Z,19.25
2023-05-23T04:19:40.852Z,19.25
2023-05-23T04:49:40.756Z,19.25
2023-05-23T05:19:40.761Z,19.25
2023-05-23T05:49:40.776Z,19.25
2023-05-23T06:19:40.802Z,19.25
2023-05-23T06:49:40.789Z,19.25
2023-05-23T07:19:40.805Z,19.25
2023-05-23T07:49:40.818Z,19.25
2023-05-23T08:19:40.872Z,19.25
2023-05-23T08:49:40.829Z,19.25
2023-05-23T09:19:40.889Z,19.25
2023-05-23T09:49:40.852Z,19.25
2023-05-23T10:19:40.878Z,19.13
2023-05-23T10:49:40.869Z,18.88
2023-05-23T11:19:40.942Z,18.5
2023-05-23T11:49:40.852Z,19.31
2023-05-23T12:19:40.990Z,18.5
2023-05-23T12:49:40.847Z,18.56
2023-05-23T13:19:40.965Z,18.94
2023-05-23T13:49:40.882Z,17.63
2023-05-23T14:19:40.951Z,20.5
2023-05-23T14:49:40.871Z,18.69
2023-05-23T15:19:40.955Z,18.5
2023-05-23T15:49:40.862Z,17.19
2023-05-23T16:19:41.050Z,17
2023-05-23T16:49:40.882Z,16.13
2023-05-23T17:19:41.031Z,15.44
2023-05-23T17:49:40.889Z,15
2023-05-23T18:19:41.018Z,14.44
2023-05-23T18:49:40.897Z,14
2023-05-23T19:19:41.041Z,13.63
2023-05-23T19:49:40.912Z,13.38
2023-05-23T20:19:40.954Z,12.81
2023-05-23T20:49:40.910Z,12.81
2023-05-23T21:19:40.973Z,12.63
2023-05-23T21:49:40.928Z,12.56
2023-05-23T22:19:41.030Z,12.63
2023-05-23T22:49:40.942Z,12.38
2023-05-23T23:19:40.948Z,11.81
2023-05-23T23:49:40.943Z,11
