createdAt,value
2019-01-15T00:00:26.057Z,3.60
2019-01-15T00:02:54.620Z,3.60
2019-01-15T00:05:23.117Z,3.70
2019-01-15T00:07:51.600Z,3.80
2019-01-15T00:10:20.108Z,3.90
2019-01-15T00:12:48.588Z,3.80
2019-01-15T00:15:17.081Z,3.70
2019-01-15T00:17:46.748Z,3.50
2019-01-15T00:20:16.380Z,3.40
2019-01-15T00:22:44.957Z,3.40
2019-01-15T00:25:14.074Z,3.60
2019-01-15T00:27:42.685Z,3.60
2019-01-15T00:30:16.738Z,3.80
2019-01-15T00:32:45.243Z,3.90
2019-01-15T00:35:13.865Z,4.10
2019-01-15T00:37:42.425Z,4.10
2019-01-15T00:40:16.265Z,4.10
2019-01-15T00:42:44.893Z,4.00
2019-01-15T00:45:14.405Z,4.10
2019-01-15T00:47:42.884Z,4.10
2019-01-15T00:50:13.992Z,4.10
2019-01-15T00:52:42.466Z,4.10
2019-01-15T00:55:12.609Z,4.10
2019-01-15T00:57:41.405Z,4.10
2019-01-15T01:00:16.013Z,4.00
2019-01-15T01:02:44.669Z,4.00
2019-01-15T01:05:14.009Z,4.00
2019-01-15T01:07:42.812Z,3.90
2019-01-15T01:10:13.445Z,3.90
2019-01-15T01:12:42.005Z,3.90
2019-01-15T01:15:13.188Z,3.90
2019-01-15T01:17:41.919Z,3.80
2019-01-15T01:20:16.022Z,3.80
2019-01-15T01:22:44.521Z,3.70
2019-01-15T01:25:14.637Z,3.70
2019-01-15T01:27:43.196Z,3.70
2019-01-15T01:30:17.237Z,3.60
2019-01-15T01:32:45.877Z,3.40
2019-01-15T01:35:14.500Z,3.40
2019-01-15T01:37:43.166Z,3.30
2019-01-15T01:40:14.713Z,3.20
2019-01-15T01:42:43.249Z,3.20
2019-01-15T01:45:13.668Z,3.20
2019-01-15T01:47:42.233Z,3.10
2019-01-15T01:50:12.834Z,3.10
2019-01-15T01:52:41.768Z,3.20
2019-01-15T01:55:12.601Z,3.20
2019-01-15T01:57:41.073Z,3.20
2019-01-15T02:00:12.737Z,3.20
2019-01-15T02:02:41.284Z,3.10
2019-01-15T02:05:09.994Z,3.10
2019-01-15T02:07:38.581Z,3.10
2019-01-15T02:10:12.794Z,3.10
2019-01-15T02:12:41.365Z,3.00
2019-01-15T02:15:16.013Z,3.00
2019-01-15T02:17:44.563Z,3.00
2019-01-15T02:20:16.113Z,3.00
2019-01-15T02:22:44.789Z,3.00
2019-01-15T02:25:13.895Z,3.00
2019-01-15T02:27:47.098Z,3.00
2019-01-15T02:30:18.220Z,3.00
2019-01-15T02:32:46.823Z,3.00
2019-01-15T02:35:15.394Z,3.00
2019-01-15T02:37:49.144Z,3.00
2019-01-15T02:40:17.769Z,3.00
2019-01-15T02:42:47.162Z,3.00
2019-01-15T02:45:21.822Z,3.00
2019-01-15T02:47:50.566Z,3.10
2019-01-15T02:50:20.547Z,3.10
2019-01-15T02:52:49.155Z,3.20
2019-01-15T02:55:17.818Z,3.20
2019-01-15T02:57:46.332Z,3.20
2019-01-15T03:00:18.114Z,3.20
2019-01-15T03:02:46.705Z,3.20
2019-01-15T03:05:15.807Z,3.30
2019-01-15T03:07:44.357Z,3.30
2019-01-15T03:10:20.547Z,3.40
2019-01-15T03:12:55.629Z,3.50
2019-01-15T03:15:21.410Z,3.60
2019-01-15T03:17:50.035Z,3.70
2019-01-15T03:20:18.670Z,3.80
2019-01-15T03:22:47.291Z,3.80
2019-01-15T03:25:16.050Z,3.80
2019-01-15T03:27:44.675Z,3.80
2019-01-15T03:30:16.182Z,3.90
2019-01-15T03:32:44.823Z,3.90
2019-01-15T03:35:13.508Z,3.90
2019-01-15T03:37:42.130Z,3.90
2019-01-15T03:40:16.580Z,3.90
2019-01-15T03:42:45.130Z,3.90
2019-01-15T03:45:14.042Z,3.90
2019-01-15T03:47:42.565Z,3.80
2019-01-15T03:50:11.473Z,3.80
2019-01-15T03:52:40.096Z,3.70
2019-01-15T03:55:11.137Z,3.70
2019-01-15T03:57:44.760Z,3.70
2019-01-15T04:00:18.858Z,3.70
2019-01-15T04:02:48.018Z,3.70
2019-01-15T04:05:17.425Z,3.70
2019-01-15T04:07:47.292Z,3.70
2019-01-15T04:10:15.770Z,3.70
2019-01-15T04:12:44.426Z,3.70
2019-01-15T04:15:13.749Z,3.80
2019-01-15T04:17:43.565Z,3.80
2019-01-15T04:20:17.170Z,3.80
2019-01-15T04:22:45.801Z,3.80
2019-01-15T04:25:15.234Z,3.80
2019-01-15T04:27:43.742Z,3.80
2019-01-15T04:30:18.068Z,3.80
2019-01-15T04:32:46.696Z,3.80
2019-01-15T04:35:15.397Z,3.80
2019-01-15T04:37:43.988Z,3.80
2019-01-15T04:40:15.281Z,3.80
2019-01-15T04:42:43.783Z,3.80
2019-01-15T04:45:15.090Z,3.80
2019-01-15T04:47:48.665Z,3.80
2019-01-15T04:50:17.506Z,3.80
2019-01-15T04:52:47.801Z,3.80
2019-01-15T04:55:16.581Z,3.80
2019-01-15T04:57:45.109Z,3.70
2019-01-15T05:00:19.020Z,3.70
2019-01-15T05:02:48.843Z,3.70
2019-01-15T05:05:18.294Z,3.70
2019-01-15T05:07:46.842Z,3.70
2019-01-15T05:10:16.752Z,3.70
2019-01-15T05:12:45.427Z,3.70
2019-01-15T05:15:16.477Z,3.70
2019-01-15T05:17:45.153Z,3.80
2019-01-15T05:20:18.826Z,3.80
2019-01-15T05:22:47.655Z,3.70
2019-01-15T05:25:20.780Z,3.70
2019-01-15T05:27:49.406Z,3.70
2019-01-15T05:30:28.623Z,3.70
2019-01-15T05:32:57.718Z,3.70
2019-01-15T05:35:26.448Z,3.70
2019-01-15T05:37:55.252Z,3.70
2019-01-15T05:40:23.814Z,3.70
2019-01-15T05:42:52.390Z,3.80
2019-01-15T05:45:27.477Z,3.80
2019-01-15T05:47:57.699Z,3.80
2019-01-15T05:50:27.907Z,3.80
2019-01-15T05:52:56.475Z,3.80
2019-01-15T05:55:25.053Z,3.80
2019-01-15T05:57:53.628Z,3.80
2019-01-15T06:00:22.287Z,3.80
2019-01-15T06:02:51.045Z,3.90
2019-01-15T06:05:19.878Z,3.90
2019-01-15T06:07:48.388Z,3.90
2019-01-15T06:10:16.929Z,4.00
2019-01-15T06:12:45.498Z,4.00
2019-01-15T06:15:16.021Z,3.90
2019-01-15T06:17:44.605Z,3.80
2019-01-15T06:20:16.149Z,3.70
2019-01-15T06:22:44.766Z,3.70
2019-01-15T06:25:13.602Z,3.70
2019-01-15T06:27:42.537Z,3.60
2019-01-15T06:30:19.473Z,3.60
2019-01-15T06:32:48.037Z,3.50
2019-01-15T06:35:16.736Z,3.40
2019-01-15T06:37:45.276Z,3.30
2019-01-15T06:40:18.985Z,3.30
2019-01-15T06:42:47.594Z,3.30
2019-01-15T06:45:27.209Z,3.30
2019-01-15T06:47:55.830Z,3.30
2019-01-15T06:50:24.438Z,3.30
2019-01-15T06:52:52.941Z,3.20
2019-01-15T06:55:22.877Z,3.20
2019-01-15T06:57:51.643Z,3.20
2019-01-15T07:00:26.207Z,3.20
2019-01-15T07:02:54.886Z,3.10
2019-01-15T07:05:23.901Z,3.00
2019-01-15T07:07:52.528Z,3.00
2019-01-15T07:10:32.673Z,3.00
2019-01-15T07:13:01.162Z,3.00
2019-01-15T07:15:29.796Z,2.90
2019-01-15T07:17:58.297Z,2.90
2019-01-15T07:20:26.843Z,2.90
2019-01-15T07:22:55.454Z,2.90
2019-01-15T07:25:26.444Z,3.00
2019-01-15T07:27:55.004Z,2.90
2019-01-15T07:30:29.116Z,2.90
2019-01-15T07:32:57.686Z,2.80
2019-01-15T07:35:26.413Z,2.80
2019-01-15T07:37:54.878Z,2.80
2019-01-15T07:40:23.389Z,2.80
2019-01-15T07:42:51.844Z,2.90
2019-01-15T07:45:20.306Z,2.90
2019-01-15T07:47:48.792Z,2.80
2019-01-15T07:50:21.602Z,2.80
2019-01-15T07:52:50.213Z,2.90
2019-01-15T07:55:22.854Z,2.90
2019-01-15T07:57:51.444Z,3.00
2019-01-15T08:00:24.691Z,2.90
2019-01-15T08:02:54.488Z,2.90
2019-01-15T08:05:25.400Z,2.90
2019-01-15T08:07:53.942Z,3.00
2019-01-15T08:10:22.506Z,2.90
2019-01-15T08:12:51.133Z,2.90
2019-01-15T08:15:27.844Z,2.90
2019-01-15T08:17:56.477Z,2.90
2019-01-15T08:20:25.037Z,2.90
2019-01-15T08:22:53.560Z,3.00
2019-01-15T08:25:22.033Z,3.00
2019-01-15T08:27:50.693Z,3.10
2019-01-15T08:30:22.116Z,3.10
2019-01-15T08:32:50.725Z,3.20
2019-01-15T08:35:19.295Z,3.20
2019-01-15T08:37:47.764Z,3.20
2019-01-15T08:40:18.198Z,3.20
2019-01-15T08:42:47.009Z,3.20
2019-01-15T08:45:17.452Z,3.30
2019-01-15T08:47:47.730Z,3.30
2019-01-15T08:50:19.625Z,3.40
2019-01-15T08:52:48.281Z,3.40
2019-01-15T08:55:16.928Z,3.50
2019-01-15T08:57:45.565Z,3.50
2019-01-15T09:00:15.076Z,3.50
2019-01-15T09:02:43.649Z,3.60
2019-01-15T09:05:12.171Z,3.60
2019-01-15T09:07:41.268Z,3.60
2019-01-15T09:10:16.003Z,3.60
2019-01-15T09:12:44.760Z,3.60
2019-01-15T09:15:21.201Z,3.50
2019-01-15T09:17:50.022Z,3.40
2019-01-15T09:20:20.393Z,3.30
2019-01-15T09:22:49.088Z,3.20
2019-01-15T09:25:17.629Z,3.20
2019-01-15T09:27:46.180Z,3.20
2019-01-15T09:30:20.652Z,3.30
2019-01-15T09:32:49.118Z,3.30
2019-01-15T09:35:17.580Z,3.30
2019-01-15T09:37:47.309Z,3.30
2019-01-15T09:40:21.239Z,3.40
2019-01-15T09:42:50.360Z,3.40
2019-01-15T09:45:21.388Z,3.30
2019-01-15T09:47:51.494Z,3.20
2019-01-15T09:50:20.176Z,3.10
2019-01-15T09:52:49.029Z,3.10
2019-01-15T09:55:17.589Z,3.20
2019-01-15T09:57:46.074Z,3.20
2019-01-15T10:00:17.596Z,3.10
2019-01-15T10:02:46.188Z,3.10
2019-01-15T10:05:15.705Z,3.10
2019-01-15T10:07:44.406Z,3.20
2019-01-15T10:10:15.296Z,3.20
2019-01-15T10:12:43.952Z,3.30
2019-01-15T10:15:20.293Z,3.40
2019-01-15T10:17:48.921Z,3.60
2019-01-15T10:20:18.933Z,3.70
2019-01-15T10:22:48.641Z,3.90
2019-01-15T10:25:27.344Z,4.00
2019-01-15T10:27:56.200Z,4.20
2019-01-15T10:30:37.885Z,4.30
2019-01-15T10:33:12.482Z,4.50
2019-01-15T10:35:52.689Z,4.60
2019-01-15T10:38:23.741Z,4.80
2019-01-15T10:40:53.830Z,4.80
2019-01-15T10:43:22.412Z,4.90
2019-01-15T10:45:50.877Z,5.10
2019-01-15T10:48:19.349Z,5.20
2019-01-15T10:50:47.833Z,5.40
2019-01-15T10:53:16.403Z,5.60
2019-01-15T10:55:44.988Z,5.70
2019-01-15T10:58:17.499Z,5.80
2019-01-15T11:00:43.781Z,5.90
2019-01-15T11:03:12.275Z,5.80
2019-01-15T11:05:40.870Z,5.80
2019-01-15T11:08:09.449Z,5.80
2019-01-15T11:10:39.700Z,5.70
2019-01-15T11:13:08.302Z,5.90
2019-01-15T11:15:43.106Z,6.00
2019-01-15T11:18:07.145Z,6.10
2019-01-15T11:20:35.603Z,6.30
2019-01-15T11:23:04.185Z,6.50
2019-01-15T11:25:32.648Z,6.90
2019-01-15T11:28:01.133Z,7.30
2019-01-15T11:30:29.665Z,7.40
2019-01-15T11:32:58.136Z,7.30
2019-01-15T11:35:26.633Z,7.20
2019-01-15T11:37:55.101Z,7.20
2019-01-15T11:40:23.673Z,7.20
2019-01-15T11:42:52.418Z,6.90
2019-01-15T11:45:21.120Z,6.60
2019-01-15T11:47:52.042Z,6.80
2019-01-15T11:50:22.053Z,7.20
2019-01-15T11:52:51.506Z,7.60
2019-01-15T11:55:21.321Z,7.80
2019-01-15T11:57:50.277Z,8.10
2019-01-15T12:00:23.201Z,8.30
2019-01-15T12:02:53.300Z,8.60
2019-01-15T12:05:23.429Z,8.80
2019-01-15T12:07:56.617Z,8.90
2019-01-15T12:10:26.730Z,8.90
2019-01-15T12:13:11.805Z,9.00
2019-01-15T12:15:41.925Z,9.50
2019-01-15T12:18:21.181Z,9.60
2019-01-15T12:20:51.392Z,9.80
2019-01-15T12:23:37.945Z,9.90
2019-01-15T12:26:26.265Z,9.70
2019-01-15T12:29:08.932Z,9.70
2019-01-15T12:31:44.769Z,9.60
2019-01-15T12:34:32.932Z,9.40
2019-01-15T12:37:08.760Z,9.30
2019-01-15T12:39:53.960Z,9.40
2019-01-15T12:42:33.081Z,8.70
2019-01-15T12:45:18.211Z,8.10
2019-01-15T12:47:52.776Z,7.50
2019-01-15T12:50:22.905Z,7.20
2019-01-15T12:52:58.937Z,6.90
2019-01-15T12:55:44.384Z,6.80
2019-01-15T12:58:35.680Z,6.90
2019-01-15T13:01:06.133Z,7.00
2019-01-15T13:03:36.232Z,7.20
2019-01-15T13:06:18.624Z,7.10
2019-01-15T13:08:51.625Z,7.00
2019-01-15T13:11:33.970Z,6.90
2019-01-15T13:14:19.332Z,6.80
2019-01-15T13:16:58.356Z,6.60
2019-01-15T13:19:37.425Z,6.60
2019-01-15T13:22:23.828Z,6.50
2019-01-15T13:25:11.824Z,6.60
2019-01-15T13:27:54.166Z,6.60
2019-01-15T13:30:26.960Z,6.70
2019-01-15T13:33:05.844Z,6.70
2019-01-15T13:35:38.984Z,6.80
2019-01-15T13:38:09.095Z,6.80
2019-01-15T13:40:44.984Z,6.60
2019-01-15T13:43:18.064Z,6.60
2019-01-15T13:46:00.602Z,6.60
2019-01-15T13:48:28.421Z,6.70
2019-01-15T13:50:58.534Z,6.70
2019-01-15T13:53:43.600Z,6.70
2019-01-15T13:56:13.852Z,6.60
2019-01-15T13:59:01.636Z,6.50
2019-01-15T14:01:31.776Z,6.40
2019-01-15T14:04:07.552Z,6.30
2019-01-15T14:06:40.521Z,6.30
2019-01-15T14:09:14.300Z,6.10
2019-01-15T14:11:47.125Z,6.00
2019-01-15T14:14:33.413Z,5.90
2019-01-15T14:17:20.002Z,5.80
2019-01-15T14:19:53.150Z,5.80
2019-01-15T14:22:38.256Z,5.80
2019-01-15T14:25:10.480Z,5.80
2019-01-15T14:27:49.557Z,5.80
2019-01-15T14:30:38.557Z,5.80
2019-01-15T14:33:14.547Z,5.90
2019-01-15T14:35:44.656Z,5.90
2019-01-15T14:38:20.894Z,5.90
2019-01-15T14:40:57.098Z,5.80
2019-01-15T14:43:27.216Z,5.80
2019-01-15T14:46:13.661Z,5.70
2019-01-15T14:48:46.546Z,5.70
2019-01-15T14:51:16.681Z,5.50
2019-01-15T14:53:46.833Z,5.50
2019-01-15T14:56:33.190Z,5.50
2019-01-15T14:59:12.369Z,5.30
2019-01-15T15:01:42.476Z,5.30
2019-01-15T15:04:15.313Z,5.20
2019-01-15T15:07:03.844Z,5.20
2019-01-15T15:09:33.937Z,5.20
2019-01-15T15:12:12.948Z,5.10
2019-01-15T15:14:54.981Z,5.00
2019-01-15T15:17:25.117Z,4.90
2019-01-15T15:20:03.976Z,4.80
2019-01-15T15:22:34.117Z,4.70
2019-01-15T15:25:13.180Z,4.70
2019-01-15T15:27:46.172Z,4.60
2019-01-15T15:30:27.112Z,4.60
2019-01-15T15:33:09.144Z,4.50
2019-01-15T15:35:45.420Z,4.50
2019-01-15T15:38:31.762Z,4.50
2019-01-15T15:41:04.624Z,4.40
2019-01-15T15:43:34.712Z,4.40
2019-01-15T15:46:13.825Z,4.30
2019-01-15T15:48:55.816Z,4.10
2019-01-15T15:51:38.124Z,4.00
2019-01-15T15:54:14.545Z,3.90
2019-01-15T15:56:53.793Z,3.90
2019-01-15T15:59:40.276Z,3.90
2019-01-15T16:02:13.144Z,3.80
2019-01-15T16:04:59.717Z,3.80
2019-01-15T16:07:44.612Z,3.60
2019-01-15T16:10:27.059Z,3.60
2019-01-15T16:13:00.124Z,3.50
2019-01-15T16:15:30.353Z,3.50
2019-01-15T16:18:00.468Z,3.50
2019-01-15T16:20:30.658Z,3.40
2019-01-15T16:23:17.413Z,3.40
2019-01-15T16:25:48.053Z,3.40
2019-01-15T16:28:18.226Z,3.30
2019-01-15T16:30:57.529Z,3.20
2019-01-15T16:33:45.692Z,3.20
2019-01-15T16:36:15.836Z,3.20
2019-01-15T16:38:51.529Z,3.00
2019-01-15T16:41:30.445Z,3.00
2019-01-15T16:44:09.332Z,3.00
2019-01-15T16:46:42.489Z,3.00
2019-01-15T16:49:15.653Z,3.10
2019-01-15T16:51:45.774Z,3.00
2019-01-15T16:54:18.856Z,3.00
2019-01-15T16:56:48.984Z,2.90
2019-01-15T16:59:35.261Z,2.90
2019-01-15T17:02:08.133Z,2.80
2019-01-15T17:04:53.232Z,2.80
2019-01-15T17:07:32.095Z,2.70
2019-01-15T17:10:02.298Z,2.70
2019-01-15T17:12:35.571Z,2.50
2019-01-15T17:15:22.459Z,2.40
2019-01-15T17:17:58.032Z,2.40
2019-01-15T17:20:34.165Z,2.40
2019-01-15T17:23:04.292Z,2.40
2019-01-15T17:25:50.723Z,2.60
2019-01-15T17:28:26.688Z,2.70
2019-01-15T17:31:11.873Z,3.00
2019-01-15T17:33:58.156Z,2.90
2019-01-15T17:36:40.248Z,2.90
2019-01-15T17:39:16.493Z,2.80
2019-01-15T17:41:46.620Z,2.70
2019-01-15T17:44:28.391Z,2.60
2019-01-15T17:46:58.524Z,2.50
2019-01-15T17:49:28.644Z,2.50
2019-01-15T17:52:04.781Z,2.40
2019-01-15T17:54:51.140Z,2.30
2019-01-15T17:57:21.256Z,2.30
2019-01-15T17:59:54.009Z,2.20
2019-01-15T18:02:40.479Z,2.20
2019-01-15T18:05:26.024Z,2.20
2019-01-15T18:07:56.265Z,2.20
2019-01-15T18:10:29.184Z,2.10
2019-01-15T18:13:15.587Z,2.00
2019-01-15T18:15:45.960Z,1.90
2019-01-15T18:18:25.189Z,1.80
2019-01-15T18:20:55.353Z,1.80
2019-01-15T18:23:41.345Z,1.70
2019-01-15T18:26:11.504Z,1.70
2019-01-15T18:28:47.602Z,1.70
2019-01-15T18:31:26.229Z,1.70
2019-01-15T18:34:02.106Z,1.70
2019-01-15T18:36:34.649Z,1.70
2019-01-15T18:39:20.738Z,1.70
2019-01-15T18:42:00.077Z,1.70
2019-01-15T18:44:36.029Z,1.70
2019-01-15T18:47:06.189Z,1.70
2019-01-15T18:49:52.765Z,1.70
2019-01-15T18:52:35.155Z,1.70
2019-01-15T18:55:17.932Z,1.60
2019-01-15T18:58:05.110Z,1.50
2019-01-15T19:00:51.977Z,1.50
2019-01-15T19:03:27.824Z,1.50
2019-01-15T19:06:00.738Z,1.40
2019-01-15T19:08:33.636Z,1.50
2019-01-15T19:11:15.614Z,1.50
2019-01-15T19:13:54.492Z,1.60
2019-01-15T19:16:24.688Z,1.60
2019-01-15T19:19:10.073Z,1.50
2019-01-15T19:21:54.969Z,1.50
2019-01-15T19:24:40.207Z,1.50
2019-01-15T19:27:22.190Z,1.40
2019-01-15T19:30:04.105Z,1.40
2019-01-15T19:32:37.362Z,1.30
2019-01-15T19:35:27.393Z,1.30
2019-01-15T19:38:09.708Z,1.10
2019-01-15T19:40:51.612Z,1.10
2019-01-15T19:43:24.420Z,1.10
2019-01-15T19:46:10.858Z,1.00
2019-01-15T19:48:43.777Z,1.00
2019-01-15T19:51:32.120Z,1.10
2019-01-15T19:54:20.348Z,1.10
2019-01-15T19:56:59.455Z,1.10
2019-01-15T19:59:41.421Z,1.10
2019-01-15T20:02:14.531Z,1.00
2019-01-15T20:04:53.736Z,1.10
2019-01-15T20:07:23.893Z,1.10
2019-01-15T20:09:54.149Z,1.10
2019-01-15T20:12:36.216Z,1.10
2019-01-15T20:15:18.262Z,1.20
2019-01-15T20:17:54.258Z,1.20
2019-01-15T20:20:27.101Z,1.20
2019-01-15T20:23:03.315Z,1.20
2019-01-15T20:25:49.892Z,1.10
2019-01-15T20:28:20.078Z,1.10
2019-01-15T20:30:53.181Z,1.10
2019-01-15T20:33:23.313Z,1.00
2019-01-15T20:36:02.653Z,1.00
2019-01-15T20:38:44.729Z,0.90
2019-01-15T20:41:14.875Z,0.90
2019-01-15T20:43:45.014Z,0.90
2019-01-15T20:46:24.066Z,1.00
2019-01-15T20:48:56.654Z,1.10
2019-01-15T20:51:43.342Z,1.10
2019-01-15T20:54:31.548Z,1.10
2019-01-15T20:57:17.944Z,1.10
2019-01-15T20:59:50.873Z,1.10
2019-01-15T21:02:38.990Z,1.00
2019-01-15T21:05:21.662Z,0.90
2019-01-15T21:08:00.876Z,0.80
2019-01-15T21:10:31.795Z,0.70
2019-01-15T21:13:02.200Z,0.70
2019-01-15T21:15:41.094Z,0.70
2019-01-15T21:18:29.200Z,0.80
2019-01-15T21:20:59.308Z,0.80
2019-01-15T21:23:45.680Z,0.80
2019-01-15T21:26:15.805Z,0.70
2019-01-15T21:28:49.029Z,0.70
2019-01-15T21:31:22.116Z,0.70
2019-01-15T21:33:52.241Z,0.70
2019-01-15T21:36:28.139Z,0.60
2019-01-15T21:39:03.764Z,0.50
2019-01-15T21:41:33.896Z,0.50
2019-01-15T21:44:15.940Z,0.40
2019-01-15T21:47:00.999Z,0.40
2019-01-15T21:49:47.137Z,0.40
2019-01-15T21:52:26.265Z,0.50
2019-01-15T21:54:56.377Z,0.50
2019-01-15T21:57:44.470Z,0.50
2019-01-15T22:00:18.775Z,0.50
2019-01-15T22:03:05.176Z,0.40
2019-01-15T22:05:38.011Z,0.40
2019-01-15T22:08:16.835Z,0.40
2019-01-15T22:10:47.017Z,0.40
2019-01-15T22:13:33.153Z,0.40
2019-01-15T22:16:03.262Z,0.40
2019-01-15T22:18:42.210Z,0.30
2019-01-15T22:21:21.405Z,0.30
2019-01-15T22:23:51.541Z,0.20
2019-01-15T22:26:21.650Z,0.20
2019-01-15T22:28:57.877Z,0.20
2019-01-15T22:31:27.988Z,0.30
2019-01-15T22:34:04.185Z,0.30
2019-01-15T22:36:40.101Z,0.30
2019-01-15T22:39:13.979Z,0.30
2019-01-15T22:41:50.120Z,0.20
2019-01-15T22:44:35.198Z,0.20
2019-01-15T22:47:14.603Z,0.20
2019-01-15T22:50:01.233Z,0.10
2019-01-15T22:52:31.322Z,0.10
2019-01-15T22:55:16.686Z,0.10
2019-01-15T22:57:49.612Z,0.00
2019-01-15T23:00:38.885Z,0.10
2019-01-15T23:03:08.985Z,0.00
2019-01-15T23:05:47.983Z,0.00
2019-01-15T23:08:26.592Z,-0.10
2019-01-15T23:10:56.720Z,0.00
2019-01-15T23:13:26.845Z,0.00
2019-01-15T23:15:56.965Z,-0.10
2019-01-15T23:18:27.125Z,-0.20
2019-01-15T23:21:13.317Z,-0.20
2019-01-15T23:23:43.469Z,-0.30
2019-01-15T23:26:19.761Z,-0.40
2019-01-15T23:28:55.553Z,-0.40
2019-01-15T23:31:28.497Z,-0.40
2019-01-15T23:33:58.812Z,-0.30
2019-01-15T23:36:34.832Z,-0.30
2019-01-15T23:39:07.790Z,-0.30
2019-01-15T23:41:44.012Z,-0.30
2019-01-15T23:44:23.188Z,-0.40
2019-01-15T23:46:56.224Z,-0.40
2019-01-15T23:49:34.934Z,-0.30
2019-01-15T23:52:08.573Z,-0.30
2019-01-15T23:54:50.534Z,-0.20
2019-01-15T23:57:36.840Z,-0.20
