createdAt,value
2023-02-24T00:02:01.288Z,60.68
2023-02-24T00:04:34.569Z,60.95
2023-02-24T00:07:03.035Z,60.99
2023-02-24T00:09:31.942Z,61.36
2023-02-24T00:12:06.041Z,61.75
2023-02-24T00:14:37.594Z,61.90
2023-02-24T00:17:08.425Z,61.99
2023-02-24T00:19:37.390Z,62.47
2023-02-24T00:22:08.173Z,62.53
2023-02-24T00:24:37.913Z,62.66
2023-02-24T00:27:12.820Z,62.90
2023-02-24T00:29:45.883Z,63.00
2023-02-24T00:32:15.062Z,63.24
2023-02-24T00:34:44.728Z,63.37
2023-02-24T00:37:15.475Z,63.56
2023-02-24T00:39:48.333Z,63.77
2023-02-24T00:42:17.392Z,63.77
2023-02-24T00:44:47.040Z,64.07
2023-02-24T00:47:16.996Z,64.24
2023-02-24T00:49:46.136Z,64.65
2023-02-24T00:52:19.228Z,64.65
2023-02-24T00:54:49.043Z,64.77
2023-02-24T00:57:21.639Z,64.93
2023-02-24T00:59:54.641Z,65.14
2023-02-24T01:02:22.946Z,65.41
2023-02-24T01:04:51.695Z,65.63
2023-02-24T01:07:19.933Z,65.71
2023-02-24T01:09:50.010Z,65.91
2023-02-24T01:12:39.102Z,65.96
2023-02-24T01:15:10.221Z,66.25
2023-02-24T01:17:44.392Z,66.22
2023-02-24T01:20:17.283Z,66.40
2023-02-24T01:22:47.412Z,66.66
2023-02-24T01:25:20.176Z,66.68
2023-02-24T01:27:49.515Z,66.78
2023-02-24T01:30:18.680Z,66.95
2023-02-24T01:32:47.746Z,67.22
2023-02-24T01:35:23.558Z,67.42
2023-02-24T01:37:51.871Z,67.61
2023-02-24T01:40:21.911Z,67.59
2023-02-24T01:42:52.235Z,67.64
2023-02-24T01:45:23.022Z,67.77
2023-02-24T01:47:53.262Z,67.76
2023-02-24T01:50:22.393Z,67.92
2023-02-24T01:52:52.062Z,68.15
2023-02-24T01:55:23.879Z,68.29
2023-02-24T01:57:52.256Z,68.33
2023-02-24T02:00:37.684Z,68.27
2023-02-24T02:03:19.792Z,68.35
2023-02-24T02:05:48.733Z,68.31
2023-02-24T02:08:18.467Z,68.65
2023-02-24T02:10:46.900Z,68.67
2023-02-24T02:13:21.262Z,68.75
2023-02-24T02:16:29.810Z,68.76
2023-02-24T02:19:13.813Z,69.04
2023-02-24T02:22:03.999Z,69.01
2023-02-24T02:24:49.548Z,69.02
2023-02-24T02:27:45.505Z,69.05
2023-02-24T02:30:39.395Z,69.14
2023-02-24T02:33:35.783Z,69.17
2023-02-24T02:36:15.432Z,69.28
2023-02-24T02:39:14.553Z,69.45
2023-02-24T02:41:46.406Z,69.39
2023-02-24T02:44:24.640Z,69.58
2023-02-24T02:47:04.516Z,69.64
2023-02-24T02:49:39.025Z,69.64
2023-02-24T02:52:21.266Z,69.79
2023-02-24T02:54:52.412Z,69.68
2023-02-24T02:57:28.112Z,69.75
2023-02-24T03:00:23.918Z,69.73
2023-02-24T03:03:03.549Z,69.94
2023-02-24T03:05:47.127Z,69.96
2023-02-24T03:08:21.820Z,70.05
2023-02-24T03:10:51.261Z,70.01
2023-02-24T03:13:25.753Z,69.95
2023-02-24T03:15:54.917Z,70.02
2023-02-24T03:18:33.645Z,70.07
2023-02-24T03:21:09.317Z,69.98
2023-02-24T03:23:40.442Z,70.02
2023-02-24T03:26:23.738Z,70.03
2023-02-24T03:29:23.695Z,70.10
2023-02-24T03:31:55.483Z,69.97
2023-02-24T03:34:30.034Z,69.78
2023-02-24T03:36:58.206Z,70.15
2023-02-24T03:39:26.819Z,70.06
2023-02-24T03:42:07.552Z,69.86
2023-02-24T03:44:36.546Z,69.77
2023-02-24T03:47:16.246Z,69.89
2023-02-24T03:49:45.458Z,70.08
2023-02-24T03:52:39.775Z,69.78
2023-02-24T03:55:19.626Z,69.79
2023-02-24T03:58:17.072Z,69.78
2023-02-24T04:00:49.817Z,69.84
2023-02-24T04:03:33.725Z,69.66
2023-02-24T04:06:17.443Z,69.92
2023-02-24T04:09:10.518Z,69.52
2023-02-24T04:11:47.713Z,69.71
2023-02-24T04:14:51.225Z,69.55
2023-02-24T04:17:41.621Z,69.45
2023-02-24T04:20:16.464Z,69.31
2023-02-24T04:22:51.811Z,69.43
2023-02-24T04:25:24.854Z,69.16
2023-02-24T04:27:54.669Z,69.27
2023-02-24T04:30:23.264Z,69.18
2023-02-24T04:32:51.740Z,69.01
2023-02-24T04:35:23.870Z,69.15
2023-02-24T04:37:52.567Z,69.08
2023-02-24T04:40:24.008Z,69.12
2023-02-24T04:42:53.366Z,69.20
2023-02-24T04:45:31.103Z,69.08
2023-02-24T04:48:03.260Z,69.10
2023-02-24T04:50:34.053Z,69.14
2023-02-24T04:53:16.066Z,69.03
2023-02-24T04:55:50.653Z,69.11
2023-02-24T04:58:20.889Z,68.92
2023-02-24T05:00:53.051Z,68.94
2023-02-24T05:03:30.206Z,69.04
2023-02-24T05:06:00.468Z,69.10
2023-02-24T05:08:30.245Z,69.02
2023-02-24T05:11:00.921Z,69.13
2023-02-24T05:13:31.902Z,69.22
2023-02-24T05:16:06.156Z,69.13
2023-02-24T05:18:37.390Z,69.29
2023-02-24T05:21:29.362Z,69.29
2023-02-24T05:23:59.510Z,69.29
2023-02-24T05:26:43.810Z,69.43
2023-02-24T05:29:15.216Z,69.25
2023-02-24T05:31:44.631Z,69.39
2023-02-24T05:34:17.414Z,69.20
2023-02-24T05:36:46.639Z,69.40
2023-02-24T05:39:19.390Z,69.48
2023-02-24T05:41:49.078Z,69.60
2023-02-24T05:44:23.069Z,69.39
2023-02-24T05:46:56.833Z,69.33
2023-02-24T05:49:28.708Z,69.66
2023-02-24T05:51:58.028Z,69.50
2023-02-24T05:54:31.427Z,69.50
2023-02-24T05:57:04.323Z,69.50
2023-02-24T05:59:33.148Z,69.66
2023-02-24T06:02:09.579Z,69.68
2023-02-24T06:04:39.714Z,69.61
2023-02-24T06:07:19.434Z,69.94
2023-02-24T06:09:58.004Z,69.80
2023-02-24T06:12:32.043Z,69.95
2023-02-24T06:15:07.874Z,70.03
2023-02-24T06:17:39.498Z,69.86
2023-02-24T06:20:14.107Z,70.08
2023-02-24T06:22:43.127Z,69.95
2023-02-24T06:25:12.157Z,70.10
2023-02-24T06:27:43.285Z,70.46
2023-02-24T06:30:12.538Z,70.35
2023-02-24T06:32:45.027Z,70.28
2023-02-24T06:35:13.383Z,70.56
2023-02-24T06:37:42.034Z,70.66
2023-02-24T06:40:20.335Z,70.49
2023-02-24T06:42:49.949Z,70.63
2023-02-24T06:45:18.729Z,70.72
2023-02-24T06:47:48.994Z,70.85
2023-02-24T06:50:21.950Z,70.85
2023-02-24T06:52:53.279Z,70.92
2023-02-24T06:55:27.765Z,70.91
2023-02-24T06:57:58.745Z,70.86
2023-02-24T07:00:37.393Z,71.06
2023-02-24T07:03:16.250Z,71.13
2023-02-24T07:05:54.459Z,70.99
2023-02-24T07:08:25.226Z,71.24
2023-02-24T07:10:56.098Z,71.12
2023-02-24T07:13:26.102Z,71.27
2023-02-24T07:16:07.380Z,70.95
2023-02-24T07:18:37.087Z,71.16
2023-02-24T07:21:06.330Z,71.32
2023-02-24T07:23:34.975Z,71.18
2023-02-24T07:26:10.378Z,71.29
2023-02-24T07:28:40.335Z,71.19
2023-02-24T07:31:20.140Z,71.35
2023-02-24T07:33:48.903Z,71.19
2023-02-24T07:36:23.277Z,71.04
2023-02-24T07:38:53.413Z,70.82
2023-02-24T07:41:23.182Z,71.20
2023-02-24T07:43:54.641Z,71.05
2023-02-24T07:46:28.186Z,70.84
2023-02-24T07:48:59.416Z,71.05
2023-02-24T07:51:29.883Z,70.93
2023-02-24T07:53:59.587Z,70.95
2023-02-24T07:56:28.624Z,70.93
2023-02-24T07:59:08.131Z,70.87
2023-02-24T08:01:40.069Z,70.76
2023-02-24T08:04:08.817Z,71.02
2023-02-24T08:06:39.967Z,70.84
2023-02-24T08:09:19.283Z,70.67
2023-02-24T08:11:52.577Z,70.92
2023-02-24T08:14:27.005Z,71.02
2023-02-24T08:16:59.684Z,71.07
2023-02-24T08:19:39.623Z,71.31
2023-02-24T08:22:21.031Z,71.33
2023-02-24T08:25:00.829Z,71.17
2023-02-24T08:27:30.567Z,71.21
2023-02-24T08:30:00.111Z,71.30
2023-02-24T08:32:43.789Z,71.30
2023-02-24T08:35:17.329Z,71.16
2023-02-24T08:37:53.879Z,71.09
2023-02-24T08:40:32.734Z,71.19
2023-02-24T08:43:41.923Z,71.28
2023-02-24T08:46:13.797Z,71.39
2023-02-24T08:48:46.556Z,71.43
2023-02-24T08:51:23.009Z,71.28
2023-02-24T08:53:53.708Z,71.44
2023-02-24T08:56:27.104Z,71.63
2023-02-24T08:59:05.790Z,71.46
2023-02-24T09:01:39.606Z,71.68
2023-02-24T09:04:12.634Z,71.51
2023-02-24T09:06:44.480Z,71.74
2023-02-24T09:09:18.211Z,71.74
2023-02-24T09:11:59.674Z,71.72
2023-02-24T09:14:36.685Z,71.87
2023-02-24T09:17:06.956Z,71.88
2023-02-24T09:19:48.082Z,71.81
2023-02-24T09:22:32.892Z,71.81
2023-02-24T09:25:40.838Z,71.83
2023-02-24T09:28:17.652Z,71.88
2023-02-24T09:30:54.544Z,72.03
2023-02-24T09:33:26.081Z,72.05
2023-02-24T09:36:11.000Z,71.97
2023-02-24T09:38:59.951Z,72.05
2023-02-24T09:41:54.135Z,72.12
2023-02-24T09:44:44.638Z,72.00
2023-02-24T09:47:31.429Z,72.05
2023-02-24T09:50:06.136Z,72.08
2023-02-24T09:52:42.500Z,72.07
2023-02-24T09:55:30.904Z,72.04
2023-02-24T09:58:18.985Z,71.97
2023-02-24T10:01:43.208Z,71.99
2023-02-24T10:04:21.350Z,72.02
2023-02-24T10:06:57.781Z,71.99
2023-02-24T10:09:50.637Z,71.96
2023-02-24T10:12:21.950Z,71.88
2023-02-24T10:15:47.966Z,71.92
2023-02-24T10:18:27.531Z,71.97
2023-02-24T10:21:01.061Z,71.95
2023-02-24T10:23:59.696Z,71.97
2023-02-24T10:26:59.622Z,71.83
2023-02-24T10:30:28.196Z,71.81
2023-02-24T10:32:59.152Z,72.10
2023-02-24T10:35:33.963Z,71.96
2023-02-24T10:38:06.319Z,72.21
2023-02-24T10:40:57.887Z,71.95
2023-02-24T10:43:34.869Z,71.80
2023-02-24T10:46:17.425Z,71.73
2023-02-24T10:49:00.704Z,71.73
2023-02-24T10:51:33.250Z,71.68
2023-02-24T10:54:31.374Z,71.74
2023-02-24T10:57:15.890Z,71.83
2023-02-24T11:00:18.482Z,71.86
2023-02-24T11:03:08.531Z,72.02
2023-02-24T11:06:03.772Z,71.88
2023-02-24T11:08:48.566Z,72.03
2023-02-24T11:11:25.869Z,71.94
2023-02-24T11:14:15.745Z,72.08
2023-02-24T11:17:14.566Z,71.91
2023-02-24T11:19:54.750Z,71.83
2023-02-24T11:22:25.538Z,71.88
2023-02-24T11:24:54.523Z,71.90
2023-02-24T11:27:25.295Z,71.97
2023-02-24T11:30:17.065Z,71.95
2023-02-24T11:32:51.442Z,71.96
2023-02-24T11:35:31.850Z,71.83
2023-02-24T11:38:19.788Z,71.75
2023-02-24T11:40:50.018Z,71.74
2023-02-24T11:43:20.795Z,71.80
2023-02-24T11:46:00.730Z,71.78
2023-02-24T11:48:34.549Z,71.87
2023-02-24T11:51:04.273Z,71.83
2023-02-24T11:53:47.817Z,71.92
2023-02-24T11:56:21.579Z,71.83
2023-02-24T11:59:08.561Z,71.88
2023-02-24T12:01:42.420Z,71.90
2023-02-24T12:04:12.868Z,71.91
2023-02-24T12:06:57.908Z,71.83
2023-02-24T12:09:32.911Z,71.92
2023-02-24T12:12:04.493Z,72.04
2023-02-24T12:14:35.663Z,72.15
2023-02-24T12:17:14.277Z,72.23
2023-02-24T12:20:06.220Z,72.43
2023-02-24T12:22:58.595Z,72.50
2023-02-24T12:25:35.088Z,72.58
2023-02-24T12:28:13.646Z,72.63
2023-02-24T12:30:49.295Z,72.64
2023-02-24T12:33:38.474Z,72.69
2023-02-24T12:36:34.086Z,72.85
2023-02-24T12:39:10.550Z,72.99
2023-02-24T12:42:03.920Z,73.09
2023-02-24T12:44:49.784Z,72.87
2023-02-24T12:47:34.214Z,73.17
2023-02-24T12:50:21.784Z,73.17
2023-02-24T12:53:12.053Z,73.33
2023-02-24T12:55:51.550Z,73.31
2023-02-24T12:58:28.768Z,73.25
2023-02-24T13:01:00.080Z,73.23
2023-02-24T13:03:40.395Z,73.40
2023-02-24T13:06:36.803Z,73.29
2023-02-24T13:09:23.772Z,73.41
2023-02-24T13:11:55.168Z,73.44
2023-02-24T13:14:35.670Z,73.49
2023-02-24T13:17:18.615Z,73.57
2023-02-24T13:19:47.303Z,73.77
2023-02-24T13:22:16.956Z,73.80
2023-02-24T13:24:54.369Z,73.84
2023-02-24T13:27:30.475Z,73.88
2023-02-24T13:30:26.319Z,73.72
2023-02-24T13:33:00.483Z,73.73
2023-02-24T13:35:30.857Z,74.03
2023-02-24T13:38:08.394Z,74.03
2023-02-24T13:40:37.048Z,73.91
2023-02-24T13:43:05.526Z,73.96
2023-02-24T13:45:35.058Z,74.24
2023-02-24T13:48:32.601Z,74.32
2023-02-24T13:51:20.022Z,74.44
2023-02-24T13:53:59.000Z,74.33
2023-02-24T13:56:39.692Z,74.38
2023-02-24T13:59:24.221Z,74.54
2023-02-24T14:02:02.763Z,74.54
2023-02-24T14:04:33.408Z,74.55
2023-02-24T14:07:09.349Z,74.54
2023-02-24T14:09:45.318Z,74.39
2023-02-24T14:12:19.686Z,74.54
2023-02-24T14:14:48.003Z,74.46
2023-02-24T14:17:31.476Z,74.37
2023-02-24T14:20:19.351Z,74.66
2023-02-24T14:22:50.403Z,74.26
2023-02-24T14:25:19.535Z,74.58
2023-02-24T14:27:50.280Z,74.29
2023-02-24T14:30:26.362Z,74.25
2023-02-24T14:32:54.924Z,74.44
2023-02-24T14:35:42.233Z,74.35
2023-02-24T14:38:39.316Z,74.20
2023-02-24T14:41:20.157Z,74.33
2023-02-24T14:43:49.494Z,74.21
2023-02-24T14:46:19.645Z,74.30
2023-02-24T14:48:55.010Z,74.46
2023-02-24T14:51:29.285Z,74.42
2023-02-24T14:53:59.637Z,74.53
2023-02-24T14:56:32.700Z,75.14
2023-02-24T14:59:03.737Z,74.91
2023-02-24T15:01:36.626Z,74.63
2023-02-24T15:04:13.709Z,74.69
2023-02-24T15:06:43.781Z,74.57
2023-02-24T15:09:18.811Z,74.57
2023-02-24T15:11:47.249Z,74.63
2023-02-24T15:14:22.865Z,74.68
2023-02-24T15:16:56.554Z,74.72
2023-02-24T15:19:32.816Z,74.83
2023-02-24T15:22:01.347Z,74.99
2023-02-24T15:24:33.254Z,75.12
2023-02-24T15:27:13.741Z,75.08
2023-02-24T15:29:42.811Z,74.85
2023-02-24T15:32:18.734Z,75.15
2023-02-24T15:34:48.160Z,74.90
2023-02-24T15:37:23.911Z,75.20
2023-02-24T15:39:55.165Z,75.28
2023-02-24T15:42:28.744Z,75.40
2023-02-24T15:44:59.541Z,75.31
2023-02-24T15:47:42.472Z,75.45
2023-02-24T15:50:12.779Z,76.08
2023-02-24T15:52:41.999Z,76.49
2023-02-24T15:55:11.377Z,76.46
2023-02-24T15:57:40.162Z,76.16
2023-02-24T16:00:13.301Z,75.64
2023-02-24T16:02:42.338Z,75.38
2023-02-24T16:05:13.725Z,75.15
2023-02-24T16:07:45.278Z,74.88
2023-02-24T16:10:18.820Z,75.23
2023-02-24T16:12:49.996Z,75.11
2023-02-24T16:15:21.306Z,75.39
2023-02-24T16:17:53.550Z,75.37
2023-02-24T16:20:31.705Z,75.28
2023-02-24T16:23:04.483Z,75.47
2023-02-24T16:25:40.313Z,75.63
2023-02-24T16:28:19.927Z,75.56
2023-02-24T16:30:49.647Z,75.77
2023-02-24T16:33:21.507Z,75.86
2023-02-24T16:35:50.897Z,76.02
2023-02-24T16:38:21.460Z,75.95
2023-02-24T16:40:49.805Z,76.05
2023-02-24T16:43:21.870Z,76.15
2023-02-24T16:45:51.491Z,76.04
2023-02-24T16:48:22.791Z,76.36
2023-02-24T16:50:51.092Z,76.46
2023-02-24T16:53:22.757Z,76.39
2023-02-24T16:55:51.071Z,76.57
2023-02-24T16:58:19.495Z,76.71
2023-02-24T17:00:49.070Z,76.69
2023-02-24T17:03:23.024Z,76.75
2023-02-24T17:05:51.985Z,76.87
2023-02-24T17:08:20.962Z,76.95
2023-02-24T17:10:49.585Z,77.02
2023-02-24T17:13:19.852Z,76.96
2023-02-24T17:15:49.963Z,77.17
2023-02-24T17:18:21.401Z,77.15
2023-02-24T17:20:50.354Z,77.18
2023-02-24T17:23:22.197Z,77.30
2023-02-24T17:25:53.729Z,77.19
2023-02-24T17:28:22.249Z,77.39
2023-02-24T17:30:50.720Z,77.45
2023-02-24T17:33:19.058Z,77.40
2023-02-24T17:35:47.820Z,77.63
2023-02-24T17:38:18.455Z,77.71
2023-02-24T17:40:48.966Z,77.69
2023-02-24T17:43:17.600Z,77.88
2023-02-24T17:45:46.960Z,77.90
2023-02-24T17:48:15.728Z,78.07
2023-02-24T17:50:44.756Z,78.18
2023-02-24T17:53:14.363Z,78.06
2023-02-24T17:56:01.064Z,77.99
2023-02-24T17:58:30.471Z,78.11
2023-02-24T18:00:59.050Z,78.29
2023-02-24T18:03:27.449Z,78.19
2023-02-24T18:06:04.732Z,78.26
2023-02-24T18:08:34.190Z,78.51
2023-02-24T18:11:03.211Z,78.36
2023-02-24T18:13:33.099Z,78.66
2023-02-24T18:16:01.719Z,78.62
2023-02-24T18:18:30.451Z,78.82
2023-02-24T18:21:02.878Z,79.01
2023-02-24T18:23:32.796Z,79.15
2023-02-24T18:26:02.782Z,79.09
2023-02-24T18:28:35.650Z,79.25
2023-02-24T18:31:13.198Z,79.45
2023-02-24T18:33:42.862Z,79.60
2023-02-24T18:36:11.380Z,79.76
2023-02-24T18:38:41.764Z,79.72
2023-02-24T18:41:12.637Z,79.98
2023-02-24T18:43:41.033Z,80.28
2023-02-24T18:46:12.254Z,80.47
2023-02-24T18:48:41.473Z,80.83
2023-02-24T18:51:11.165Z,81.04
2023-02-24T18:53:42.622Z,81.31
2023-02-24T18:56:16.988Z,81.44
2023-02-24T18:58:52.600Z,81.77
2023-02-24T19:01:34.344Z,81.85
2023-02-24T19:04:03.309Z,81.99
2023-02-24T19:06:33.226Z,82.38
2023-02-24T19:09:09.886Z,82.51
2023-02-24T19:11:38.851Z,82.72
2023-02-24T19:14:07.252Z,82.88
2023-02-24T19:16:36.534Z,83.02
2023-02-24T19:19:04.933Z,83.11
2023-02-24T19:21:33.606Z,83.18
2023-02-24T19:24:03.937Z,83.47
2023-02-24T19:26:32.821Z,83.83
2023-02-24T19:29:01.195Z,83.89
2023-02-24T19:31:31.084Z,84.10
2023-02-24T19:34:01.950Z,84.39
2023-02-24T19:36:31.382Z,84.66
2023-02-24T19:38:59.582Z,84.66
2023-02-24T19:41:28.351Z,84.70
2023-02-24T19:43:57.894Z,84.88
2023-02-24T19:46:27.272Z,85.11
2023-02-24T19:48:56.923Z,85.37
2023-02-24T19:51:26.101Z,85.41
2023-02-24T19:53:56.424Z,85.45
2023-02-24T19:56:27.240Z,85.65
2023-02-24T19:58:56.794Z,85.53
2023-02-24T20:01:25.706Z,85.77
2023-02-24T20:03:55.488Z,85.85
2023-02-24T20:06:32.156Z,86.02
2023-02-24T20:09:10.801Z,85.89
2023-02-24T20:11:39.716Z,86.07
2023-02-24T20:14:10.748Z,85.98
2023-02-24T20:16:40.989Z,86.13
2023-02-24T20:19:12.563Z,86.03
2023-02-24T20:21:42.040Z,86.33
2023-02-24T20:24:14.048Z,86.19
2023-02-24T20:26:46.334Z,86.08
2023-02-24T20:29:16.333Z,86.22
2023-02-24T20:31:46.795Z,86.18
2023-02-24T20:34:17.370Z,86.14
2023-02-24T20:36:45.663Z,86.18
2023-02-24T20:39:14.414Z,86.00
2023-02-24T20:41:42.753Z,86.25
2023-02-24T20:44:11.787Z,86.25
2023-02-24T20:46:40.074Z,86.27
2023-02-24T20:49:11.348Z,86.41
2023-02-24T20:51:39.585Z,86.22
2023-02-24T20:54:08.621Z,86.35
2023-02-24T20:56:38.508Z,86.21
2023-02-24T20:59:16.528Z,86.31
2023-02-24T21:01:47.537Z,86.41
2023-02-24T21:04:18.781Z,86.25
2023-02-24T21:06:48.273Z,86.40
2023-02-24T21:09:20.462Z,86.34
2023-02-24T21:11:48.828Z,86.37
2023-02-24T21:14:17.780Z,86.15
2023-02-24T21:16:50.398Z,86.29
2023-02-24T21:19:20.314Z,86.27
2023-02-24T21:21:48.541Z,86.41
2023-02-24T21:24:16.749Z,86.20
2023-02-24T21:26:46.231Z,86.39
2023-02-24T21:29:14.529Z,86.53
2023-02-24T21:31:42.882Z,86.47
2023-02-24T21:34:12.282Z,86.65
2023-02-24T21:36:41.866Z,86.43
2023-02-24T21:39:14.679Z,86.52
2023-02-24T21:41:43.345Z,86.72
2023-02-24T21:44:12.758Z,86.78
2023-02-24T21:46:43.898Z,86.97
2023-02-24T21:49:16.550Z,86.81
2023-02-24T21:51:48.644Z,86.90
2023-02-24T21:54:17.794Z,87.00
2023-02-24T21:56:46.087Z,87.12
2023-02-24T21:59:14.464Z,87.08
2023-02-24T22:01:43.482Z,87.11
2023-02-24T22:04:13.604Z,87.25
2023-02-24T22:06:42.384Z,87.33
2023-02-24T22:09:13.470Z,87.46
2023-02-24T22:11:42.284Z,87.35
2023-02-24T22:14:13.684Z,87.31
2023-02-24T22:16:42.442Z,87.50
2023-02-24T22:19:12.773Z,87.40
2023-02-24T22:21:42.731Z,87.32
2023-02-24T22:24:13.301Z,87.38
2023-02-24T22:26:42.037Z,87.45
2023-02-24T22:29:10.844Z,87.67
2023-02-24T22:31:39.728Z,87.66
2023-02-24T22:34:13.224Z,87.58
2023-02-24T22:36:41.507Z,87.82
2023-02-24T22:39:09.751Z,87.55
2023-02-24T22:41:38.366Z,87.76
2023-02-24T22:44:06.896Z,87.83
2023-02-24T22:46:37.274Z,87.88
2023-02-24T22:49:06.859Z,87.92
2023-02-24T22:51:35.429Z,88.14
2023-02-24T22:54:04.259Z,88.20
2023-02-24T22:56:33.254Z,88.36
2023-02-24T22:59:01.691Z,88.56
2023-02-24T23:01:32.019Z,88.81
2023-02-24T23:04:04.293Z,88.82
2023-02-24T23:06:33.347Z,89.00
2023-02-24T23:09:01.833Z,88.99
2023-02-24T23:11:34.895Z,89.41
2023-02-24T23:14:06.259Z,89.43
2023-02-24T23:16:35.320Z,89.69
2023-02-24T23:19:08.060Z,89.89
2023-02-24T23:21:40.142Z,89.88
2023-02-24T23:24:11.091Z,89.87
2023-02-24T23:26:42.725Z,90.17
2023-02-24T23:29:14.792Z,90.28
2023-02-24T23:31:43.686Z,90.32
2023-02-24T23:34:12.236Z,90.77
2023-02-24T23:36:43.764Z,90.76
2023-02-24T23:39:23.179Z,90.86
2023-02-24T23:41:56.889Z,91.08
2023-02-24T23:44:25.763Z,91.39
2023-02-24T23:46:54.189Z,91.39
2023-02-24T23:49:24.113Z,91.52
2023-02-24T23:51:53.534Z,91.67
2023-02-24T23:54:21.709Z,91.87
2023-02-24T23:56:51.405Z,91.95
2023-02-24T23:59:21.752Z,92.35
