createdAt,value
2022-12-18T08:03:22.618Z,90.09
2022-12-18T08:06:09.276Z,83.78
2022-12-18T08:08:41.743Z,83.10
2022-12-18T08:11:20.016Z,83.46
2022-12-18T08:13:58.090Z,84.30
2022-12-18T08:16:28.391Z,88.48
2022-12-18T08:19:04.823Z,87.49
2022-12-18T08:21:37.748Z,83.55
2022-12-18T08:24:11.477Z,84.74
2022-12-18T08:26:45.570Z,88.79
2022-12-18T08:29:22.213Z,83.90
2022-12-18T08:31:53.486Z,85.79
2022-12-18T08:34:23.981Z,86.08
2022-12-18T08:36:58.144Z,83.65
2022-12-18T08:39:35.031Z,83.72
2022-12-18T08:42:25.869Z,82.92
2022-12-18T08:44:53.875Z,83.59
2022-12-18T08:47:20.628Z,84.29
2022-12-18T08:49:50.658Z,87.37
2022-12-18T08:52:22.873Z,87.37
2022-12-18T08:54:55.549Z,86.12
2022-12-18T08:57:25.795Z,86.25
2022-12-18T08:59:56.717Z,88.92
2022-12-18T09:02:39.754Z,82.57
2022-12-18T09:05:16.863Z,83.69
2022-12-18T09:07:47.376Z,80.90
2022-12-18T09:10:31.275Z,76.12
2022-12-18T09:13:01.899Z,82.28
2022-12-18T09:15:50.063Z,78.87
2022-12-18T09:18:25.099Z,77.44
2022-12-18T09:20:56.484Z,82.04
2022-12-18T09:23:40.381Z,84.80
2022-12-18T09:26:07.558Z,81.24
2022-12-18T09:28:37.663Z,79.15
2022-12-18T09:31:07.672Z,81.20
2022-12-18T09:33:42.583Z,81.52
2022-12-18T09:36:11.796Z,81.37
2022-12-18T09:38:39.338Z,79.77
2022-12-18T09:41:24.526Z,77.67
2022-12-18T09:43:57.172Z,79.58
2022-12-18T09:46:30.780Z,83.50
2022-12-18T09:49:03.353Z,78.06
2022-12-18T09:51:47.100Z,82.10
2022-12-18T09:54:24.378Z,83.30
2022-12-18T09:56:52.750Z,82.18
2022-12-18T09:59:48.758Z,76.09
2022-12-18T10:02:28.308Z,80.96
2022-12-18T10:05:43.759Z,75.88
2022-12-18T10:08:39.891Z,72.81
2022-12-18T10:11:22.447Z,76.63
2022-12-18T10:14:06.636Z,75.09
2022-12-18T10:16:43.817Z,76.51
2022-12-18T10:19:29.090Z,75.16
2022-12-18T10:22:14.314Z,74.27
2022-12-18T10:25:05.626Z,73.09
2022-12-18T10:27:36.959Z,76.20
2022-12-18T10:30:17.184Z,73.95
2022-12-18T10:32:47.910Z,74.40
2022-12-18T10:35:27.265Z,74.92
2022-12-18T10:38:06.694Z,76.74
2022-12-18T10:40:55.348Z,75.66
2022-12-18T10:43:26.155Z,77.80
2022-12-18T10:46:12.210Z,81.70
2022-12-18T10:48:53.466Z,81.86
2022-12-18T10:51:38.428Z,81.33
2022-12-18T10:54:25.638Z,78.82
2022-12-18T10:57:15.542Z,76.38
2022-12-18T10:59:52.975Z,75.52
2022-12-18T11:02:39.572Z,76.91
2022-12-18T11:05:32.730Z,76.07
2022-12-18T11:08:04.161Z,80.28
2022-12-18T11:10:41.229Z,80.51
2022-12-18T11:13:26.468Z,72.85
2022-12-18T11:15:57.338Z,73.74
2022-12-18T11:18:34.082Z,71.97
2022-12-18T11:21:09.850Z,74.83
2022-12-18T11:23:54.249Z,74.18
2022-12-18T11:26:22.164Z,75.86
2022-12-18T11:29:07.833Z,76.00
2022-12-18T11:31:34.561Z,75.95
2022-12-18T11:34:29.173Z,69.26
2022-12-18T11:37:00.056Z,73.96
2022-12-18T11:39:42.193Z,75.73
2022-12-18T11:42:22.117Z,70.77
2022-12-18T11:44:54.267Z,68.69
2022-12-18T11:47:49.451Z,71.02
2022-12-18T11:50:18.145Z,74.52
2022-12-18T11:52:45.491Z,71.75
2022-12-18T11:55:21.339Z,69.08
2022-12-18T11:58:20.204Z,69.16
2022-12-18T12:01:23.496Z,67.93
2022-12-18T12:03:53.393Z,69.13
2022-12-18T12:06:57.469Z,69.32
2022-12-18T12:09:47.994Z,65.26
2022-12-18T12:12:49.384Z,64.07
2022-12-18T12:15:31.803Z,63.94
2022-12-18T12:18:25.266Z,62.72
2022-12-18T12:21:04.450Z,65.11
2022-12-18T12:23:46.172Z,66.09
2022-12-18T12:26:26.453Z,65.26
2022-12-18T12:29:21.179Z,64.15
2022-12-18T12:32:19.994Z,64.26
2022-12-18T12:35:00.837Z,65.96
2022-12-18T12:37:50.453Z,65.82
2022-12-18T12:40:51.305Z,65.57
2022-12-18T12:43:35.825Z,67.33
2022-12-18T12:46:07.408Z,67.28
2022-12-18T12:48:47.745Z,69.22
2022-12-18T12:51:28.888Z,66.74
2022-12-18T12:53:58.393Z,67.06
2022-12-18T12:56:52.839Z,65.52
2022-12-18T12:59:49.056Z,65.77
2022-12-18T13:03:10.040Z,66.04
2022-12-18T13:05:57.979Z,65.62
2022-12-18T13:08:35.272Z,65.59
2022-12-18T13:11:21.048Z,67.82
2022-12-18T13:13:54.302Z,70.84
2022-12-18T13:16:24.364Z,66.56
2022-12-18T13:19:05.580Z,69.35
2022-12-18T13:21:34.913Z,69.99
2022-12-18T13:24:37.225Z,63.86
2022-12-18T13:27:47.050Z,65.43
2022-12-18T13:30:32.592Z,67.03
2022-12-18T13:33:25.381Z,67.26
2022-12-18T13:36:03.350Z,68.70
2022-12-18T13:38:34.137Z,67.25
2022-12-18T13:41:19.206Z,69.22
2022-12-18T13:43:48.857Z,67.60
2022-12-18T13:46:20.479Z,68.36
2022-12-18T13:49:01.773Z,71.95
2022-12-18T13:51:31.247Z,71.41
2022-12-18T13:54:01.449Z,70.75
2022-12-18T13:56:31.241Z,73.12
2022-12-18T13:59:22.878Z,71.39
2022-12-18T14:02:15.738Z,74.79
2022-12-18T14:04:46.326Z,75.14
2022-12-18T14:07:20.048Z,73.86
2022-12-18T14:09:55.626Z,73.64
2022-12-18T14:12:50.993Z,73.84
2022-12-18T14:15:48.442Z,75.38
2022-12-18T14:18:22.158Z,73.39
2022-12-18T14:20:53.409Z,76.47
2022-12-18T14:23:33.714Z,75.35
2022-12-18T14:26:28.402Z,76.44
2022-12-18T14:29:23.206Z,76.72
2022-12-18T14:32:18.346Z,76.99
2022-12-18T14:34:54.919Z,72.62
2022-12-18T14:40:13.986Z,75.66
2022-12-18T14:43:12.504Z,76.84
2022-12-18T14:45:56.172Z,77.55
