createdAt,value
2017-12-01T00:00:03.168Z,44.90
2017-12-01T00:02:30.651Z,48.22
2017-12-01T00:04:58.898Z,45.70
2017-12-01T00:07:26.352Z,44.67
2017-12-01T00:09:53.807Z,45.38
2017-12-01T00:12:22.165Z,42.78
2017-12-01T00:14:50.380Z,52.22
2017-12-01T00:17:17.843Z,45.40
2017-12-01T00:19:45.313Z,55.05
2017-12-01T00:22:13.556Z,57.40
2017-12-01T00:24:41.108Z,49.47
2017-12-01T00:27:09.365Z,47.58
2017-12-01T00:29:37.677Z,51.95
2017-12-01T00:32:05.163Z,54.80
2017-12-01T00:34:32.813Z,57.40
2017-12-01T00:37:00.456Z,48.53
2017-12-01T00:39:28.041Z,48.05
2017-12-01T00:41:55.524Z,51.25
2017-12-01T00:44:23.752Z,52.38
2017-12-01T00:46:51.249Z,59.20
2017-12-01T00:49:19.563Z,51.75
2017-12-01T00:51:47.048Z,52.17
2017-12-01T00:54:14.512Z,53.47
2017-12-01T00:56:42.044Z,51.50
2017-12-01T00:59:10.256Z,68.20
2017-12-01T01:01:37.736Z,58.92
2017-12-01T01:04:06.053Z,52.15
2017-12-01T01:06:33.512Z,57.50
2017-12-01T01:09:00.968Z,49.00
2017-12-01T01:11:28.536Z,50.20
2017-12-01T01:13:56.791Z,52.08
2017-12-01T01:16:25.012Z,51.00
2017-12-01T01:18:52.488Z,50.90
2017-12-01T01:21:20.732Z,55.58
2017-12-01T01:23:48.192Z,51.80
2017-12-01T01:26:16.445Z,49.00
2017-12-01T01:28:43.924Z,49.80
2017-12-01T01:31:11.388Z,57.58
2017-12-01T01:33:38.879Z,54.65
2017-12-01T01:36:07.136Z,51.28
2017-12-01T01:38:35.355Z,52.33
2017-12-01T01:41:02.830Z,51.65
2017-12-01T01:43:30.480Z,53.45
2017-12-01T01:45:57.938Z,55.42
2017-12-01T01:48:26.155Z,57.92
2017-12-01T01:50:53.617Z,59.35
2017-12-01T01:53:21.168Z,54.15
2017-12-01T01:55:49.389Z,57.62
2017-12-01T01:58:16.868Z,51.67
2017-12-01T02:00:44.416Z,52.53
2017-12-01T02:03:12.640Z,54.67
2017-12-01T02:05:40.101Z,48.90
2017-12-01T02:08:07.655Z,60.35
2017-12-01T02:10:35.128Z,60.17
2017-12-01T02:13:02.604Z,60.85
2017-12-01T02:15:30.067Z,60.45
2017-12-01T02:17:57.532Z,59.65
2017-12-01T02:20:25.773Z,52.85
2017-12-01T02:22:53.232Z,51.97
2017-12-01T02:25:21.494Z,54.05
2017-12-01T02:27:49.724Z,63.00
2017-12-01T02:30:17.293Z,51.92
2017-12-01T02:32:45.533Z,49.80
2017-12-01T02:35:12.987Z,54.45
2017-12-01T02:37:41.221Z,57.08
2017-12-01T02:40:08.796Z,47.25
2017-12-01T02:42:37.016Z,63.63
2017-12-01T02:45:04.476Z,53.50
2017-12-01T02:47:32.756Z,60.10
2017-12-01T02:50:01.015Z,46.03
2017-12-01T02:52:28.481Z,55.20
2017-12-01T02:54:56.820Z,52.05
2017-12-01T02:57:25.048Z,53.92
2017-12-01T02:59:52.530Z,58.13
2017-12-01T03:02:20.772Z,47.65
2017-12-01T03:04:48.323Z,54.83
2017-12-01T03:07:15.875Z,50.35
2017-12-01T03:09:44.116Z,51.08
2017-12-01T03:12:11.573Z,52.25
2017-12-01T03:14:39.883Z,52.55
2017-12-01T03:17:07.348Z,46.78
2017-12-01T03:19:34.817Z,61.25
2017-12-01T03:22:03.044Z,47.38
2017-12-01T03:24:30.618Z,48.15
2017-12-01T03:26:58.089Z,52.20
2017-12-01T03:29:25.555Z,45.50
2017-12-01T03:31:53.027Z,52.83
2017-12-01T03:34:20.475Z,43.63
2017-12-01T03:36:48.033Z,44.15
2017-12-01T03:39:16.347Z,56.53
2017-12-01T03:41:43.796Z,52.70
2017-12-01T03:44:11.280Z,52.47
2017-12-01T03:46:39.504Z,52.62
2017-12-01T03:49:06.981Z,47.60
2017-12-01T03:51:35.228Z,58.30
2017-12-01T03:54:02.780Z,57.55
2017-12-01T03:56:30.325Z,56.60
2017-12-01T03:58:57.876Z,50.85
2017-12-01T04:01:26.128Z,50.85
2017-12-01T04:03:54.384Z,57.42
2017-12-01T04:06:21.932Z,52.35
2017-12-01T04:08:50.171Z,54.15
2017-12-01T04:11:17.648Z,53.40
2017-12-01T04:13:45.871Z,53.30
2017-12-01T04:16:13.336Z,52.38
2017-12-01T04:18:41.584Z,54.95
2017-12-01T04:21:09.039Z,58.60
2017-12-01T04:23:37.312Z,54.20
2017-12-01T04:26:05.561Z,58.90
2017-12-01T04:28:33.784Z,51.95
2017-12-01T04:31:01.257Z,52.95
2017-12-01T04:33:29.498Z,54.40
2017-12-01T04:35:57.005Z,55.97
2017-12-01T04:38:25.196Z,52.15
2017-12-01T04:40:52.652Z,50.05
2017-12-01T04:43:20.207Z,48.75
2017-12-01T04:45:48.463Z,52.13
2017-12-01T04:48:15.928Z,46.03
2017-12-01T04:50:44.165Z,47.33
2017-12-01T04:53:12.403Z,48.60
2017-12-01T04:55:39.872Z,45.38
2017-12-01T04:58:08.136Z,47.80
2017-12-01T05:00:36.385Z,47.22
2017-12-01T05:03:04.651Z,52.90
2017-12-01T05:05:32.193Z,47.85
2017-12-01T05:08:00.447Z,54.67
2017-12-01T05:10:27.905Z,47.88
2017-12-01T05:12:56.128Z,49.00
2017-12-01T05:15:23.592Z,44.30
2017-12-01T05:17:51.064Z,55.55
2017-12-01T05:20:18.582Z,49.30
2017-12-01T05:22:46.131Z,49.72
2017-12-01T05:25:14.364Z,46.85
2017-12-01T05:27:41.928Z,53.10
2017-12-01T05:30:10.160Z,51.42
2017-12-01T05:32:37.728Z,53.53
2017-12-01T05:35:05.949Z,48.75
2017-12-01T05:37:33.428Z,46.50
2017-12-01T05:40:00.893Z,48.28
2017-12-01T05:42:29.131Z,54.08
2017-12-01T05:44:57.392Z,54.95
2017-12-01T05:47:25.619Z,53.65
2017-12-01T05:49:53.092Z,48.15
2017-12-01T05:52:20.640Z,51.28
2017-12-01T05:54:48.866Z,56.22
2017-12-01T05:57:16.377Z,62.47
2017-12-01T05:59:43.880Z,48.85
2017-12-01T06:02:11.428Z,53.15
2017-12-01T06:04:39.688Z,54.60
2017-12-01T06:07:07.925Z,61.58
2017-12-01T06:09:35.384Z,57.62
2017-12-01T06:12:02.893Z,53.55
2017-12-01T06:14:30.382Z,57.85
2017-12-01T06:16:58.624Z,63.10
2017-12-01T06:19:26.076Z,65.45
2017-12-01T06:21:54.336Z,52.92
2017-12-01T06:24:22.599Z,58.08
2017-12-01T06:26:50.856Z,63.58
2017-12-01T06:29:19.155Z,57.38
2017-12-01T06:31:47.372Z,51.50
2017-12-01T06:34:15.604Z,63.35
2017-12-01T06:36:43.075Z,57.75
2017-12-01T06:39:11.332Z,53.53
2017-12-01T06:41:38.880Z,51.22
2017-12-01T06:44:07.113Z,59.65
2017-12-01T06:46:34.572Z,63.45
2017-12-01T06:49:02.128Z,58.08
2017-12-01T06:51:30.353Z,61.15
2017-12-01T06:53:57.815Z,70.45
2017-12-01T06:56:25.384Z,66.40
2017-12-01T06:58:53.626Z,68.22
2017-12-01T07:01:21.167Z,63.60
2017-12-01T07:03:48.640Z,70.93
2017-12-01T07:06:16.120Z,63.42
2017-12-01T07:08:43.597Z,81.00
2017-12-01T07:11:11.829Z,107.15
2017-12-01T07:13:39.283Z,88.60
2017-12-01T07:16:06.840Z,90.72
2017-12-01T07:18:34.390Z,100.03
2017-12-01T07:21:01.850Z,76.10
2017-12-01T07:23:30.195Z,81.30
2017-12-01T07:25:57.648Z,62.78
2017-12-01T07:28:25.868Z,72.12
2017-12-01T07:30:53.432Z,73.22
2017-12-01T07:33:20.976Z,82.62
2017-12-01T07:35:48.440Z,75.85
2017-12-01T07:38:15.916Z,85.32
2017-12-01T07:40:43.372Z,70.97
2017-12-01T07:43:10.836Z,73.85
2017-12-01T07:45:39.133Z,68.85
2017-12-01T07:48:06.588Z,66.28
2017-12-01T07:50:34.044Z,77.85
2017-12-01T07:53:01.556Z,76.35
2017-12-01T07:55:29.037Z,67.55
2017-12-01T07:57:56.500Z,71.45
2017-12-01T08:00:23.956Z,68.50
2017-12-01T08:02:51.432Z,71.97
2017-12-01T08:05:18.995Z,60.15
2017-12-01T08:07:46.445Z,59.25
2017-12-01T08:10:13.912Z,56.58
2017-12-01T08:12:41.380Z,58.20
2017-12-01T08:15:09.604Z,52.88
2017-12-01T08:17:37.068Z,57.00
2017-12-01T08:20:04.533Z,57.35
2017-12-01T08:22:43.940Z,62.50
2017-12-01T08:25:23.131Z,54.25
2017-12-01T08:27:50.585Z,54.08
2017-12-01T08:30:18.045Z,57.78
2017-12-01T08:32:46.279Z,55.03
2017-12-01T08:35:15.270Z,47.75
2017-12-01T08:37:43.492Z,47.13
2017-12-01T08:40:10.968Z,52.72
2017-12-01T08:42:39.228Z,53.55
2017-12-01T08:45:07.468Z,49.20
2017-12-01T08:47:34.928Z,49.08
2017-12-01T08:50:03.156Z,53.35
2017-12-01T08:52:30.733Z,49.58
2017-12-01T08:54:58.275Z,59.15
2017-12-01T08:57:26.540Z,55.25
2017-12-01T08:59:54.792Z,49.38
2017-12-01T09:02:22.249Z,56.33
2017-12-01T09:04:50.491Z,56.60
2017-12-01T09:07:18.761Z,54.80
2017-12-01T09:09:47.024Z,58.10
2017-12-01T09:12:15.279Z,55.55
2017-12-01T09:14:43.504Z,51.30
2017-12-01T09:17:10.979Z,55.55
2017-12-01T09:19:39.205Z,58.87
2017-12-01T09:22:06.665Z,54.83
2017-12-01T09:24:34.216Z,52.92
2017-12-01T09:27:01.676Z,49.10
2017-12-01T09:29:29.926Z,52.25
2017-12-01T09:31:57.420Z,52.38
2017-12-01T09:34:24.884Z,55.15
2017-12-01T09:36:52.347Z,54.70
2017-12-01T09:39:19.816Z,56.60
2017-12-01T09:41:47.276Z,53.00
2017-12-01T09:44:14.752Z,52.60
2017-12-01T09:46:42.213Z,57.95
2017-12-01T09:49:09.673Z,53.25
2017-12-01T09:51:37.912Z,60.30
2017-12-01T09:54:05.470Z,48.28
2017-12-01T09:56:33.700Z,53.78
2017-12-01T09:59:01.273Z,45.45
2017-12-01T10:01:29.488Z,43.35
2017-12-01T10:03:56.948Z,51.53
2017-12-01T10:06:24.511Z,58.70
2017-12-01T10:08:52.757Z,55.47
2017-12-01T10:11:20.217Z,50.15
2017-12-01T10:13:48.445Z,45.20
2017-12-01T10:16:15.920Z,49.67
2017-12-01T10:18:44.173Z,46.75
2017-12-01T10:21:12.432Z,39.83
2017-12-01T10:23:40.697Z,46.88
2017-12-01T10:26:08.952Z,42.30
2017-12-01T10:28:36.409Z,21.40
2017-12-01T10:31:04.632Z,17.55
2017-12-01T10:33:32.108Z,14.68
2017-12-01T10:36:00.364Z,12.88
2017-12-01T10:38:28.580Z,18.48
2017-12-01T10:40:56.061Z,13.88
2017-12-01T10:43:24.285Z,15.38
2017-12-01T10:45:51.760Z,14.32
2017-12-01T10:48:19.308Z,19.80
2017-12-01T10:50:47.523Z,18.52
2017-12-01T10:53:14.992Z,17.35
2017-12-01T10:55:42.568Z,22.92
2017-12-01T10:58:10.035Z,22.02
2017-12-01T11:00:37.540Z,24.50
2017-12-01T11:03:05.792Z,33.40
2017-12-01T11:05:34.037Z,24.27
2017-12-01T11:08:01.495Z,28.00
2017-12-01T11:10:29.728Z,28.48
2017-12-01T11:12:57.304Z,24.58
2017-12-01T11:15:25.541Z,25.90
2017-12-01T11:17:53.024Z,26.27
2017-12-01T11:20:20.500Z,26.35
2017-12-01T11:22:47.974Z,24.55
2017-12-01T11:25:15.436Z,21.12
2017-12-01T11:27:43.668Z,19.60
2017-12-01T11:30:11.146Z,21.37
2017-12-01T11:32:39.373Z,21.37
2017-12-01T11:35:06.864Z,19.43
2017-12-01T11:37:34.320Z,16.10
2017-12-01T11:40:01.780Z,13.70
2017-12-01T11:42:29.339Z,16.30
2017-12-01T11:44:56.903Z,20.43
2017-12-01T11:47:25.142Z,15.10
2017-12-01T11:49:52.616Z,14.43
2017-12-01T11:52:20.844Z,16.30
2017-12-01T11:54:48.313Z,15.40
2017-12-01T11:57:16.531Z,16.30
2017-12-01T11:59:44.020Z,13.97
2017-12-01T12:02:11.476Z,9.03
2017-12-01T12:04:38.947Z,17.10
2017-12-01T12:07:06.461Z,18.27
2017-12-01T12:09:33.924Z,18.97
2017-12-01T12:12:01.380Z,18.17
2017-12-01T12:14:28.868Z,15.67
2017-12-01T12:16:57.374Z,15.63
2017-12-01T12:19:24.872Z,15.90
2017-12-01T12:21:53.147Z,9.50
2017-12-01T12:24:20.568Z,10.13
2017-12-01T12:26:48.807Z,12.60
2017-12-01T12:29:16.267Z,12.50
2017-12-01T12:31:44.494Z,14.63
2017-12-01T12:34:11.969Z,16.77
2017-12-01T12:36:40.200Z,18.20
2017-12-01T12:39:07.764Z,14.77
2017-12-01T12:41:36.033Z,14.50
2017-12-01T12:44:04.260Z,15.23
2017-12-01T12:46:31.750Z,11.87
2017-12-01T12:48:59.972Z,9.80
2017-12-01T12:51:27.436Z,8.90
2017-12-01T12:53:55.676Z,11.20
2017-12-01T12:56:23.128Z,12.77
2017-12-01T12:58:50.587Z,11.47
2017-12-01T13:01:18.840Z,13.83
2017-12-01T13:03:47.559Z,11.87
2017-12-01T13:06:15.019Z,16.20
2017-12-01T13:08:42.500Z,17.53
2017-12-01T13:11:10.732Z,18.73
2017-12-01T13:13:38.299Z,24.90
2017-12-01T13:16:06.598Z,27.73
2017-12-01T13:18:34.013Z,25.47
2017-12-01T13:21:01.485Z,28.87
2017-12-01T13:23:28.972Z,29.52
2017-12-01T13:25:56.439Z,36.67
2017-12-01T13:28:24.064Z,33.08
2017-12-01T13:30:52.328Z,33.20
2017-12-01T13:33:20.559Z,31.73
2017-12-01T13:35:48.132Z,32.97
2017-12-01T13:38:16.392Z,34.85
2017-12-01T13:40:44.652Z,42.40
2017-12-01T13:43:12.159Z,37.80
2017-12-01T13:45:39.699Z,42.20
2017-12-01T13:48:07.197Z,42.65
2017-12-01T13:50:34.664Z,41.25
2017-12-01T13:53:02.123Z,46.67
2017-12-01T13:55:29.587Z,41.95
2017-12-01T13:57:57.831Z,45.40
2017-12-01T14:00:26.097Z,42.08
2017-12-01T14:02:54.320Z,42.13
2017-12-01T14:05:21.788Z,42.95
2017-12-01T14:07:49.245Z,44.47
2017-12-01T14:10:16.704Z,44.70
2017-12-01T14:12:44.960Z,41.78
2017-12-01T14:15:13.278Z,44.67
2017-12-01T14:17:40.772Z,43.25
2017-12-01T14:20:09.037Z,43.33
2017-12-01T14:22:37.264Z,44.50
2017-12-01T14:25:04.746Z,48.85
2017-12-01T14:27:32.996Z,47.38
2017-12-01T14:30:00.563Z,48.80
2017-12-01T14:32:28.036Z,42.25
2017-12-01T14:34:55.492Z,41.55
2017-12-01T14:37:23.752Z,42.97
2017-12-01T14:39:51.976Z,47.10
2017-12-01T14:42:19.506Z,46.50
2017-12-01T14:44:46.968Z,43.03
2017-12-01T14:47:14.436Z,43.75
2017-12-01T14:49:41.952Z,43.72
2017-12-01T14:52:09.516Z,45.55
2017-12-01T14:54:36.976Z,51.55
2017-12-01T14:57:05.231Z,50.40
2017-12-01T14:59:33.449Z,41.90
2017-12-01T15:02:00.917Z,38.47
2017-12-01T15:04:28.468Z,50.22
2017-12-01T15:06:56.735Z,45.42
2017-12-01T15:09:24.973Z,46.85
2017-12-01T15:11:52.431Z,40.90
2017-12-01T15:14:20.692Z,51.25
2017-12-01T15:16:48.947Z,46.25
2017-12-01T15:19:17.265Z,44.17
2017-12-01T15:21:44.724Z,45.28
2017-12-01T15:24:12.175Z,42.90
2017-12-01T15:26:39.839Z,49.10
2017-12-01T15:29:07.397Z,45.33
2017-12-01T15:31:36.448Z,47.60
2017-12-01T15:34:04.701Z,39.28
2017-12-01T15:36:32.161Z,49.05
2017-12-01T15:38:59.624Z,54.83
2017-12-01T15:41:27.872Z,50.72
2017-12-01T15:43:56.097Z,48.45
2017-12-01T15:46:23.575Z,48.47
2017-12-01T15:48:51.817Z,53.00
2017-12-01T15:51:19.384Z,52.15
2017-12-01T15:53:47.605Z,45.83
2017-12-01T15:56:15.072Z,58.25
2017-12-01T15:58:42.528Z,52.60
2017-12-01T16:01:10.769Z,54.85
2017-12-01T16:03:38.320Z,55.53
2017-12-01T16:06:06.549Z,66.32
2017-12-01T16:08:34.127Z,49.15
2017-12-01T16:11:02.378Z,64.25
2017-12-01T16:13:29.816Z,55.42
2017-12-01T16:15:57.285Z,49.28
2017-12-01T16:18:24.808Z,51.22
2017-12-01T16:20:52.265Z,51.97
2017-12-01T16:23:20.508Z,49.08
2017-12-01T16:25:48.778Z,53.35
2017-12-01T16:28:17.042Z,45.65
2017-12-01T16:30:45.280Z,55.65
2017-12-01T16:33:12.832Z,44.88
2017-12-01T16:35:40.325Z,55.53
2017-12-01T16:38:08.556Z,47.28
2017-12-01T16:40:36.016Z,50.42
2017-12-01T16:43:04.242Z,42.65
2017-12-01T16:45:31.720Z,44.97
2017-12-01T16:47:59.956Z,44.25
2017-12-01T16:50:27.432Z,46.72
2017-12-01T16:52:55.700Z,47.62
2017-12-01T16:55:23.944Z,51.00
2017-12-01T16:57:52.195Z,46.33
2017-12-01T17:00:19.661Z,42.33
2017-12-01T17:02:47.179Z,52.35
2017-12-01T17:05:14.667Z,45.25
2017-12-01T17:07:42.128Z,44.08
2017-12-01T17:10:09.612Z,47.03
2017-12-01T17:12:37.890Z,54.20
2017-12-01T17:15:05.352Z,47.92
2017-12-01T17:17:32.824Z,47.75
2017-12-01T17:20:00.276Z,48.63
2017-12-01T17:22:27.745Z,48.17
2017-12-01T17:24:56.040Z,45.70
2017-12-01T17:27:23.540Z,46.58
2017-12-01T17:29:50.992Z,49.13
2017-12-01T17:32:19.244Z,48.00
2017-12-01T17:34:47.484Z,45.33
2017-12-01T17:37:14.952Z,46.17
2017-12-01T17:39:43.215Z,46.25
2017-12-01T17:42:11.441Z,55.65
2017-12-01T17:44:38.930Z,47.03
2017-12-01T17:47:06.416Z,52.50
2017-12-01T17:49:33.887Z,49.38
2017-12-01T17:52:02.120Z,57.53
2017-12-01T17:54:29.697Z,45.63
2017-12-01T17:56:57.921Z,57.78
2017-12-01T17:59:25.498Z,44.40
2017-12-01T18:01:52.960Z,46.90
2017-12-01T18:04:20.420Z,43.45
2017-12-01T18:06:47.925Z,53.05
2017-12-01T18:09:16.156Z,52.85
2017-12-01T18:11:43.635Z,56.58
2017-12-01T18:14:11.940Z,55.83
2017-12-01T18:16:39.404Z,54.60
2017-12-01T18:19:07.480Z,52.30
2017-12-01T18:21:34.941Z,58.30
2017-12-01T18:24:03.233Z,53.80
2017-12-01T18:26:30.720Z,56.20
2017-12-01T18:28:58.185Z,53.85
2017-12-01T18:31:26.415Z,56.75
2017-12-01T18:33:53.909Z,58.13
2017-12-01T18:36:21.415Z,57.13
2017-12-01T18:38:48.903Z,55.50
2017-12-01T18:41:16.417Z,55.95
2017-12-01T18:43:44.664Z,57.90
2017-12-01T18:46:12.946Z,59.63
2017-12-01T18:48:41.185Z,54.90
2017-12-01T18:51:08.728Z,50.95
2017-12-01T18:53:36.972Z,48.35
2017-12-01T18:56:04.532Z,40.33
2017-12-01T18:58:32.075Z,54.58
2017-12-01T19:03:29.167Z,53.15
2017-12-01T19:05:56.624Z,60.28
2017-12-01T19:08:24.086Z,51.10
2017-12-01T19:10:51.551Z,59.03
2017-12-01T19:13:19.008Z,52.85
2017-12-01T19:15:46.500Z,61.47
2017-12-01T19:18:13.968Z,50.40
2017-12-01T19:20:41.420Z,53.15
2017-12-01T19:23:08.924Z,58.75
2017-12-01T19:25:36.376Z,65.43
2017-12-01T19:28:04.596Z,58.25
2017-12-01T19:30:32.052Z,62.40
2017-12-01T19:32:59.622Z,73.97
2017-12-01T19:35:27.840Z,61.95
2017-12-01T19:37:55.305Z,70.32
2017-12-01T19:40:22.760Z,58.97
2017-12-01T19:42:51.020Z,57.55
2017-12-01T19:45:19.309Z,62.55
2017-12-01T19:47:46.922Z,57.17
2017-12-01T19:50:14.396Z,66.87
2017-12-01T19:52:41.877Z,63.03
2017-12-01T19:55:09.341Z,64.30
2017-12-01T19:57:36.801Z,65.57
2017-12-01T20:00:05.072Z,62.20
2017-12-01T20:02:33.313Z,67.22
2017-12-01T20:05:00.776Z,59.83
2017-12-01T20:07:28.234Z,65.93
2017-12-01T20:09:55.685Z,73.72
2017-12-01T20:12:23.156Z,60.85
2017-12-01T20:14:50.609Z,64.15
2017-12-01T20:17:18.156Z,56.92
2017-12-01T20:19:47.129Z,51.97
2017-12-01T20:22:14.676Z,51.88
2017-12-01T20:24:42.132Z,55.78
2017-12-01T20:27:10.463Z,51.80
2017-12-01T20:29:37.920Z,59.25
2017-12-01T20:32:05.467Z,57.75
2017-12-01T20:34:32.948Z,54.78
2017-12-01T20:37:00.400Z,65.97
2017-12-01T20:39:27.918Z,62.92
2017-12-01T20:41:56.244Z,64.10
2017-12-01T20:44:23.708Z,66.25
2017-12-01T20:46:52.041Z,67.45
2017-12-01T20:49:19.496Z,65.97
2017-12-01T20:51:47.052Z,64.12
2017-12-01T20:54:14.545Z,65.47
2017-12-01T20:56:41.993Z,71.62
2017-12-01T20:59:09.480Z,72.85
2017-12-01T21:01:37.696Z,66.28
2017-12-01T21:04:05.248Z,68.70
2017-12-01T21:06:32.877Z,60.42
2017-12-01T21:09:00.326Z,68.60
2017-12-01T21:11:27.784Z,64.68
2017-12-01T21:13:55.248Z,58.38
2017-12-01T21:16:23.480Z,71.43
2017-12-01T21:18:50.948Z,58.03
2017-12-01T21:21:18.416Z,49.13
2017-12-01T21:23:45.870Z,53.00
2017-12-01T21:26:13.328Z,58.42
2017-12-01T21:28:40.808Z,62.75
2017-12-01T21:31:08.265Z,60.10
2017-12-01T21:33:36.977Z,59.15
2017-12-01T21:36:04.832Z,62.88
2017-12-01T21:38:32.348Z,58.53
2017-12-01T21:40:59.832Z,60.53
2017-12-01T21:43:27.279Z,59.00
2017-12-01T21:45:54.769Z,68.55
2017-12-01T21:48:23.030Z,54.33
2017-12-01T21:50:50.488Z,59.63
2017-12-01T21:53:17.959Z,61.13
2017-12-01T21:55:45.420Z,59.42
2017-12-01T21:58:12.984Z,55.20
2017-12-01T22:00:41.204Z,54.85
2017-12-01T22:03:08.656Z,68.53
2017-12-01T22:05:36.138Z,55.85
2017-12-01T22:08:04.487Z,61.30
2017-12-01T22:10:32.740Z,63.72
2017-12-01T22:13:01.026Z,57.92
2017-12-01T22:15:28.480Z,73.80
2017-12-01T22:17:55.943Z,57.10
2017-12-01T22:20:23.402Z,63.70
2017-12-01T22:22:50.917Z,68.47
2017-12-01T22:25:18.376Z,71.62
2017-12-01T22:27:45.839Z,64.93
2017-12-01T22:30:13.341Z,59.72
2017-12-01T22:32:40.802Z,63.28
2017-12-01T22:35:08.262Z,71.47
2017-12-01T22:37:35.723Z,63.42
2017-12-01T22:40:03.991Z,65.72
2017-12-01T22:42:32.216Z,56.88
2017-12-01T22:44:59.669Z,59.33
2017-12-01T22:47:27.172Z,59.88
2017-12-01T22:49:54.639Z,51.92
2017-12-01T22:52:22.096Z,55.47
2017-12-01T22:54:49.561Z,49.13
2017-12-01T22:57:17.784Z,58.53
2017-12-01T22:59:45.252Z,47.10
2017-12-01T23:02:13.477Z,54.80
2017-12-01T23:04:40.937Z,60.47
2017-12-01T23:07:08.393Z,56.42
2017-12-01T23:09:36.625Z,59.90
2017-12-01T23:12:04.110Z,60.78
2017-12-01T23:14:32.380Z,66.05
2017-12-01T23:17:00.588Z,76.20
2017-12-01T23:19:28.051Z,78.53
2017-12-01T23:21:55.568Z,78.47
2017-12-01T23:24:23.016Z,83.70
2017-12-01T23:26:50.488Z,106.63
2017-12-01T23:29:18.740Z,68.05
2017-12-01T23:31:46.984Z,80.55
2017-12-01T23:34:14.543Z,81.87
2017-12-01T23:36:41.994Z,78.43
2017-12-01T23:39:10.248Z,98.95
2017-12-01T23:41:38.463Z,89.10
2017-12-01T23:44:06.100Z,101.78
2017-12-01T23:46:33.556Z,116.40
2017-12-01T23:49:01.035Z,80.25
2017-12-01T23:51:29.263Z,107.57
2017-12-01T23:53:56.736Z,80.93
2017-12-01T23:56:24.996Z,72.45
2017-12-01T23:58:53.214Z,87.40
