createdAt,value
2023-01-01T00:01:28.377Z,1.80
2023-01-01T00:03:59.992Z,1.60
2023-01-01T00:06:31.008Z,2.22
2023-01-01T00:09:18.956Z,1.52
2023-01-01T00:11:48.688Z,2.30
2023-01-01T00:14:18.176Z,2.30
2023-01-01T00:16:47.622Z,2.10
2023-01-01T00:19:17.160Z,2.10
2023-01-01T00:21:47.621Z,2.20
2023-01-01T00:24:17.165Z,2.22
2023-01-01T00:26:46.742Z,2.30
2023-01-01T00:29:16.086Z,2.50
2023-01-01T00:31:46.685Z,2.55
2023-01-01T00:34:16.244Z,2.88
2023-01-01T00:36:45.936Z,2.95
2023-01-01T00:39:15.256Z,2.83
2023-01-01T00:41:44.563Z,2.22
2023-01-01T00:44:13.991Z,2.42
2023-01-01T00:46:43.373Z,2.13
2023-01-01T00:49:13.025Z,2.83
2023-01-01T00:51:42.403Z,2.45
2023-01-01T00:54:11.747Z,2.85
2023-01-01T00:56:41.330Z,2.70
2023-01-01T00:59:11.022Z,2.53
2023-01-01T01:01:42.157Z,2.58
2023-01-01T01:04:12.092Z,2.33
2023-01-01T01:06:41.379Z,3.03
2023-01-01T01:09:10.931Z,2.63
2023-01-01T01:11:41.526Z,2.83
2023-01-01T01:14:11.534Z,2.92
2023-01-01T01:16:40.855Z,2.47
2023-01-01T01:19:15.041Z,2.85
2023-01-01T01:21:44.694Z,2.20
2023-01-01T01:24:14.185Z,1.77
2023-01-01T01:26:43.504Z,2.65
2023-01-01T01:29:12.982Z,2.20
2023-01-01T01:31:42.489Z,2.20
2023-01-01T01:34:16.057Z,2.70
2023-01-01T01:36:45.930Z,2.70
2023-01-01T01:39:15.328Z,2.90
2023-01-01T01:41:45.057Z,2.58
2023-01-01T01:44:48.693Z,2.40
2023-01-01T01:47:41.341Z,2.63
2023-01-01T01:50:23.325Z,3.00
2023-01-01T01:53:09.198Z,2.63
2023-01-01T01:55:45.417Z,3.10
2023-01-01T01:58:17.587Z,2.97
2023-01-01T02:00:47.124Z,2.80
2023-01-01T02:03:20.194Z,2.50
2023-01-01T02:05:52.736Z,2.75
2023-01-01T02:10:51.715Z,2.70
2023-01-01T02:13:21.678Z,2.75
2023-01-01T02:16:05.763Z,3.20
2023-01-01T02:18:44.457Z,2.70
2023-01-01T02:26:26.241Z,2.92
2023-01-01T02:29:26.504Z,2.85
2023-01-01T02:32:07.019Z,2.88
2023-01-01T02:34:45.091Z,2.53
2023-01-01T02:37:19.535Z,2.60
2023-01-01T02:39:55.212Z,3.05
2023-01-01T02:42:30.466Z,2.97
2023-01-01T02:45:01.727Z,2.63
2023-01-01T02:47:31.631Z,2.50
2023-01-01T02:50:10.409Z,2.75
2023-01-01T02:52:54.640Z,2.80
2023-01-01T02:55:52.498Z,2.90
2023-01-01T02:58:54.808Z,3.55
2023-01-01T03:01:51.247Z,2.90
2023-01-01T03:04:34.148Z,3.00
2023-01-01T03:07:09.207Z,2.70
2023-01-01T03:09:49.842Z,2.58
2023-01-01T03:12:44.913Z,2.63
2023-01-01T03:15:29.977Z,2.50
2023-01-01T03:18:21.204Z,2.58
2023-01-01T03:20:54.737Z,2.88
2023-01-01T03:23:29.020Z,2.83
2023-01-01T03:26:04.553Z,3.28
2023-01-01T03:28:39.574Z,2.58
2023-01-01T03:31:10.314Z,2.95
2023-01-01T03:33:53.186Z,3.28
2023-01-01T03:36:31.608Z,2.60
2023-01-01T03:39:09.652Z,2.40
2023-01-01T03:41:50.583Z,2.72
2023-01-01T03:44:35.040Z,3.20
2023-01-01T03:47:06.912Z,3.63
2023-01-01T03:49:36.958Z,3.70
2023-01-01T03:52:45.190Z,3.80
2023-01-01T03:55:25.831Z,3.92
2023-01-01T03:58:04.097Z,3.95
2023-01-01T04:00:37.448Z,4.55
2023-01-01T04:03:19.285Z,4.57
2023-01-01T04:05:49.410Z,3.53
2023-01-01T04:08:19.353Z,4.00
2023-01-01T04:10:56.559Z,3.08
2023-01-01T04:13:26.428Z,3.55
2023-01-01T04:15:55.784Z,3.13
2023-01-01T04:18:25.186Z,3.20
2023-01-01T04:20:54.472Z,2.45
2023-01-01T04:23:23.811Z,2.97
2023-01-01T04:25:53.192Z,3.40
2023-01-01T04:28:22.580Z,3.05
2023-01-01T04:33:20.212Z,3.20
2023-01-01T04:35:49.868Z,3.15
2023-01-01T04:38:20.687Z,3.60
2023-01-01T04:41:02.524Z,3.25
2023-01-01T04:43:33.317Z,3.28
2023-01-01T04:46:05.317Z,3.35
2023-01-01T04:48:37.385Z,3.30
2023-01-01T04:51:07.344Z,3.20
2023-01-01T04:53:37.255Z,3.00
2023-01-01T04:56:07.976Z,3.08
2023-01-01T04:58:39.279Z,3.20
2023-01-01T05:01:10.387Z,2.90
2023-01-01T05:03:40.340Z,3.45
2023-01-01T05:06:11.956Z,2.42
2023-01-01T05:08:44.185Z,3.03
2023-01-01T05:11:19.314Z,2.80
2023-01-01T05:13:52.215Z,2.63
2023-01-01T05:16:28.747Z,3.17
2023-01-01T05:18:58.900Z,2.83
2023-01-01T05:21:33.234Z,2.45
2023-01-01T05:24:06.503Z,3.17
2023-01-01T05:26:38.862Z,2.70
2023-01-01T05:29:15.588Z,2.72
2023-01-01T05:31:47.436Z,2.60
2023-01-01T05:34:16.974Z,2.75
2023-01-01T05:36:47.119Z,3.25
2023-01-01T05:39:16.385Z,2.40
2023-01-01T05:41:45.657Z,2.40
2023-01-01T05:44:17.616Z,3.22
2023-01-01T05:49:16.320Z,2.75
2023-01-01T05:51:45.651Z,2.55
2023-01-01T05:56:42.347Z,2.78
2023-01-01T05:59:12.608Z,2.90
2023-01-01T06:01:45.460Z,3.20
2023-01-01T06:04:15.717Z,3.20
2023-01-01T06:06:44.996Z,2.67
2023-01-01T06:09:14.469Z,2.47
2023-01-01T06:11:44.855Z,2.50
2023-01-01T06:14:14.375Z,2.92
2023-01-01T06:16:43.915Z,2.50
2023-01-01T06:19:13.227Z,2.58
2023-01-01T06:21:42.498Z,2.40
2023-01-01T06:24:12.065Z,2.63
2023-01-01T06:26:41.542Z,3.10
2023-01-01T06:29:11.120Z,2.85
2023-01-01T06:31:40.967Z,3.13
2023-01-01T06:34:10.839Z,2.90
2023-01-01T06:36:40.204Z,2.47
2023-01-01T06:39:10.086Z,2.75
2023-01-01T06:41:39.352Z,3.10
2023-01-01T06:44:08.912Z,2.60
2023-01-01T06:46:38.388Z,3.42
2023-01-01T06:49:12.029Z,2.50
2023-01-01T06:51:44.082Z,3.25
2023-01-01T06:54:14.510Z,2.47
2023-01-01T06:56:45.140Z,2.83
2023-01-01T06:59:14.765Z,2.90
2023-01-01T07:01:44.980Z,3.13
2023-01-01T07:04:16.958Z,2.55
2023-01-01T07:06:46.471Z,3.00
2023-01-01T07:09:15.974Z,3.15
2023-01-01T07:11:45.981Z,2.53
2023-01-01T07:14:15.319Z,2.78
2023-01-01T07:16:44.570Z,2.65
2023-01-01T07:19:13.860Z,2.50
2023-01-01T07:21:46.948Z,3.00
2023-01-01T07:24:18.409Z,3.25
2023-01-01T07:26:48.472Z,2.90
2023-01-01T07:29:18.756Z,2.55
2023-01-01T07:31:48.060Z,2.45
2023-01-01T07:34:20.951Z,2.50
2023-01-01T07:36:51.898Z,2.25
2023-01-01T07:39:21.329Z,2.60
2023-01-01T07:41:50.623Z,2.72
2023-01-01T07:44:20.234Z,2.75
2023-01-01T07:46:49.950Z,3.10
2023-01-01T07:49:19.601Z,3.22
2023-01-01T07:51:48.853Z,2.65
2023-01-01T07:54:18.117Z,2.50
2023-01-01T07:56:47.524Z,2.78
2023-01-01T07:59:20.327Z,2.53
2023-01-01T08:01:50.440Z,2.65
2023-01-01T08:04:19.760Z,2.67
2023-01-01T08:06:49.350Z,2.80
2023-01-01T08:09:19.928Z,2.80
2023-01-01T08:11:53.986Z,2.65
2023-01-01T08:16:52.755Z,2.40
2023-01-01T08:19:22.193Z,2.65
2023-01-01T08:21:51.892Z,2.53
2023-01-01T08:24:21.902Z,2.80
2023-01-01T08:26:51.817Z,2.80
2023-01-01T08:29:21.577Z,2.40
2023-01-01T08:31:50.908Z,2.35
2023-01-01T08:34:20.437Z,2.65
2023-01-01T08:36:49.897Z,2.58
2023-01-01T08:39:19.422Z,2.67
2023-01-01T08:41:48.744Z,2.65
2023-01-01T08:44:18.091Z,2.53
2023-01-01T08:46:48.432Z,2.97
2023-01-01T08:49:18.034Z,2.65
2023-01-01T08:51:47.566Z,3.67
2023-01-01T08:54:16.842Z,2.78
2023-01-01T08:56:46.116Z,2.90
2023-01-01T08:59:15.420Z,2.30
2023-01-01T09:01:45.279Z,2.60
2023-01-01T09:04:15.905Z,2.50
2023-01-01T09:06:45.665Z,2.75
2023-01-01T09:09:14.958Z,2.90
2023-01-01T09:11:56.019Z,2.50
2023-01-01T09:14:26.322Z,2.50
2023-01-01T09:16:56.020Z,2.50
2023-01-01T09:19:26.378Z,2.78
2023-01-01T09:21:55.844Z,2.30
2023-01-01T09:24:25.342Z,2.80
2023-01-01T09:26:55.783Z,2.40
2023-01-01T09:29:25.141Z,2.30
2023-01-01T09:31:54.783Z,2.22
2023-01-01T09:34:24.095Z,2.75
2023-01-01T09:36:53.377Z,2.05
2023-01-01T09:39:22.688Z,2.65
2023-01-01T09:42:14.491Z,2.58
2023-01-01T09:44:46.980Z,2.35
2023-01-01T09:47:33.416Z,2.15
2023-01-01T09:50:13.411Z,2.60
2023-01-01T09:53:02.248Z,2.10
2023-01-01T09:55:31.649Z,1.92
2023-01-01T09:58:01.446Z,1.90
2023-01-01T10:00:34.211Z,2.33
2023-01-01T10:03:22.413Z,2.42
2023-01-01T10:05:55.683Z,2.17
2023-01-01T10:09:02.051Z,2.28
2023-01-01T10:11:47.038Z,2.00
2023-01-01T10:14:37.631Z,1.50
2023-01-01T10:17:33.966Z,1.45
2023-01-01T10:20:12.503Z,1.80
2023-01-01T10:25:24.175Z,1.50
2023-01-01T10:28:07.815Z,1.67
2023-01-01T10:30:37.285Z,1.70
2023-01-01T10:33:16.383Z,1.20
2023-01-01T10:35:53.279Z,1.38
2023-01-01T10:38:25.739Z,1.63
2023-01-01T10:41:15.223Z,1.42
2023-01-01T10:43:50.433Z,1.27
2023-01-01T10:46:31.369Z,1.40
2023-01-01T10:49:13.351Z,1.33
2023-01-01T10:51:51.907Z,1.30
2023-01-01T10:57:15.246Z,1.30
2023-01-01T10:59:53.524Z,1.45
2023-01-01T11:02:27.576Z,1.25
2023-01-01T11:05:22.300Z,1.35
2023-01-01T11:07:53.139Z,1.33
2023-01-01T11:10:26.742Z,1.33
2023-01-01T11:13:05.489Z,1.30
2023-01-01T11:15:42.915Z,1.38
2023-01-01T11:18:29.607Z,1.35
2023-01-01T11:21:00.743Z,1.65
2023-01-01T11:23:32.075Z,1.92
2023-01-01T11:26:03.444Z,1.80
2023-01-01T11:28:36.137Z,1.30
2023-01-01T11:31:11.636Z,1.30
2023-01-01T11:33:55.932Z,1.17
2023-01-01T11:36:26.467Z,1.40
2023-01-01T11:39:27.583Z,1.30
2023-01-01T11:41:59.421Z,1.23
2023-01-01T11:44:46.897Z,1.33
2023-01-01T11:47:43.371Z,1.50
2023-01-01T11:50:15.705Z,1.38
2023-01-01T11:52:51.076Z,1.40
2023-01-01T11:55:43.420Z,1.48
2023-01-01T11:58:37.033Z,1.40
2023-01-01T12:01:14.368Z,1.42
2023-01-01T12:03:46.851Z,1.40
2023-01-01T12:06:32.389Z,1.20
2023-01-01T12:09:06.825Z,1.42
2023-01-01T12:11:39.728Z,1.65
2023-01-01T12:14:47.860Z,1.58
2023-01-01T12:17:42.603Z,1.10
2023-01-01T12:20:24.426Z,1.30
2023-01-01T12:22:58.113Z,1.40
2023-01-01T12:25:40.245Z,1.30
2023-01-01T12:28:38.031Z,1.35
2023-01-01T12:31:10.266Z,1.30
2023-01-01T12:34:07.411Z,1.13
2023-01-01T12:36:43.259Z,1.45
2023-01-01T12:39:34.012Z,0.93
2023-01-01T12:42:28.380Z,1.05
2023-01-01T12:45:31.161Z,1.17
2023-01-01T12:48:25.950Z,1.00
2023-01-01T12:51:09.977Z,0.57
2023-01-01T12:54:04.375Z,0.60
2023-01-01T12:57:03.564Z,0.75
2023-01-01T12:59:40.999Z,0.90
2023-01-01T13:02:30.477Z,0.80
2023-01-01T13:05:10.228Z,0.70
2023-01-01T13:07:46.855Z,1.05
2023-01-01T13:10:47.667Z,0.68
2023-01-01T13:13:18.043Z,1.00
2023-01-01T13:15:51.520Z,0.80
2023-01-01T13:18:23.451Z,0.60
2023-01-01T13:23:39.291Z,0.82
2023-01-01T13:26:24.107Z,0.80
2023-01-01T13:29:00.087Z,0.65
2023-01-01T13:31:42.459Z,0.90
2023-01-01T13:34:49.225Z,1.42
2023-01-01T13:37:30.376Z,0.60
2023-01-01T13:40:07.645Z,0.75
2023-01-01T13:42:42.540Z,0.50
2023-01-01T13:46:09.442Z,0.68
2023-01-01T13:48:40.539Z,0.60
2023-01-01T13:52:17.732Z,0.60
2023-01-01T13:54:41.879Z,0.55
2023-01-01T13:57:32.981Z,0.60
2023-01-01T14:00:22.527Z,1.00
2023-01-01T14:03:03.930Z,0.70
2023-01-01T14:05:37.321Z,0.57
2023-01-01T14:08:12.960Z,0.60
2023-01-01T14:10:50.708Z,0.60
2023-01-01T14:13:29.406Z,0.57
2023-01-01T14:16:05.037Z,0.60
2023-01-01T14:18:49.592Z,0.80
2023-01-01T14:21:22.992Z,1.52
2023-01-01T14:24:08.663Z,0.80
2023-01-01T14:26:40.334Z,0.60
2023-01-01T14:29:12.174Z,1.30
2023-01-01T14:31:46.884Z,0.70
2023-01-01T14:34:16.908Z,0.70
2023-01-01T14:36:54.629Z,1.00
2023-01-01T14:39:35.681Z,0.80
2023-01-01T14:42:09.026Z,0.75
2023-01-01T14:44:42.993Z,0.60
2023-01-01T14:47:29.048Z,0.80
2023-01-01T14:50:05.033Z,0.90
2023-01-01T14:52:36.682Z,0.60
2023-01-01T14:55:07.839Z,0.68
2023-01-01T14:57:38.977Z,0.63
2023-01-01T15:00:28.929Z,0.73
2023-01-01T15:03:15.791Z,0.70
2023-01-01T15:05:48.146Z,0.93
2023-01-01T15:08:23.076Z,0.52
2023-01-01T15:10:54.080Z,0.63
2023-01-01T15:13:26.784Z,0.85
2023-01-01T15:15:59.168Z,1.20
2023-01-01T15:18:49.179Z,0.88
2023-01-01T15:21:46.404Z,0.60
2023-01-01T15:24:28.489Z,0.85
2023-01-01T15:27:00.561Z,0.50
2023-01-01T15:29:34.543Z,0.70
2023-01-01T15:32:13.839Z,0.60
2023-01-01T15:34:51.919Z,0.50
2023-01-01T15:37:35.140Z,0.70
2023-01-01T15:40:24.412Z,0.75
2023-01-01T15:42:56.734Z,0.70
2023-01-01T15:45:39.173Z,0.55
2023-01-01T15:48:12.107Z,0.73
2023-01-01T15:51:06.229Z,0.80
2023-01-01T15:53:59.394Z,0.52
2023-01-01T15:56:31.799Z,0.90
2023-01-01T15:59:09.790Z,0.68
2023-01-01T16:01:42.045Z,0.98
2023-01-01T16:04:23.968Z,0.75
2023-01-01T16:06:59.245Z,0.77
2023-01-01T16:09:29.640Z,0.70
2023-01-01T16:12:00.526Z,0.80
2023-01-01T16:14:30.132Z,0.90
2023-01-01T16:17:01.788Z,0.80
2023-01-01T16:19:34.172Z,0.70
2023-01-01T16:22:04.092Z,0.75
2023-01-01T16:24:37.741Z,0.50
2023-01-01T16:27:07.312Z,0.63
2023-01-01T16:29:37.183Z,0.60
2023-01-01T16:32:08.014Z,0.70
2023-01-01T16:34:37.587Z,0.68
2023-01-01T16:37:06.933Z,0.65
2023-01-01T16:39:36.422Z,0.50
2023-01-01T16:42:05.867Z,0.40
2023-01-01T16:44:35.997Z,0.50
2023-01-01T16:47:05.313Z,0.70
2023-01-01T16:49:35.375Z,0.82
2023-01-01T16:52:04.661Z,0.60
2023-01-01T16:54:37.265Z,0.70
2023-01-01T16:57:07.495Z,0.60
2023-01-01T16:59:36.779Z,0.60
2023-01-01T17:02:06.208Z,0.65
2023-01-01T17:04:36.818Z,0.60
2023-01-01T17:07:06.163Z,0.70
2023-01-01T17:09:35.632Z,0.82
2023-01-01T17:12:05.143Z,0.50
2023-01-01T17:14:34.924Z,0.73
2023-01-01T17:17:04.205Z,1.20
2023-01-01T17:19:33.580Z,0.52
2023-01-01T17:22:02.883Z,0.55
2023-01-01T17:24:32.973Z,0.60
2023-01-01T17:27:02.372Z,0.57
2023-01-01T17:29:33.068Z,0.47
2023-01-01T17:32:02.539Z,0.52
2023-01-01T17:34:31.850Z,0.60
2023-01-01T17:37:01.720Z,0.70
2023-01-01T17:39:31.044Z,0.50
2023-01-01T17:42:00.406Z,0.80
2023-01-01T17:44:30.941Z,0.70
2023-01-01T17:47:00.862Z,0.60
2023-01-01T17:49:30.497Z,0.55
2023-01-01T17:51:59.825Z,0.80
2023-01-01T17:54:29.162Z,0.50
2023-01-01T17:57:04.361Z,0.60
2023-01-01T17:59:34.530Z,0.70
2023-01-01T18:02:04.322Z,0.70
2023-01-01T18:04:33.724Z,0.93
2023-01-01T18:07:06.317Z,0.70
2023-01-01T18:09:39.277Z,0.73
2023-01-01T18:12:09.743Z,0.80
2023-01-01T18:14:39.441Z,0.50
2023-01-01T18:17:08.749Z,0.60
2023-01-01T18:19:40.038Z,0.68
2023-01-01T18:24:39.364Z,1.13
2023-01-01T18:27:09.357Z,0.70
2023-01-01T18:29:38.659Z,0.68
2023-01-01T18:32:07.944Z,0.60
2023-01-01T18:34:38.206Z,0.60
2023-01-01T18:37:07.792Z,0.65
2023-01-01T18:39:42.704Z,0.65
2023-01-01T18:42:36.809Z,0.50
2023-01-01T18:45:27.487Z,0.85
2023-01-01T18:47:57.513Z,0.45
2023-01-01T18:50:30.869Z,0.90
2023-01-01T18:53:21.343Z,0.80
2023-01-01T18:56:00.739Z,0.63
2023-01-01T18:58:33.857Z,0.70
2023-01-01T19:01:03.722Z,0.70
2023-01-01T19:03:39.046Z,0.57
2023-01-01T19:06:30.604Z,0.77
2023-01-01T19:09:06.628Z,0.70
2023-01-01T19:11:39.080Z,0.60
2023-01-01T19:14:24.853Z,0.82
2023-01-01T19:16:59.230Z,0.82
2023-01-01T19:19:35.902Z,0.60
2023-01-01T19:22:31.041Z,0.82
2023-01-01T19:25:04.126Z,0.47
2023-01-01T19:27:35.297Z,0.57
2023-01-01T19:30:26.057Z,0.50
2023-01-01T19:32:55.568Z,0.70
2023-01-01T19:35:24.860Z,0.80
2023-01-01T19:37:55.826Z,0.50
2023-01-01T19:40:25.413Z,0.60
2023-01-01T19:42:54.704Z,0.50
2023-01-01T19:45:24.241Z,0.43
2023-01-01T19:47:53.579Z,0.50
2023-01-01T19:50:22.970Z,0.50
2023-01-01T19:52:52.532Z,0.52
2023-01-01T19:55:21.949Z,0.50
2023-01-01T19:57:51.640Z,0.60
2023-01-01T20:00:22.540Z,0.60
2023-01-01T20:02:52.051Z,0.75
2023-01-01T20:05:21.864Z,0.98
2023-01-01T20:07:52.950Z,0.60
2023-01-01T20:10:22.803Z,0.50
2023-01-01T20:12:52.236Z,0.60
2023-01-01T20:15:21.533Z,0.50
2023-01-01T20:17:50.832Z,0.50
2023-01-01T20:20:20.708Z,0.50
2023-01-01T20:22:50.046Z,0.50
2023-01-01T20:25:20.716Z,0.57
2023-01-01T20:28:08.157Z,0.70
2023-01-01T20:30:39.393Z,0.55
2023-01-01T20:33:08.903Z,0.70
2023-01-01T20:35:56.880Z,0.73
2023-01-01T20:38:26.645Z,0.60
2023-01-01T20:40:55.986Z,0.50
2023-01-01T20:43:25.444Z,0.43
2023-01-01T20:45:54.786Z,0.45
2023-01-01T20:48:25.439Z,0.60
2023-01-01T20:50:54.754Z,0.60
2023-01-01T20:53:24.044Z,0.77
2023-01-01T20:55:53.317Z,0.50
2023-01-01T20:58:24.067Z,0.50
2023-01-01T21:00:54.173Z,0.68
2023-01-01T21:03:23.516Z,0.80
2023-01-01T21:05:52.878Z,0.45
2023-01-01T21:08:22.167Z,0.50
2023-01-01T21:10:51.689Z,0.70
2023-01-01T21:13:21.134Z,0.50
2023-01-01T21:15:52.053Z,0.40
2023-01-01T21:18:21.707Z,0.40
2023-01-01T21:20:51.063Z,0.50
2023-01-01T21:23:32.039Z,0.50
2023-01-01T21:26:01.911Z,0.60
2023-01-01T21:28:35.312Z,0.52
2023-01-01T21:31:12.484Z,0.50
2023-01-01T21:33:44.299Z,0.50
2023-01-01T21:38:53.093Z,0.60
2023-01-01T21:41:26.167Z,0.40
2023-01-01T21:44:00.236Z,0.60
2023-01-01T21:46:34.612Z,0.60
2023-01-01T21:49:31.372Z,0.50
2023-01-01T21:52:02.473Z,0.52
2023-01-01T21:54:38.988Z,0.75
2023-01-01T21:57:25.886Z,0.60
2023-01-01T21:59:55.984Z,0.80
2023-01-01T22:02:36.829Z,0.73
2023-01-01T22:05:31.609Z,0.88
2023-01-01T22:08:21.689Z,1.25
2023-01-01T22:10:51.233Z,0.60
2023-01-01T22:13:21.595Z,0.60
2023-01-01T22:15:51.623Z,0.98
2023-01-01T22:18:31.853Z,0.80
2023-01-01T22:21:03.815Z,0.70
2023-01-01T22:26:24.466Z,0.60
2023-01-01T22:29:01.219Z,0.80
2023-01-01T22:31:35.382Z,0.60
2023-01-01T22:34:06.490Z,0.80
2023-01-01T22:36:37.920Z,0.80
2023-01-01T22:39:44.113Z,0.93
2023-01-01T22:42:18.119Z,1.20
2023-01-01T22:45:12.908Z,0.95
2023-01-01T22:47:47.039Z,1.00
2023-01-01T22:50:27.375Z,1.17
2023-01-01T22:52:58.939Z,1.20
2023-01-01T22:55:28.415Z,1.13
2023-01-01T22:57:57.965Z,1.25
2023-01-01T23:00:27.274Z,1.10
2023-01-01T23:02:57.844Z,1.60
2023-01-01T23:05:27.503Z,1.27
2023-01-01T23:07:56.847Z,0.93
2023-01-01T23:10:27.188Z,1.10
2023-01-01T23:12:56.539Z,1.00
2023-01-01T23:15:44.063Z,1.88
2023-01-01T23:18:13.731Z,0.73
2023-01-01T23:20:43.155Z,1.15
2023-01-01T23:23:12.640Z,1.00
2023-01-01T23:25:42.071Z,0.95
2023-01-01T23:28:12.509Z,1.08
2023-01-01T23:30:42.585Z,0.80
2023-01-01T23:33:12.038Z,1.00
2023-01-01T23:35:41.782Z,1.00
2023-01-01T23:38:11.952Z,1.33
2023-01-01T23:40:41.669Z,0.90
2023-01-01T23:43:11.127Z,1.08
2023-01-01T23:45:40.975Z,0.98
2023-01-01T23:48:10.432Z,1.42
2023-01-01T23:50:40.030Z,1.00
2023-01-01T23:53:09.544Z,1.00
2023-01-01T23:55:38.828Z,0.88
2023-01-01T23:58:08.143Z,1.02
